createdAt,value
2018-06-18T00:02:26.292Z,101254.92
2018-06-18T00:04:56.029Z,101257.50
2018-06-18T00:07:25.769Z,101245.17
2018-06-18T00:09:55.411Z,101249.70
2018-06-18T00:12:24.980Z,101257.70
2018-06-18T00:14:54.443Z,101250.66
2018-06-18T00:17:24.251Z,101247.09
2018-06-18T00:19:53.876Z,101247.05
2018-06-18T00:22:23.489Z,101245.28
2018-06-18T00:24:52.930Z,101237.77
2018-06-18T00:27:22.528Z,101247.50
2018-06-18T00:29:52.139Z,101247.81
2018-06-18T00:32:22.190Z,101251.39
2018-06-18T00:34:51.868Z,101248.30
2018-06-18T00:37:21.660Z,101235.44
2018-06-18T00:39:51.308Z,101238.09
2018-06-18T00:42:20.855Z,101232.91
2018-06-18T00:44:50.623Z,101229.34
2018-06-18T00:47:20.237Z,101225.72
2018-06-18T00:49:49.946Z,101223.02
2018-06-18T00:52:19.931Z,101228.73
2018-06-18T00:54:49.383Z,101219.94
2018-06-18T00:57:18.924Z,101211.58
2018-06-18T00:59:48.838Z,101216.84
2018-06-18T01:02:18.302Z,101215.16
2018-06-18T01:04:48.219Z,101214.62
2018-06-18T01:07:18.051Z,101216.36
2018-06-18T01:09:47.696Z,101213.27
2018-06-18T01:12:17.384Z,101222.63
2018-06-18T01:14:47.095Z,101210.34
2018-06-18T01:17:16.576Z,101214.72
2018-06-18T01:19:46.481Z,101202.75
2018-06-18T01:22:16.155Z,101209.77
2018-06-18T01:24:50.410Z,101204.42
2018-06-18T01:27:19.992Z,101197.88
2018-06-18T01:29:49.614Z,101198.28
2018-06-18T01:32:19.619Z,101204.47
2018-06-18T01:34:49.159Z,101200.25
2018-06-18T01:37:18.712Z,101194.03
2018-06-18T01:39:48.370Z,101197.53
2018-06-18T01:42:18.152Z,101203.84
2018-06-18T01:44:47.410Z,101206.44
2018-06-18T01:47:17.328Z,101204.59
2018-06-18T01:49:46.994Z,101210.74
2018-06-18T01:52:17.090Z,101210.70
2018-06-18T01:54:47.154Z,101209.02
2018-06-18T01:57:16.918Z,101211.66
2018-06-18T01:59:46.327Z,101211.66
2018-06-18T02:02:15.934Z,101216.09
2018-06-18T02:04:45.600Z,101215.16
2018-06-18T02:07:14.868Z,101212.91
2018-06-18T02:09:44.490Z,101224.84
2018-06-18T02:12:14.106Z,101223.31
2018-06-18T02:14:43.424Z,101225.48
2018-06-18T02:17:13.062Z,101219.73
2018-06-18T02:19:42.706Z,101222.31
2018-06-18T02:22:12.127Z,101226.28
2018-06-18T02:24:41.829Z,101228.41
2018-06-18T02:27:17.219Z,101230.14
2018-06-18T02:29:52.543Z,101233.27
2018-06-18T02:32:27.288Z,101234.72
2018-06-18T02:35:02.130Z,101242.59
2018-06-18T02:37:36.470Z,101245.17
2018-06-18T02:40:11.291Z,101235.44
2018-06-18T02:42:40.975Z,101243.36
2018-06-18T02:45:10.611Z,101245.12
2018-06-18T02:47:40.005Z,101236.28
2018-06-18T02:50:09.742Z,101241.59
2018-06-18T02:52:39.460Z,101254.60
2018-06-18T02:55:09.034Z,101259.66
2018-06-18T02:57:38.714Z,101249.30
2018-06-18T03:00:08.362Z,101251.19
2018-06-18T03:02:37.757Z,101247.69
2018-06-18T03:05:07.287Z,101254.31
2018-06-18T03:07:36.998Z,101258.70
2018-06-18T03:10:06.579Z,101267.50
2018-06-18T03:12:36.223Z,101258.03
2018-06-18T03:15:05.794Z,101261.49
2018-06-18T03:17:35.207Z,101256.08
2018-06-18T03:20:09.691Z,101265.77
2018-06-18T03:22:44.541Z,101266.28
2018-06-18T03:25:18.737Z,101265.91
2018-06-18T03:27:53.559Z,101267.64
2018-06-18T03:30:23.408Z,101270.09
2018-06-18T03:32:53.037Z,101272.13
2018-06-18T03:35:22.434Z,101268.02
2018-06-18T03:37:52.674Z,101272.86
2018-06-18T03:40:22.030Z,101272.80
2018-06-18T03:42:51.854Z,101271.91
2018-06-18T03:45:28.211Z,101273.89
2018-06-18T03:47:59.453Z,101281.41
2018-06-18T03:50:29.093Z,101272.64
2018-06-18T03:52:58.693Z,101283.65
2018-06-18T03:55:34.794Z,101281.27
2018-06-18T03:58:08.512Z,101280.05
2018-06-18T04:00:49.624Z,101278.75
2018-06-18T04:03:24.138Z,101278.24
2018-06-18T04:05:58.825Z,101286.19
2018-06-18T04:08:28.796Z,101273.38
2018-06-18T04:11:03.624Z,101282.66
2018-06-18T04:13:33.292Z,101289.73
2018-06-18T04:16:02.813Z,101286.19
2018-06-18T04:18:32.281Z,101292.81
2018-06-18T04:21:02.042Z,101292.30
2018-06-18T04:23:31.906Z,101300.63
2018-06-18T04:26:01.589Z,101301.55
2018-06-18T04:28:31.159Z,101304.61
2018-06-18T04:31:00.966Z,101314.18
2018-06-18T04:33:30.769Z,101310.57
2018-06-18T04:36:00.824Z,101312.33
2018-06-18T04:38:30.373Z,101313.25
2018-06-18T04:40:59.585Z,101320.29
2018-06-18T04:43:34.399Z,101307.98
2018-06-18T04:46:09.381Z,101319.59
2018-06-18T04:48:43.856Z,101325.27
2018-06-18T04:51:13.585Z,101320.91
2018-06-18T04:53:43.161Z,101312.96
2018-06-18T04:56:12.792Z,101313.81
2018-06-18T04:58:42.270Z,101313.77
2018-06-18T05:01:26.356Z,101312.85
2018-06-18T05:03:55.940Z,101311.48
2018-06-18T05:06:26.321Z,101312.25
2018-06-18T05:10:07.801Z,101306.72
2018-06-18T05:12:37.575Z,101299.16
2018-06-18T05:15:07.485Z,101290.32
2018-06-18T05:17:37.008Z,101287.99
2018-06-18T05:20:06.627Z,101294.09
2018-06-18T05:22:36.336Z,101288.27
2018-06-18T05:25:06.079Z,101293.92
2018-06-18T05:27:36.156Z,101299.14
2018-06-18T05:30:12.004Z,101299.99
2018-06-18T05:32:41.980Z,101300.20
2018-06-18T05:35:12.568Z,101297.43
2018-06-18T05:38:04.248Z,101303.57
2018-06-18T05:40:34.082Z,101306.84
2018-06-18T05:43:03.759Z,101310.91
2018-06-18T05:45:33.391Z,101305.80
2018-06-18T05:48:03.309Z,101313.62
2018-06-18T05:50:32.688Z,101321.91
2018-06-18T05:53:02.643Z,101323.20
2018-06-18T05:55:32.756Z,101322.31
2018-06-18T05:58:02.210Z,101316.67
2018-06-18T06:00:31.497Z,101312.16
2018-06-18T06:03:01.568Z,101322.73
2018-06-18T06:05:31.018Z,101321.84
2018-06-18T06:08:00.425Z,101327.20
2018-06-18T06:10:30.292Z,101326.31
2018-06-18T06:12:59.921Z,101331.63
2018-06-18T06:15:29.674Z,101317.82
2018-06-18T06:17:59.373Z,101319.36
2018-06-18T06:20:28.846Z,101324.14
2018-06-18T06:22:58.602Z,101326.36
2018-06-18T06:25:28.389Z,101334.02
2018-06-18T06:27:57.891Z,101339.67
2018-06-18T06:30:27.602Z,101334.77
2018-06-18T06:32:57.335Z,101338.58
2018-06-18T06:35:31.025Z,101333.39
2018-06-18T06:38:00.785Z,101333.44
2018-06-18T06:40:30.304Z,101336.93
2018-06-18T06:42:59.843Z,101336.62
2018-06-18T06:45:29.498Z,101334.76
2018-06-18T06:47:59.360Z,101330.06
2018-06-18T06:50:29.172Z,101337.08
2018-06-18T06:52:58.683Z,101328.92
2018-06-18T06:55:28.454Z,101319.37
2018-06-18T06:57:58.347Z,101324.44
2018-06-18T07:00:28.222Z,101327.73
2018-06-18T07:02:58.089Z,101330.38
2018-06-18T07:05:27.897Z,101327.45
2018-06-18T07:07:57.460Z,101238.06
2018-06-18T07:10:27.288Z,101328.73
2018-06-18T07:12:57.456Z,101343.88
2018-06-18T07:15:27.194Z,101355.53
2018-06-18T07:17:56.753Z,101356.02
2018-06-18T07:20:26.401Z,101349.23
2018-06-18T07:22:56.173Z,101349.73
2018-06-18T07:25:25.637Z,101348.72
2018-06-18T07:27:55.446Z,101351.55
2018-06-18T07:30:25.232Z,101367.56
2018-06-18T07:32:54.692Z,101355.35
2018-06-18T07:35:24.323Z,101366.19
2018-06-18T07:37:54.266Z,101361.58
2018-06-18T07:40:23.896Z,101363.19
2018-06-18T07:42:53.745Z,101371.61
2018-06-18T07:45:23.293Z,101377.38
2018-06-18T07:47:52.732Z,101369.50
2018-06-18T07:50:22.939Z,101370.02
2018-06-18T07:52:52.635Z,101369.50
2018-06-18T07:55:22.121Z,101372.34
2018-06-18T07:57:51.753Z,101374.92
2018-06-18T08:00:21.514Z,101376.08
2018-06-18T08:02:51.096Z,101366.41
2018-06-18T08:05:20.925Z,101364.76
2018-06-18T08:07:50.569Z,101379.48
2018-06-18T08:10:20.139Z,101372.08
2018-06-18T08:12:49.959Z,101374.58
2018-06-18T08:15:19.654Z,101366.56
2018-06-18T08:17:49.161Z,101377.35
2018-06-18T08:20:18.823Z,101384.14
2018-06-18T08:22:48.482Z,101375.63
2018-06-18T08:25:18.003Z,101381.63
2018-06-18T08:27:47.622Z,101379.86
2018-06-18T08:30:17.509Z,101364.07
2018-06-18T08:32:46.985Z,101370.14
2018-06-18T08:35:16.588Z,101361.23
2018-06-18T08:37:46.206Z,101361.70
2018-06-18T08:40:16.046Z,101357.62
2018-06-18T08:42:45.441Z,101362.13
2018-06-18T08:45:15.067Z,101355.98
2018-06-18T08:47:44.721Z,101357.62
2018-06-18T08:50:19.230Z,101352.87
2018-06-18T08:52:53.972Z,101363.27
2018-06-18T08:55:28.856Z,101350.83
2018-06-18T08:58:03.606Z,101348.41
2018-06-18T09:00:38.306Z,101357.90
2018-06-18T09:03:12.084Z,101359.58
2018-06-18T09:05:47.747Z,101357.58
2018-06-18T09:08:22.508Z,101350.36
2018-06-18T09:10:52.725Z,101348.06
2018-06-18T09:13:21.999Z,101347.85
2018-06-18T09:15:51.459Z,101348.72
2018-06-18T09:18:21.381Z,101353.19
2018-06-18T09:20:50.889Z,101345.66
2018-06-18T09:23:20.270Z,101340.57
2018-06-18T09:25:55.043Z,101352.29
2018-06-18T09:28:25.009Z,101348.44
2018-06-18T09:30:56.750Z,101346.22
2018-06-18T09:33:26.531Z,101344.81
2018-06-18T09:35:56.354Z,101340.27
2018-06-18T09:38:26.175Z,101338.60
2018-06-18T09:40:56.232Z,101352.37
2018-06-18T09:43:25.737Z,101355.98
2018-06-18T09:45:55.514Z,101359.11
2018-06-18T09:48:30.378Z,101360.51
2018-06-18T09:51:04.844Z,101365.20
2018-06-18T09:53:39.761Z,101362.22
2018-06-18T09:56:14.533Z,101361.19
2018-06-18T09:58:48.878Z,101351.92
2018-06-18T10:01:23.861Z,101352.48
2018-06-18T10:03:53.414Z,101361.17
2018-06-18T10:06:24.163Z,101363.86
2018-06-18T10:08:53.595Z,101367.02
2018-06-18T10:11:23.358Z,101363.02
2018-06-18T10:13:52.846Z,101365.58
2018-06-18T10:16:22.240Z,101350.25
2018-06-18T10:18:52.167Z,101346.90
2018-06-18T10:21:21.690Z,101345.39
2018-06-18T10:23:51.199Z,101354.64
2018-06-18T10:26:21.074Z,101352.44
2018-06-18T10:28:50.501Z,101339.55
2018-06-18T10:31:20.022Z,101343.09
2018-06-18T10:33:54.691Z,101342.93
2018-06-18T10:36:29.195Z,101347.44
2018-06-18T10:39:04.040Z,101343.55
2018-06-18T10:41:38.760Z,101343.77
2018-06-18T10:44:08.500Z,101336.23
2018-06-18T10:46:38.215Z,101338.13
2018-06-18T10:49:07.555Z,101352.08
2018-06-18T10:51:37.295Z,101223.11
2018-06-18T10:54:07.035Z,101348.63
2018-06-18T10:56:36.711Z,101344.92
2018-06-18T10:59:06.469Z,101346.59
2018-06-18T11:01:35.990Z,101341.39
2018-06-18T11:04:05.957Z,101342.80
2018-06-18T11:06:37.753Z,101343.09
2018-06-18T11:09:09.533Z,101348.31
2018-06-18T11:11:39.462Z,101353.88
2018-06-18T11:14:08.948Z,101351.92
2018-06-18T11:16:38.681Z,101354.70
2018-06-18T11:19:12.991Z,101358.41
2018-06-18T11:22:18.870Z,101360.55
2018-06-18T11:24:53.422Z,101357.88
2018-06-18T11:27:23.468Z,101360.17
2018-06-18T11:29:52.976Z,101365.30
2018-06-18T11:32:22.659Z,101371.44
2018-06-18T11:34:52.308Z,101364.40
2018-06-18T11:37:21.881Z,101365.67
2018-06-18T11:39:51.511Z,101366.01
2018-06-18T11:42:21.495Z,101351.21
2018-06-18T11:44:50.914Z,101352.66
2018-06-18T11:47:20.601Z,101346.36
2018-06-18T11:49:50.247Z,101361.69
2018-06-18T11:52:19.598Z,101358.28
2018-06-18T11:54:49.049Z,101362.50
2018-06-18T11:57:18.949Z,101366.42
2018-06-18T11:59:53.527Z,101356.80
2018-06-18T12:02:28.078Z,101362.28
2018-06-18T12:05:02.529Z,101366.45
2018-06-18T12:07:37.146Z,101359.02
2018-06-18T12:10:07.415Z,101347.72
2018-06-18T12:12:37.050Z,101346.22
2018-06-18T12:15:06.582Z,101350.22
2018-06-18T12:17:36.653Z,101340.45
2018-06-18T12:20:06.673Z,101344.67
2018-06-18T12:22:36.378Z,101343.06
2018-06-18T12:25:06.040Z,101316.98
2018-06-18T12:27:36.454Z,101341.73
2018-06-18T12:30:06.465Z,101332.27
2018-06-18T12:32:37.025Z,101341.09
2018-06-18T12:35:06.895Z,101342.73
2018-06-18T12:37:36.380Z,101345.94
2018-06-18T12:40:05.835Z,101342.47
2018-06-18T12:42:35.791Z,101331.45
2018-06-18T12:45:10.889Z,101327.20
2018-06-18T12:47:45.623Z,101331.71
2018-06-18T12:50:20.205Z,101325.62
2018-06-18T12:52:54.461Z,101324.33
2018-06-18T12:55:29.163Z,101324.73
2018-06-18T12:57:59.220Z,101334.58
2018-06-18T13:00:29.084Z,101334.35
2018-06-18T13:03:11.095Z,101313.46
2018-06-18T13:05:40.982Z,101310.06
2018-06-18T13:08:10.536Z,101321.98
2018-06-18T13:10:40.286Z,101315.37
2018-06-18T13:13:09.869Z,101313.91
2018-06-18T13:15:39.464Z,101303.77
2018-06-18T13:18:09.263Z,101295.91
2018-06-18T13:20:38.943Z,101300.34
2018-06-18T13:23:08.648Z,101294.07
2018-06-18T13:25:38.430Z,101289.45
2018-06-18T13:28:13.185Z,101294.52
2018-06-18T13:30:43.903Z,101289.56
2018-06-18T13:33:13.538Z,101299.91
2018-06-18T13:35:43.144Z,101298.78
2018-06-18T13:38:17.648Z,101292.55
2018-06-18T13:42:56.662Z,101289.96
2018-06-18T13:45:31.067Z,101291.09
2018-06-18T13:48:05.935Z,101289.61
2018-06-18T13:50:36.337Z,101285.94
2018-06-18T13:53:06.068Z,101285.22
2018-06-18T13:55:35.714Z,101281.54
2018-06-18T13:58:06.213Z,101277.14
2018-06-18T14:00:35.699Z,101283.85
2018-06-18T14:03:05.462Z,101283.30
2018-06-18T14:05:35.236Z,101282.13
2018-06-18T14:08:04.949Z,101286.12
2018-06-18T14:10:34.754Z,101277.63
2018-06-18T14:13:04.613Z,101283.61
2018-06-18T14:15:34.206Z,101278.36
2018-06-18T14:18:04.216Z,101278.86
2018-06-18T14:20:33.559Z,101278.19
2018-06-18T14:23:03.082Z,101269.84
2018-06-18T14:25:33.107Z,101270.05
2018-06-18T14:28:02.745Z,101265.73
2018-06-18T14:30:37.269Z,101261.92
2018-06-18T14:33:11.988Z,101257.21
2018-06-18T14:35:46.688Z,101254.63
2018-06-18T14:38:21.213Z,101264.37
2018-06-18T14:40:50.973Z,101256.38
2018-06-18T14:43:20.743Z,101255.48
2018-06-18T14:45:50.532Z,101246.53
2018-06-18T14:48:20.491Z,101245.56
2018-06-18T14:50:50.389Z,101251.96
2018-06-18T14:53:20.481Z,101233.84
2018-06-18T14:56:28.365Z,101243.17
2018-06-18T14:59:03.537Z,101225.11
2018-06-18T15:01:33.410Z,101237.31
2018-06-18T15:04:03.426Z,101223.73
2018-06-18T15:06:33.051Z,101217.52
2018-06-18T15:09:02.921Z,101222.26
2018-06-18T15:11:33.108Z,101217.20
2018-06-18T15:14:03.025Z,101212.14
2018-06-18T15:16:32.788Z,101211.05
2018-06-18T15:19:02.932Z,101202.48
2018-06-18T15:21:34.997Z,101203.88
2018-06-18T15:24:08.173Z,101198.08
2018-06-18T15:26:38.054Z,101199.80
2018-06-18T15:29:07.527Z,101205.05
2018-06-18T15:31:36.997Z,101193.58
2018-06-18T15:34:06.835Z,101194.59
2018-06-18T15:36:36.177Z,101185.80
2018-06-18T15:39:08.533Z,101182.25
2018-06-18T15:41:37.761Z,101190.50
2018-06-18T15:44:07.500Z,101186.08
2018-06-18T15:46:36.967Z,101179.09
2018-06-18T15:49:06.753Z,101176.59
2018-06-18T15:51:36.192Z,101180.25
2018-06-18T15:54:05.675Z,101176.56
2018-06-18T15:56:35.685Z,101173.78
2018-06-18T15:59:05.451Z,101173.70
2018-06-18T16:01:35.172Z,101166.19
2018-06-18T16:04:05.242Z,101162.20
2018-06-18T16:06:34.650Z,101159.16
2018-06-18T16:09:04.412Z,101171.25
2018-06-18T16:11:34.227Z,101157.95
2018-06-18T16:14:03.844Z,101156.23
2018-06-18T16:16:34.036Z,101154.80
2018-06-18T16:19:03.849Z,101154.05
2018-06-18T16:21:33.795Z,101152.64
2018-06-18T16:24:04.208Z,101154.16
2018-06-18T16:26:33.694Z,101141.93
2018-06-18T16:29:03.186Z,101150.16
2018-06-18T16:31:33.692Z,101136.97
2018-06-18T16:34:03.379Z,101137.36
2018-06-18T16:36:32.896Z,101125.83
2018-06-18T16:39:02.344Z,101130.70
2018-06-18T16:41:32.061Z,101127.55
2018-06-18T16:44:01.860Z,101122.55
2018-06-18T16:46:31.847Z,101123.08
2018-06-18T16:49:01.540Z,101122.45
2018-06-18T16:51:31.246Z,101120.53
2018-06-18T16:54:00.912Z,101108.16
2018-06-18T16:56:30.587Z,101119.95
2018-06-18T16:59:00.261Z,101111.97
2018-06-18T17:01:29.903Z,101102.27
2018-06-18T17:03:59.530Z,101095.34
2018-06-18T17:06:29.160Z,101098.44
2018-06-18T17:08:58.806Z,101086.94
2018-06-18T17:11:28.602Z,101098.75
2018-06-18T17:13:58.167Z,101091.94
2018-06-18T17:16:27.705Z,101081.18
2018-06-18T17:18:57.501Z,101091.75
2018-06-18T17:21:27.247Z,101087.75
2018-06-18T17:23:56.889Z,101086.03
2018-06-18T17:26:26.558Z,101084.58
2018-06-18T17:28:56.129Z,101074.88
2018-06-18T17:31:25.826Z,101077.34
2018-06-18T17:33:55.628Z,101077.45
2018-06-18T17:36:25.297Z,101073.94
2018-06-18T17:38:55.209Z,101078.86
2018-06-18T17:41:24.725Z,101083.73
2018-06-18T17:43:54.547Z,101084.70
2018-06-18T17:46:24.439Z,101080.78
2018-06-18T17:48:54.498Z,101083.02
2018-06-18T17:51:24.293Z,101083.98
2018-06-18T17:53:54.262Z,101083.09
2018-06-18T17:56:24.353Z,101084.11
2018-06-18T17:58:54.580Z,101073.39
2018-06-18T18:01:24.423Z,101078.63
2018-06-18T18:03:54.120Z,101061.22
2018-06-18T18:06:24.149Z,101067.98
2018-06-18T18:08:53.702Z,101059.89
2018-06-18T18:11:23.430Z,101069.20
2018-06-18T18:13:53.885Z,101066.06
2018-06-18T18:16:24.490Z,101060.63
2018-06-18T18:18:54.122Z,101069.91
2018-06-18T18:21:23.819Z,101064.82
2018-06-18T18:23:53.109Z,101061.76
2018-06-18T18:26:23.589Z,101066.33
2018-06-18T18:28:53.516Z,101067.31
2018-06-18T18:31:23.283Z,101067.46
2018-06-18T18:33:53.216Z,101059.66
2018-06-18T18:36:22.907Z,101052.27
2018-06-18T18:38:52.674Z,101059.56
2018-06-18T18:41:22.288Z,101064.05
2018-06-18T18:43:52.065Z,101073.38
2018-06-18T18:46:21.964Z,101068.36
2018-06-18T18:48:51.763Z,101064.95
2018-06-18T18:51:21.812Z,101064.02
2018-06-18T18:53:51.543Z,101062.79
2018-06-18T18:56:31.856Z,101061.59
2018-06-18T18:59:22.665Z,101069.64
2018-06-18T19:01:52.266Z,101059.58
2018-06-18T19:04:26.476Z,101062.17
2018-06-18T19:06:56.444Z,101073.23
2018-06-18T19:09:29.028Z,101058.94
2018-06-18T19:11:59.104Z,101058.88
2018-06-18T19:14:29.464Z,101064.52
2018-06-18T19:16:59.227Z,101056.78
2018-06-18T19:19:32.686Z,101057.48
2018-06-18T19:22:02.123Z,101066.53
2018-06-18T19:24:32.257Z,101058.23
2018-06-18T19:27:02.214Z,101057.48
2018-06-18T19:29:31.815Z,101055.77
2018-06-18T19:32:01.570Z,101056.40
2018-06-18T19:34:32.109Z,101058.67
2018-06-18T19:37:02.048Z,101075.52
2018-06-18T19:39:34.059Z,101068.50
2018-06-18T19:42:03.918Z,100931.31
2018-06-18T19:44:33.921Z,101064.58
2018-06-18T19:48:13.312Z,101055.78
2018-06-18T19:50:43.500Z,101062.59
2018-06-18T19:53:13.101Z,101055.00
2018-06-18T19:55:43.149Z,101062.49
2018-06-18T19:58:12.697Z,101056.16
2018-06-18T20:00:45.626Z,101056.21
2018-06-18T20:03:15.352Z,101054.52
2018-06-18T20:05:45.101Z,101055.20
2018-06-18T20:08:18.971Z,101050.47
2018-06-18T20:10:48.881Z,101058.18
2018-06-18T20:13:18.585Z,101055.52
2018-06-18T20:15:48.458Z,101060.84
2018-06-18T20:18:18.049Z,101072.80
2018-06-18T20:20:47.809Z,101068.48
2018-06-18T20:23:21.766Z,101057.04
2018-06-18T20:25:58.016Z,101063.73
2018-06-18T20:28:28.389Z,101058.55
2018-06-18T20:30:58.165Z,101058.55
2018-06-18T20:33:28.520Z,101062.09
2018-06-18T20:36:02.183Z,101062.87
2018-06-18T20:38:32.101Z,101065.62
2018-06-18T20:41:02.022Z,101065.76
2018-06-18T20:43:36.680Z,101065.83
2018-06-18T20:46:06.629Z,101056.31
2018-06-18T20:48:36.392Z,101081.19
2018-06-18T20:51:06.358Z,101075.42
2018-06-18T20:53:36.298Z,101083.77
2018-06-18T20:56:06.438Z,101087.22
2018-06-18T20:58:36.130Z,101083.95
2018-06-18T21:01:05.953Z,101076.44
2018-06-18T21:03:35.557Z,101079.97
2018-06-18T21:06:05.506Z,101072.06
2018-06-18T21:08:35.511Z,101078.64
2018-06-18T21:11:05.533Z,101080.86
2018-06-18T21:13:35.002Z,101081.36
2018-06-18T21:16:05.048Z,101080.81
2018-06-18T21:18:35.116Z,101075.05
2018-06-18T21:21:05.076Z,101072.97
2018-06-18T21:23:34.638Z,101069.80
2018-06-18T21:26:04.837Z,101068.02
2018-06-18T21:28:34.658Z,101063.17
2018-06-18T21:31:04.222Z,101062.90
2018-06-18T21:33:33.826Z,101061.73
2018-06-18T21:36:03.759Z,101072.36
2018-06-18T21:38:33.307Z,101062.62
2018-06-18T21:41:03.080Z,101073.30
2018-06-18T21:43:32.778Z,101069.02
2018-06-18T21:46:02.286Z,101064.14
2018-06-18T21:48:31.924Z,101061.61
2018-06-18T21:51:01.595Z,101061.39
2018-06-18T21:53:31.354Z,101064.55
2018-06-18T21:56:00.896Z,101062.11
2018-06-18T21:58:30.642Z,101059.39
2018-06-18T22:01:00.185Z,101056.73
2018-06-18T22:03:29.776Z,101052.30
2018-06-18T22:05:59.445Z,101049.34
2018-06-18T22:08:30.141Z,101046.30
2018-06-18T22:11:00.138Z,101037.66
2018-06-18T22:13:29.735Z,101031.09
2018-06-18T22:15:59.322Z,101037.84
2018-06-18T22:18:29.392Z,101039.72
2018-06-18T22:20:58.841Z,101045.91
2018-06-18T22:23:28.523Z,101055.59
2018-06-18T22:25:58.231Z,101066.20
2018-06-18T22:28:31.982Z,101062.05
2018-06-18T22:31:01.695Z,101047.78
2018-06-18T22:33:31.449Z,101035.52
2018-06-18T22:36:01.036Z,101035.17
2018-06-18T22:38:30.695Z,101025.62
2018-06-18T22:41:00.402Z,101027.01
2018-06-18T22:43:30.163Z,101037.44
2018-06-18T22:45:59.773Z,101018.70
2018-06-18T22:48:29.178Z,101009.85
2018-06-18T22:50:58.781Z,101004.33
2018-06-18T22:53:28.439Z,100993.84
2018-06-18T22:55:57.720Z,101000.69
2018-06-18T22:58:27.715Z,101007.26
2018-06-18T23:00:58.798Z,101003.23
2018-06-18T23:03:28.428Z,101003.72
2018-06-18T23:05:58.052Z,101035.84
2018-06-18T23:08:27.917Z,101034.91
2018-06-18T23:10:57.492Z,101016.52
2018-06-18T23:13:31.215Z,101020.50
2018-06-18T23:16:01.119Z,101025.48
2018-06-18T23:18:30.682Z,101019.72
2018-06-18T23:21:00.175Z,101028.14
2018-06-18T23:23:29.905Z,101020.87
2018-06-18T23:25:59.600Z,101010.27
2018-06-18T23:28:48.580Z,101027.45
2018-06-18T23:31:18.319Z,101022.59
2018-06-18T23:33:48.250Z,101011.54
2018-06-18T23:36:17.975Z,101008.94
2018-06-18T23:38:47.612Z,101015.58
2018-06-18T23:41:17.463Z,101032.38
2018-06-18T23:43:47.435Z,101044.78
2018-06-18T23:46:17.023Z,101039.48
2018-06-18T23:48:46.766Z,101045.91
2018-06-18T23:51:16.266Z,101054.73
2018-06-18T23:53:45.687Z,101047.19
2018-06-18T23:56:15.383Z,101036.98
2018-06-18T23:58:45.250Z,101032.61
