createdAt,value
2023-01-10T02:02:26.888Z,78.54
2023-01-10T02:05:02.186Z,78.56
2023-01-10T02:07:31.525Z,78.33
2023-01-10T02:10:15.165Z,78.01
2023-01-10T02:12:43.195Z,77.79
2023-01-10T02:15:10.658Z,77.63
2023-01-10T02:17:38.149Z,77.39
2023-01-10T02:20:10.362Z,76.97
2023-01-10T02:23:02.655Z,77.12
2023-01-10T02:25:54.114Z,76.63
2023-01-10T02:28:42.896Z,76.25
2023-01-10T02:31:18.525Z,76.78
2023-01-10T02:33:48.110Z,76.69
2023-01-10T02:36:34.293Z,76.68
2023-01-10T02:39:11.918Z,76.82
2023-01-10T02:42:09.049Z,76.92
2023-01-10T02:44:43.076Z,76.28
2023-01-10T02:47:10.156Z,76.68
2023-01-10T02:49:47.728Z,77.06
2023-01-10T02:52:25.815Z,76.82
2023-01-10T02:54:55.373Z,77.07
2023-01-10T02:57:49.127Z,77.32
2023-01-10T03:00:22.343Z,77.85
2023-01-10T03:03:16.475Z,77.70
2023-01-10T03:06:02.125Z,77.66
2023-01-10T03:08:47.513Z,77.65
2023-01-10T03:11:14.645Z,77.51
2023-01-10T03:13:56.817Z,77.09
2023-01-10T03:16:26.450Z,77.14
2023-01-10T03:18:58.053Z,77.04
2023-01-10T03:21:24.832Z,77.11
2023-01-10T03:23:53.465Z,77.05
2023-01-10T03:26:26.309Z,77.28
2023-01-10T03:28:56.466Z,76.84
2023-01-10T03:31:29.683Z,77.04
2023-01-10T03:33:56.431Z,77.18
2023-01-10T03:36:55.520Z,77.12
2023-01-10T03:39:42.310Z,76.96
2023-01-10T03:42:16.180Z,77.12
2023-01-10T03:44:55.205Z,77.51
2023-01-10T03:47:40.580Z,77.68
2023-01-10T03:50:17.207Z,78.07
2023-01-10T03:52:44.093Z,78.23
2023-01-10T03:55:12.470Z,78.57
2023-01-10T03:57:42.083Z,78.82
2023-01-10T04:00:09.317Z,79.02
2023-01-10T04:02:36.234Z,78.93
2023-01-10T04:05:03.893Z,79.10
2023-01-10T04:07:30.967Z,79.15
2023-01-10T04:09:58.075Z,79.43
2023-01-10T04:12:24.849Z,79.91
2023-01-10T04:14:51.967Z,79.66
2023-01-10T04:17:18.813Z,79.56
2023-01-10T04:19:45.580Z,79.85
2023-01-10T04:22:13.035Z,80.14
2023-01-10T04:24:39.966Z,79.75
2023-01-10T04:27:06.823Z,79.21
2023-01-10T04:29:35.159Z,79.14
2023-01-10T04:32:02.037Z,79.10
2023-01-10T04:34:30.069Z,79.14
2023-01-10T04:36:57.004Z,78.66
2023-01-10T04:39:23.738Z,78.65
2023-01-10T04:41:50.562Z,78.82
2023-01-10T04:44:17.620Z,78.66
2023-01-10T04:46:44.981Z,78.72
2023-01-10T04:49:11.855Z,78.38
2023-01-10T04:51:38.625Z,77.98
2023-01-10T04:54:06.432Z,77.73
2023-01-10T04:56:33.279Z,77.77
2023-01-10T04:59:00.066Z,77.75
2023-01-10T05:01:27.042Z,77.70
2023-01-10T05:03:54.713Z,77.88
2023-01-10T05:06:22.371Z,78.02
2023-01-10T05:08:49.701Z,78.29
2023-01-10T05:11:16.771Z,78.83
2023-01-10T05:13:43.753Z,78.63
2023-01-10T05:16:11.856Z,79.18
2023-01-10T05:18:38.714Z,79.61
2023-01-10T05:21:07.717Z,79.83
2023-01-10T05:23:36.195Z,80.09
2023-01-10T05:26:12.000Z,79.93
2023-01-10T05:28:39.102Z,80.33
2023-01-10T05:31:07.414Z,80.61
2023-01-10T05:33:34.330Z,80.86
2023-01-10T05:36:02.337Z,81.12
2023-01-10T05:38:29.904Z,81.94
2023-01-10T05:40:58.923Z,82.64
2023-01-10T05:43:26.295Z,82.78
2023-01-10T05:45:53.745Z,83.11
2023-01-10T05:48:20.569Z,83.36
2023-01-10T05:50:49.294Z,83.44
2023-01-10T05:53:19.599Z,83.69
2023-01-10T05:55:54.383Z,84.03
2023-01-10T05:58:21.268Z,84.57
2023-01-10T06:00:51.090Z,85.18
2023-01-10T06:03:18.521Z,85.26
2023-01-10T06:05:48.668Z,85.77
2023-01-10T06:08:19.113Z,85.92
2023-01-10T06:10:46.331Z,86.05
2023-01-10T06:13:14.195Z,86.12
2023-01-10T06:15:41.372Z,86.44
2023-01-10T06:18:11.178Z,86.53
2023-01-10T06:20:40.734Z,86.96
2023-01-10T06:23:07.492Z,86.94
2023-01-10T06:25:39.836Z,87.27
2023-01-10T06:28:11.049Z,87.30
2023-01-10T06:30:41.486Z,87.43
2023-01-10T06:33:08.990Z,87.93
2023-01-10T06:35:36.310Z,88.32
2023-01-10T06:38:03.470Z,88.71
2023-01-10T06:40:30.182Z,88.74
2023-01-10T06:42:58.576Z,88.95
2023-01-10T06:45:25.563Z,89.05
2023-01-10T06:47:52.392Z,89.08
2023-01-10T06:50:19.435Z,88.93
2023-01-10T06:52:46.465Z,88.85
2023-01-10T06:55:13.691Z,88.77
2023-01-10T06:57:40.558Z,88.71
2023-01-10T07:00:08.514Z,88.77
2023-01-10T07:02:35.318Z,89.17
2023-01-10T07:05:02.612Z,89.12
2023-01-10T07:07:29.980Z,89.16
2023-01-10T07:09:59.665Z,88.69
2023-01-10T07:12:27.076Z,88.20
2023-01-10T07:14:53.967Z,88.03
2023-01-10T07:17:21.079Z,87.77
2023-01-10T07:19:48.076Z,87.83
2023-01-10T07:22:15.301Z,88.15
2023-01-10T07:24:42.412Z,87.71
2023-01-10T07:27:09.206Z,87.82
2023-01-10T07:29:37.002Z,87.71
2023-01-10T07:32:04.027Z,87.57
2023-01-10T07:34:33.423Z,87.36
2023-01-10T07:37:00.952Z,87.03
2023-01-10T07:39:27.809Z,87.04
2023-01-10T07:41:54.727Z,87.16
2023-01-10T07:44:22.138Z,87.20
2023-01-10T07:46:52.290Z,87.44
2023-01-10T07:49:23.391Z,87.94
2023-01-10T07:52:10.061Z,88.25
2023-01-10T10:05:47.576Z,81.16
2023-01-10T10:08:17.004Z,80.38
2023-01-10T10:11:01.484Z,79.51
2023-01-10T10:13:35.368Z,79.42
2023-01-10T10:16:09.143Z,79.75
2023-01-10T10:19:10.169Z,79.45
2023-01-10T10:21:49.419Z,79.49
2023-01-10T10:24:35.238Z,79.89
2023-01-10T10:27:23.663Z,79.18
2023-01-10T10:29:56.578Z,78.86
2023-01-10T10:32:51.871Z,78.72
2023-01-10T10:35:34.000Z,78.20
2023-01-10T12:29:34.972Z,76.47
2023-01-10T12:32:03.953Z,75.38
2023-01-10T12:34:43.288Z,75.36
2023-01-10T12:37:40.585Z,75.52
2023-01-10T12:40:36.723Z,75.27
2023-01-10T12:43:34.591Z,75.20
2023-01-10T12:46:50.107Z,75.18
2023-01-10T12:49:23.880Z,75.21
2023-01-10T12:51:59.066Z,75.03
2023-01-10T12:54:28.322Z,74.78
2023-01-10T12:56:55.825Z,74.78
2023-01-10T12:59:36.996Z,74.87
2023-01-10T13:02:06.754Z,74.89
2023-01-10T13:04:35.205Z,74.70
2023-01-10T13:07:03.492Z,74.43
2023-01-10T13:09:30.538Z,74.37
2023-01-10T13:12:11.109Z,74.09
2023-01-10T13:14:45.922Z,74.11
2023-01-10T13:17:21.932Z,74.36
2023-01-10T13:20:17.243Z,74.33
2023-01-10T13:22:45.449Z,74.58
2023-01-10T13:25:19.475Z,74.59
2023-01-10T13:27:46.385Z,74.40
2023-01-10T13:30:31.999Z,74.61
2023-01-10T13:33:07.521Z,74.58
2023-01-10T13:35:39.782Z,74.84
2023-01-10T13:38:06.817Z,74.34
2023-01-10T13:40:33.952Z,74.38
2023-01-10T13:43:36.655Z,73.91
2023-01-10T13:46:19.192Z,73.91
2023-01-10T13:48:49.163Z,73.50
2023-01-10T13:51:20.265Z,73.97
2023-01-10T13:53:55.422Z,74.03
2023-01-10T13:56:41.732Z,73.57
2023-01-10T13:59:53.634Z,73.51
2023-01-10T14:02:34.161Z,73.62
2023-01-10T14:05:08.574Z,73.24
2023-01-10T14:07:48.867Z,72.31
2023-01-10T14:10:30.010Z,72.55
2023-01-10T14:13:09.282Z,72.01
2023-01-10T14:15:41.064Z,72.27
2023-01-10T14:18:17.308Z,72.12
2023-01-10T14:20:44.292Z,71.81
2023-01-10T14:23:21.836Z,71.76
2023-01-10T14:25:53.646Z,71.77
2023-01-10T14:28:23.792Z,71.49
2023-01-10T14:31:05.608Z,71.32
2023-01-10T14:33:32.752Z,71.39
2023-01-10T14:36:03.723Z,71.19
2023-01-10T14:38:32.195Z,71.40
2023-01-10T14:41:01.535Z,71.10
2023-01-10T14:43:41.864Z,70.76
2023-01-10T14:46:11.818Z,70.79
2023-01-10T14:48:46.969Z,70.61
2023-01-10T14:51:26.285Z,70.67
2023-01-10T14:54:03.381Z,70.31
2023-01-10T14:56:31.427Z,70.27
2023-01-10T14:58:58.279Z,69.71
2023-01-10T15:01:27.418Z,69.37
2023-01-10T15:03:54.425Z,68.97
2023-01-10T15:06:21.539Z,69.10
2023-01-10T15:08:56.875Z,69.14
2023-01-10T15:11:24.098Z,68.95
2023-01-10T15:13:53.690Z,68.48
2023-01-10T15:16:25.458Z,68.54
2023-01-10T15:18:52.817Z,68.05
2023-01-10T15:21:22.312Z,67.69
2023-01-10T15:23:50.504Z,68.36
2023-01-10T15:26:29.915Z,68.00
2023-01-10T15:29:13.318Z,67.20
2023-01-10T15:31:40.637Z,67.46
2023-01-10T15:34:15.019Z,67.52
2023-01-10T15:37:12.851Z,66.95
2023-01-10T15:39:39.733Z,67.31
2023-01-10T15:42:08.871Z,67.43
2023-01-10T15:44:37.118Z,67.71
2023-01-10T15:47:04.686Z,68.72
2023-01-10T15:49:31.663Z,69.58
2023-01-10T15:51:58.629Z,71.34
2023-01-10T15:54:25.578Z,71.83
2023-01-10T15:57:04.622Z,72.82
2023-01-10T15:59:33.434Z,73.04
2023-01-10T16:02:16.133Z,72.93
