createdAt,value
2024-03-17T00:04:16.473Z,1022.93
2024-03-17T00:14:22.131Z,1023.00
2024-03-17T00:24:27.742Z,1022.99
2024-03-17T00:34:33.177Z,1022.98
2024-03-17T00:44:38.612Z,1023.10
2024-03-17T00:54:44.181Z,1023.12
2024-03-17T01:04:49.565Z,1023.06
2024-03-17T01:14:55.055Z,1023.14
2024-03-17T01:25:00.738Z,1023.13
2024-03-17T01:35:05.770Z,1023.11
2024-03-17T01:45:11.066Z,1023.06
2024-03-17T01:55:16.301Z,1022.96
2024-03-17T02:05:21.586Z,1023.08
2024-03-17T02:15:27.161Z,1023.19
2024-03-17T02:25:32.256Z,1023.10
2024-03-17T02:35:37.315Z,1023.08
2024-03-17T02:45:42.637Z,1023.11
2024-03-17T02:55:48.171Z,1023.12
2024-03-17T03:05:53.361Z,1023.10
2024-03-17T03:15:58.256Z,1023.11
2024-03-17T03:26:03.652Z,1023.13
2024-03-17T03:36:09.257Z,1023.19
2024-03-17T03:46:14.578Z,1023.20
2024-03-17T03:56:19.717Z,1023.23
2024-03-17T04:06:24.877Z,1023.25
2024-03-17T04:16:30.259Z,1023.22
2024-03-17T04:26:35.196Z,1023.26
2024-03-17T04:36:40.458Z,1023.31
2024-03-17T04:46:45.813Z,1023.39
2024-03-17T04:56:51.058Z,1023.50
2024-03-17T05:06:56.440Z,1023.52
2024-03-17T05:17:01.509Z,1023.45
2024-03-17T05:27:06.550Z,1023.46
2024-03-17T05:37:11.802Z,1023.72
2024-03-17T05:47:17.181Z,1023.73
2024-03-17T05:57:22.230Z,1023.72
2024-03-17T06:07:27.489Z,1023.92
2024-03-17T06:17:32.851Z,1024.00
2024-03-17T06:27:38.238Z,1024.08
2024-03-17T06:37:43.224Z,1024.21
2024-03-17T06:47:48.640Z,1024.22
2024-03-17T06:57:53.918Z,1024.41
2024-03-17T07:08:01.523Z,1024.49
2024-03-17T07:18:06.783Z,1024.61
2024-03-17T07:28:12.078Z,1024.68
2024-03-17T07:38:17.529Z,1024.74
2024-03-17T07:48:22.965Z,1024.85
2024-03-17T07:58:28.050Z,1024.87
2024-03-17T08:08:33.270Z,1024.85
2024-03-17T08:18:38.648Z,1024.79
2024-03-17T08:28:43.959Z,1024.77
2024-03-17T08:38:49.289Z,1024.77
2024-03-17T08:48:54.583Z,1024.78
2024-03-17T08:59:00.159Z,1024.87
2024-03-17T09:09:05.892Z,1024.95
2024-03-17T09:19:11.203Z,1024.92
2024-03-17T09:29:16.609Z,1024.86
2024-03-17T09:39:21.845Z,1024.97
2024-03-17T09:49:27.609Z,1024.96
2024-03-17T09:59:32.987Z,1024.95
2024-03-17T10:09:38.576Z,1024.85
2024-03-17T10:19:55.302Z,1024.86
2024-03-17T10:29:54.632Z,1024.87
2024-03-17T10:40:00.463Z,1024.81
2024-03-17T10:50:06.279Z,1024.84
2024-03-17T11:00:11.546Z,1024.95
2024-03-17T11:11:37.043Z,1024.91
2024-03-17T11:21:41.444Z,1024.90
2024-03-17T11:31:47.012Z,1024.81
2024-03-17T11:42:02.441Z,1024.75
2024-03-17T11:52:08.023Z,1024.75
2024-03-17T12:02:13.650Z,1024.80
2024-03-17T12:12:18.750Z,1024.67
2024-03-17T12:22:24.664Z,1024.62
2024-03-17T12:32:30.128Z,1024.54
2024-03-17T12:42:35.255Z,1024.37
2024-03-17T12:52:40.522Z,1024.34
2024-03-17T13:02:45.959Z,1024.38
2024-03-17T13:12:51.114Z,1024.28
2024-03-17T13:22:56.618Z,1024.31
2024-03-17T13:33:01.960Z,1024.29
2024-03-17T13:43:07.148Z,1024.28
2024-03-17T13:53:12.401Z,1024.21
2024-03-17T14:03:17.653Z,1024.22
2024-03-17T14:13:22.949Z,1024.13
2024-03-17T14:23:28.531Z,1024.07
2024-03-17T14:33:33.694Z,1024.05
2024-03-17T14:44:58.389Z,1024.03
2024-03-17T14:55:02.884Z,1023.98
2024-03-17T15:05:07.988Z,1024.07
2024-03-17T15:15:13.003Z,1024.01
2024-03-17T15:25:18.248Z,1024.00
2024-03-17T15:35:23.549Z,1023.95
2024-03-17T15:45:31.629Z,1023.93
2024-03-17T15:55:36.953Z,1023.94
2024-03-17T16:05:42.089Z,1023.98
2024-03-17T16:15:47.406Z,1023.96
2024-03-17T16:25:52.866Z,1024.02
2024-03-17T16:35:58.164Z,1024.06
2024-03-17T16:46:02.859Z,1024.04
2024-03-17T16:56:08.139Z,1024.08
2024-03-17T17:06:13.338Z,1024.05
2024-03-17T17:16:18.418Z,1024.16
2024-03-17T17:26:23.409Z,1024.07
2024-03-17T17:36:28.746Z,1024.08
2024-03-17T17:46:34.298Z,1024.20
2024-03-17T17:56:39.720Z,1024.26
2024-03-17T18:06:44.750Z,1024.22
2024-03-17T18:16:50.235Z,1024.21
2024-03-17T18:26:55.598Z,1024.23
2024-03-17T18:37:01.350Z,1024.39
2024-03-17T18:47:06.909Z,1024.47
2024-03-17T18:57:12.187Z,1024.53
2024-03-17T19:07:17.366Z,1024.60
2024-03-17T19:17:22.760Z,1024.61
2024-03-17T19:27:27.935Z,1024.64
2024-03-17T19:37:33.052Z,1024.65
2024-03-17T19:47:38.125Z,1024.75
2024-03-17T19:57:43.449Z,1024.79
2024-03-17T20:07:48.739Z,1024.80
2024-03-17T20:17:54.074Z,1024.81
2024-03-17T20:27:59.824Z,1024.88
2024-03-17T20:38:04.997Z,1024.89
2024-03-17T20:48:10.776Z,1024.90
2024-03-17T20:58:16.130Z,1024.90
2024-03-17T21:08:21.406Z,1024.85
2024-03-17T21:18:26.844Z,1024.86
2024-03-17T21:28:31.804Z,1024.85
2024-03-17T21:38:37.021Z,1024.81
2024-03-17T21:48:42.455Z,1024.79
2024-03-17T21:58:47.563Z,1024.72
2024-03-17T22:08:52.866Z,1024.71
2024-03-17T22:18:58.176Z,1024.67
2024-03-17T22:29:03.212Z,1024.64
2024-03-17T22:39:08.483Z,1024.66
2024-03-17T22:49:13.397Z,1024.71
2024-03-17T22:59:18.231Z,1024.59
2024-03-17T23:09:23.102Z,1024.55
2024-03-17T23:19:28.368Z,1024.52
2024-03-17T23:29:33.870Z,1024.46
2024-03-17T23:39:39.359Z,1024.49
2024-03-17T23:49:44.350Z,1024.44
2024-03-17T23:59:49.635Z,1024.41
