createdAt,value
2022-09-26T00:03:01.767Z,99.90
2022-09-26T00:07:19.043Z,99.90
2022-09-26T00:11:36.380Z,99.90
2022-09-26T00:15:55.341Z,99.90
2022-09-26T00:20:12.460Z,99.90
2022-09-26T00:24:31.026Z,99.90
2022-09-26T00:28:48.567Z,99.90
2022-09-26T00:33:05.724Z,99.90
2022-09-26T00:37:22.822Z,99.90
2022-09-26T00:41:40.095Z,99.90
2022-09-26T00:46:06.320Z,99.90
2022-09-26T00:50:30.477Z,99.90
2022-09-26T00:54:51.776Z,99.90
2022-09-26T00:59:19.272Z,99.90
2022-09-26T01:03:39.435Z,99.90
2022-09-26T01:07:57.365Z,99.90
2022-09-26T01:12:16.241Z,99.90
2022-09-26T01:16:34.166Z,99.90
2022-09-26T01:20:53.355Z,99.90
2022-09-26T01:25:23.678Z,99.90
2022-09-26T01:30:05.357Z,99.90
2022-09-26T01:34:33.279Z,99.90
2022-09-26T01:39:08.298Z,99.90
2022-09-26T01:43:34.182Z,99.90
2022-09-26T01:47:55.497Z,99.90
2022-09-26T01:52:39.411Z,99.90
2022-09-26T01:56:58.935Z,99.90
2022-09-26T02:01:18.746Z,99.90
2022-09-26T02:05:48.439Z,99.90
2022-09-26T02:10:13.491Z,99.90
2022-09-26T02:14:40.347Z,99.90
2022-09-26T02:19:02.627Z,99.90
2022-09-26T02:23:19.951Z,99.90
2022-09-26T02:27:37.536Z,99.90
2022-09-26T02:31:59.466Z,99.90
2022-09-26T02:36:18.163Z,99.90
2022-09-26T02:40:42.411Z,99.90
2022-09-26T02:45:08.853Z,99.90
2022-09-26T02:49:49.679Z,99.90
2022-09-26T02:54:20.425Z,99.90
2022-09-26T02:58:59.626Z,99.90
2022-09-26T03:03:30.455Z,99.90
2022-09-26T03:08:17.156Z,99.90
2022-09-26T03:12:36.003Z,99.90
2022-09-26T03:16:53.373Z,99.90
2022-09-26T03:21:10.765Z,99.90
2022-09-26T03:25:28.127Z,99.90
2022-09-26T03:29:45.292Z,99.90
2022-09-26T03:34:02.774Z,99.90
2022-09-26T03:38:20.057Z,99.90
2022-09-26T03:42:37.897Z,99.90
2022-09-26T03:46:55.034Z,99.90
2022-09-26T03:51:13.799Z,99.90
2022-09-26T03:55:30.944Z,99.90
2022-09-26T03:59:48.148Z,99.90
2022-09-26T04:04:05.307Z,99.90
2022-09-26T04:08:22.377Z,99.90
2022-09-26T04:12:40.459Z,99.90
2022-09-26T04:16:58.512Z,99.90
2022-09-26T04:21:16.246Z,99.90
2022-09-26T04:25:37.150Z,99.90
2022-09-26T04:29:54.294Z,99.90
2022-09-26T04:34:11.997Z,99.90
2022-09-26T04:38:32.509Z,99.90
2022-09-26T04:42:49.661Z,99.90
2022-09-26T04:47:06.787Z,99.90
2022-09-26T04:51:25.644Z,99.90
2022-09-26T04:55:46.655Z,99.90
2022-09-26T05:00:07.222Z,99.90
2022-09-26T05:04:27.600Z,99.90
2022-09-26T05:08:49.140Z,99.90
2022-09-26T05:13:07.612Z,99.90
2022-09-26T05:17:24.789Z,99.90
2022-09-26T05:21:43.155Z,99.90
2022-09-26T05:26:19.566Z,99.90
2022-09-26T05:30:36.781Z,99.90
2022-09-26T05:34:54.233Z,99.90
2022-09-26T05:39:31.328Z,99.90
2022-09-26T05:43:48.681Z,99.90
2022-09-26T05:48:06.708Z,99.90
2022-09-26T05:52:23.886Z,99.90
2022-09-26T05:56:41.101Z,99.90
2022-09-26T06:01:15.917Z,99.90
2022-09-26T06:05:34.639Z,99.90
2022-09-26T06:09:51.863Z,99.90
2022-09-26T06:14:10.113Z,99.90
2022-09-26T06:18:27.771Z,99.90
2022-09-26T06:22:44.982Z,99.90
2022-09-26T06:27:02.226Z,99.90
2022-09-26T06:31:20.010Z,99.90
2022-09-26T06:35:37.248Z,99.90
2022-09-26T06:39:59.057Z,99.90
2022-09-26T06:44:16.824Z,99.90
2022-09-26T06:48:33.961Z,99.90
2022-09-26T06:52:51.659Z,99.90
2022-09-26T06:57:14.726Z,99.90
2022-09-26T07:01:33.201Z,99.90
2022-09-26T07:05:51.755Z,99.90
2022-09-26T07:10:10.876Z,99.90
2022-09-26T07:14:28.177Z,99.90
2022-09-26T07:18:45.388Z,99.90
2022-09-26T07:23:04.672Z,99.90
2022-09-26T07:27:21.861Z,99.90
2022-09-26T07:31:39.137Z,99.90
2022-09-26T07:36:00.719Z,99.90
2022-09-26T07:40:21.111Z,99.90
2022-09-26T07:45:17.500Z,99.90
2022-09-26T07:49:34.379Z,99.90
2022-09-26T07:53:51.498Z,99.90
2022-09-26T07:58:08.802Z,99.90
2022-09-26T08:02:30.545Z,99.90
2022-09-26T08:06:48.857Z,99.90
2022-09-26T08:11:16.861Z,99.90
2022-09-26T08:15:33.981Z,99.90
2022-09-26T08:19:51.150Z,99.90
2022-09-26T08:24:08.441Z,99.90
2022-09-26T08:28:28.803Z,99.90
2022-09-26T08:32:59.093Z,99.90
2022-09-26T08:37:16.266Z,99.90
2022-09-26T08:42:04.060Z,99.90
2022-09-26T08:46:50.254Z,99.90
2022-09-26T08:51:28.918Z,99.90
2022-09-26T08:55:49.018Z,99.90
2022-09-26T09:00:15.416Z,99.90
2022-09-26T09:04:53.811Z,99.90
2022-09-26T09:09:16.230Z,99.90
2022-09-26T09:13:56.378Z,99.90
2022-09-26T09:18:30.337Z,99.90
2022-09-26T09:23:02.501Z,99.90
2022-09-26T09:28:05.508Z,99.90
2022-09-26T09:32:32.444Z,99.90
2022-09-26T09:36:54.233Z,99.90
2022-09-26T09:41:17.381Z,99.90
2022-09-26T09:45:50.235Z,99.90
2022-09-26T09:50:41.111Z,99.90
2022-09-26T09:55:21.455Z,99.90
2022-09-26T10:00:02.012Z,99.90
2022-09-26T10:04:46.446Z,99.90
2022-09-26T10:09:37.501Z,99.90
2022-09-26T10:14:05.219Z,99.90
2022-09-26T10:18:25.788Z,99.90
2022-09-26T10:22:45.518Z,99.60
2022-09-26T10:27:18.264Z,95.80
2022-09-26T10:31:42.599Z,95.70
2022-09-26T10:36:11.777Z,97.10
2022-09-26T10:40:46.656Z,96.50
2022-09-26T10:45:15.774Z,96.40
2022-09-26T10:49:45.861Z,95.70
2022-09-26T10:54:07.876Z,91.20
2022-09-26T10:58:29.500Z,97.90
2022-09-26T11:02:51.923Z,93.00
2022-09-26T11:07:18.506Z,95.60
2022-09-26T11:11:39.739Z,94.30
2022-09-26T11:16:03.655Z,95.50
2022-09-26T11:20:23.925Z,95.90
2022-09-26T11:24:54.835Z,97.20
2022-09-26T11:29:55.620Z,91.70
2022-09-26T11:34:23.103Z,90.50
2022-09-26T11:38:47.525Z,92.40
2022-09-26T11:43:24.436Z,85.80
2022-09-26T11:48:13.547Z,87.70
2022-09-26T11:53:05.484Z,87.00
2022-09-26T11:57:45.072Z,84.10
2022-09-26T12:02:24.648Z,83.70
2022-09-26T12:06:53.514Z,81.50
2022-09-26T12:11:24.358Z,85.30
2022-09-26T12:15:56.149Z,90.20
2022-09-26T12:20:17.900Z,85.50
2022-09-26T12:25:03.279Z,87.50
2022-09-26T12:29:45.570Z,88.60
2022-09-26T12:34:27.760Z,86.60
2022-09-26T12:39:06.376Z,81.20
2022-09-26T12:43:29.483Z,86.10
2022-09-26T12:47:52.704Z,87.20
2022-09-26T12:52:35.519Z,91.40
2022-09-26T12:56:59.208Z,88.60
2022-09-26T13:01:35.945Z,90.90
2022-09-26T13:06:16.873Z,89.10
2022-09-26T13:11:08.796Z,88.90
2022-09-26T13:15:36.896Z,91.30
2022-09-26T13:20:14.558Z,88.80
2022-09-26T13:24:46.739Z,91.00
2022-09-26T13:29:18.283Z,91.50
2022-09-26T13:33:53.463Z,90.50
2022-09-26T13:38:39.673Z,92.40
2022-09-26T13:43:24.741Z,90.40
2022-09-26T13:48:02.680Z,91.90
2022-09-26T13:52:34.144Z,92.30
2022-09-26T13:56:51.308Z,93.10
2022-09-26T14:01:26.664Z,93.80
2022-09-26T14:05:47.777Z,93.80
2022-09-26T14:10:41.664Z,95.40
2022-09-26T14:15:23.983Z,95.40
2022-09-26T14:19:53.642Z,92.00
2022-09-26T14:24:47.339Z,93.30
2022-09-26T14:29:29.343Z,94.60
2022-09-26T14:33:47.152Z,97.00
2022-09-26T14:38:16.327Z,97.50
2022-09-26T14:42:48.185Z,92.70
2022-09-26T14:47:14.693Z,92.40
2022-09-26T14:51:38.825Z,91.30
2022-09-26T14:56:00.958Z,92.40
2022-09-26T15:00:40.390Z,94.80
2022-09-26T15:05:06.955Z,92.00
2022-09-26T15:09:38.421Z,93.00
2022-09-26T15:13:56.294Z,95.30
2022-09-26T15:18:31.921Z,95.10
2022-09-26T15:22:49.989Z,93.20
2022-09-26T15:27:21.209Z,93.00
2022-09-26T15:31:43.539Z,93.90
2022-09-26T15:36:01.575Z,95.30
2022-09-26T15:40:27.516Z,97.60
2022-09-26T15:44:58.755Z,99.90
2022-09-26T15:49:21.247Z,99.90
2022-09-26T15:53:47.482Z,99.90
2022-09-26T15:58:06.986Z,99.90
2022-09-26T16:02:32.279Z,99.90
2022-09-26T16:07:02.104Z,99.90
2022-09-26T16:11:19.915Z,99.90
2022-09-26T16:15:37.775Z,99.90
2022-09-26T16:20:02.323Z,99.90
2022-09-26T16:24:30.624Z,99.90
2022-09-26T16:28:52.409Z,99.90
2022-09-26T16:33:09.521Z,99.90
2022-09-26T16:37:26.794Z,99.90
2022-09-26T16:46:27.384Z,99.90
2022-09-26T16:50:44.551Z,99.90
2022-09-26T16:55:06.060Z,99.90
2022-09-26T16:59:28.677Z,99.90
2022-09-26T17:03:46.759Z,99.90
2022-09-26T17:08:04.293Z,99.90
2022-09-26T17:12:22.290Z,99.90
2022-09-26T17:16:39.507Z,99.90
2022-09-26T17:20:58.958Z,99.90
2022-09-26T17:25:16.558Z,99.90
2022-09-26T17:29:40.174Z,99.90
2022-09-26T17:33:57.347Z,99.90
2022-09-26T17:38:17.754Z,99.90
2022-09-26T17:42:34.845Z,99.90
2022-09-26T17:46:57.563Z,99.90
2022-09-26T17:51:15.153Z,99.90
2022-09-26T17:55:33.428Z,99.90
2022-09-26T17:59:54.605Z,99.90
2022-09-26T18:04:17.430Z,99.90
2022-09-26T18:08:37.407Z,99.90
2022-09-26T18:12:58.424Z,99.90
2022-09-26T18:17:17.856Z,99.90
2022-09-26T18:21:35.830Z,99.90
2022-09-26T18:25:55.881Z,99.90
2022-09-26T18:30:15.178Z,99.90
2022-09-26T18:34:32.535Z,99.90
2022-09-26T18:38:49.989Z,99.90
2022-09-26T18:43:09.102Z,99.90
2022-09-26T18:47:26.690Z,99.90
2022-09-26T18:51:45.782Z,99.90
2022-09-26T18:56:26.007Z,99.90
2022-09-26T19:00:43.288Z,99.90
2022-09-26T19:05:02.583Z,99.90
2022-09-26T19:09:21.360Z,99.90
2022-09-26T19:13:39.783Z,99.90
2022-09-26T19:17:57.111Z,99.90
2022-09-26T19:22:17.346Z,99.90
2022-09-26T19:26:41.137Z,99.90
2022-09-26T19:30:58.559Z,99.90
2022-09-26T19:35:31.615Z,99.90
2022-09-26T19:39:48.782Z,99.90
2022-09-26T19:44:07.382Z,99.90
2022-09-26T19:48:25.162Z,99.90
2022-09-26T19:52:42.507Z,99.90
2022-09-26T19:56:59.709Z,99.90
2022-09-26T20:01:20.526Z,99.90
2022-09-26T20:05:37.934Z,99.90
2022-09-26T20:09:55.069Z,99.90
2022-09-26T20:14:24.550Z,99.90
2022-09-26T20:18:41.892Z,99.90
2022-09-26T20:22:59.361Z,99.90
2022-09-26T20:27:22.356Z,99.90
2022-09-26T20:31:39.989Z,99.90
2022-09-26T20:36:04.268Z,99.90
2022-09-26T20:40:24.133Z,99.90
2022-09-26T20:44:41.671Z,99.90
2022-09-26T20:49:00.167Z,99.90
2022-09-26T20:53:19.392Z,99.90
2022-09-26T20:57:36.777Z,99.90
2022-09-26T21:01:54.779Z,99.90
2022-09-26T21:06:17.169Z,99.90
2022-09-26T21:10:34.459Z,99.90
2022-09-26T21:14:51.803Z,99.90
2022-09-26T21:19:13.654Z,99.90
2022-09-26T21:23:31.508Z,99.90
2022-09-26T21:27:53.053Z,99.90
2022-09-26T21:32:17.159Z,99.90
2022-09-26T21:36:38.968Z,99.90
2022-09-26T21:40:59.553Z,99.90
2022-09-26T21:45:18.171Z,99.90
2022-09-26T21:49:35.443Z,99.90
2022-09-26T21:53:57.471Z,99.90
2022-09-26T21:58:18.926Z,99.90
2022-09-26T22:02:36.624Z,99.90
2022-09-26T22:06:53.840Z,99.90
2022-09-26T22:11:11.081Z,99.90
2022-09-26T22:15:28.249Z,99.90
2022-09-26T22:19:46.848Z,99.90
2022-09-26T22:24:04.028Z,99.90
2022-09-26T22:28:21.812Z,99.90
2022-09-26T22:32:38.934Z,99.90
2022-09-26T22:36:56.081Z,99.90
2022-09-26T22:41:13.521Z,99.90
2022-09-26T22:45:31.048Z,99.90
2022-09-26T22:49:48.163Z,99.90
2022-09-26T22:54:05.363Z,99.90
2022-09-26T22:58:23.195Z,99.90
2022-09-26T23:02:40.313Z,99.90
2022-09-26T23:06:59.009Z,99.90
2022-09-26T23:11:18.335Z,99.90
2022-09-26T23:15:35.417Z,99.90
2022-09-26T23:19:52.881Z,99.90
2022-09-26T23:24:10.061Z,99.90
2022-09-26T23:28:27.412Z,99.90
2022-09-26T23:32:44.524Z,99.90
2022-09-26T23:37:01.716Z,99.90
2022-09-26T23:41:18.919Z,99.90
2022-09-26T23:45:36.688Z,99.90
2022-09-26T23:49:53.817Z,99.90
2022-09-26T23:54:11.700Z,99.90
2022-09-26T23:58:28.824Z,99.90
