createdAt,value
2018-10-12T00:02:02.179Z,43.70
2018-10-12T00:04:35.050Z,42.37
2018-10-12T00:07:09.001Z,28.13
2018-10-12T00:09:41.667Z,31.30
2018-10-12T00:12:20.032Z,19.70
2018-10-12T00:14:53.844Z,21.47
2018-10-12T00:17:26.399Z,32.47
2018-10-12T00:19:59.325Z,18.73
2018-10-12T00:22:32.176Z,14.60
2018-10-12T00:25:08.319Z,19.20
2018-10-12T00:27:40.652Z,13.10
2018-10-12T00:30:13.731Z,22.63
2018-10-12T00:32:48.709Z,27.63
2018-10-12T00:35:21.441Z,28.33
2018-10-12T00:37:55.053Z,39.53
2018-10-12T00:40:28.651Z,15.90
2018-10-12T00:43:01.468Z,14.27
2018-10-12T00:45:35.042Z,21.67
2018-10-12T00:48:07.627Z,32.10
2018-10-12T00:50:40.728Z,31.13
2018-10-12T00:53:13.673Z,45.23
2018-10-12T00:55:46.226Z,34.00
2018-10-12T00:58:20.723Z,36.20
2018-10-12T01:00:54.254Z,33.63
2018-10-12T01:03:26.922Z,35.60
2018-10-12T01:05:59.786Z,17.13
2018-10-12T01:08:33.508Z,19.60
2018-10-12T01:11:06.119Z,19.63
2018-10-12T01:13:38.532Z,15.30
2018-10-12T01:16:13.839Z,20.23
2018-10-12T01:18:47.742Z,40.40
2018-10-12T01:21:20.952Z,53.40
2018-10-12T01:23:54.779Z,54.20
2018-10-12T01:26:27.437Z,51.10
2018-10-12T01:29:00.402Z,51.13
2018-10-12T01:31:33.409Z,70.57
2018-10-12T01:34:06.297Z,68.90
2018-10-12T01:36:39.995Z,26.83
2018-10-12T01:39:13.063Z,19.67
2018-10-12T01:41:47.606Z,17.03
2018-10-12T01:44:21.298Z,17.60
2018-10-12T01:46:54.894Z,16.53
2018-10-12T01:49:27.424Z,16.70
2018-10-12T01:52:00.743Z,20.50
2018-10-12T01:54:33.290Z,16.27
2018-10-12T01:57:06.095Z,23.57
2018-10-12T01:59:38.521Z,19.13
2018-10-12T02:02:11.522Z,14.53
2018-10-12T02:04:43.979Z,13.47
2018-10-12T02:07:28.399Z,14.43
2018-10-12T02:10:02.102Z,17.53
2018-10-12T02:12:35.368Z,14.13
2018-10-12T02:15:08.380Z,14.73
2018-10-12T02:17:41.466Z,17.10
2018-10-12T02:20:16.009Z,17.13
2018-10-12T02:22:49.034Z,22.10
2018-10-12T02:25:22.202Z,27.07
2018-10-12T02:27:55.272Z,25.40
2018-10-12T02:30:28.293Z,24.73
2018-10-12T02:33:01.662Z,24.00
2018-10-12T02:35:38.304Z,22.47
2018-10-12T02:38:11.932Z,19.10
2018-10-12T02:40:46.832Z,15.73
2018-10-12T02:43:21.297Z,18.23
2018-10-12T02:45:55.807Z,18.30
2018-10-12T02:48:29.852Z,17.17
2018-10-12T02:51:04.585Z,17.73
2018-10-12T02:53:39.430Z,15.00
2018-10-12T02:56:19.483Z,13.90
2018-10-12T02:58:53.928Z,12.83
2018-10-12T03:01:27.926Z,12.53
2018-10-12T03:04:01.556Z,20.77
2018-10-12T03:09:55.745Z,9.87
2018-10-12T03:12:29.371Z,8.90
2018-10-12T03:15:02.924Z,16.87
2018-10-12T03:17:36.470Z,24.17
2018-10-12T03:20:10.046Z,28.90
2018-10-12T03:22:43.375Z,30.17
2018-10-12T03:25:17.220Z,29.93
2018-10-12T03:27:59.791Z,35.30
2018-10-12T03:31:01.170Z,41.87
2018-10-12T03:33:34.270Z,39.87
2018-10-12T03:36:08.271Z,38.00
2018-10-12T03:38:44.816Z,36.27
2018-10-12T03:44:49.162Z,28.93
2018-10-12T03:47:22.417Z,26.30
2018-10-12T03:49:55.085Z,60.00
2018-10-12T03:52:27.515Z,38.60
2018-10-12T03:55:00.122Z,35.03
2018-10-12T03:57:32.563Z,37.27
2018-10-12T04:00:05.732Z,31.63
2018-10-12T04:02:38.275Z,32.73
2018-10-12T04:08:32.534Z,35.77
2018-10-12T04:11:05.583Z,31.80
2018-10-12T04:14:02.659Z,30.70
2018-10-12T04:16:35.565Z,25.17
2018-10-12T04:19:08.990Z,29.40
2018-10-12T04:21:41.854Z,23.87
2018-10-12T04:24:16.078Z,27.80
2018-10-12T04:26:50.036Z,24.53
2018-10-12T04:29:22.795Z,26.27
2018-10-12T04:31:55.429Z,23.53
2018-10-12T04:34:28.130Z,22.27
2018-10-12T04:37:01.491Z,21.20
2018-10-12T04:42:54.890Z,24.00
2018-10-12T04:45:28.374Z,26.30
2018-10-12T04:48:01.479Z,24.90
2018-10-12T04:50:35.448Z,26.00
2018-10-12T04:53:08.789Z,26.33
2018-10-12T04:55:42.110Z,30.50
2018-10-12T04:58:15.533Z,26.97
2018-10-12T05:00:49.065Z,32.67
2018-10-12T05:03:23.670Z,32.37
2018-10-12T05:05:56.793Z,29.80
2018-10-12T05:08:30.305Z,33.17
2018-10-12T05:11:03.808Z,38.63
2018-10-12T05:13:37.318Z,34.10
2018-10-12T05:16:10.468Z,35.47
2018-10-12T05:18:43.303Z,33.97
2018-10-12T05:21:16.056Z,36.20
2018-10-12T05:23:49.487Z,43.03
2018-10-12T05:26:22.880Z,37.43
2018-10-12T05:28:56.162Z,38.63
2018-10-12T05:31:29.534Z,38.47
2018-10-12T05:34:02.774Z,38.97
2018-10-12T05:36:35.977Z,39.17
2018-10-12T05:39:12.945Z,38.07
2018-10-12T05:41:46.334Z,34.93
2018-10-12T05:44:19.755Z,33.73
2018-10-12T05:46:57.112Z,33.00
2018-10-12T05:49:39.531Z,36.77
2018-10-12T05:52:13.296Z,33.33
2018-10-12T05:54:46.643Z,38.07
2018-10-12T05:57:20.113Z,30.23
2018-10-12T05:59:55.310Z,33.23
2018-10-12T06:02:28.999Z,33.47
2018-10-12T06:05:02.181Z,38.07
2018-10-12T06:07:35.898Z,34.20
2018-10-12T06:10:09.123Z,31.83
2018-10-12T06:12:42.583Z,29.57
2018-10-12T06:15:15.918Z,31.13
2018-10-12T06:17:49.037Z,29.73
2018-10-12T06:20:22.442Z,28.60
2018-10-12T06:22:55.630Z,29.17
2018-10-12T06:25:29.023Z,39.90
2018-10-12T06:28:41.624Z,45.10
2018-10-12T06:31:14.815Z,44.00
2018-10-12T06:33:47.764Z,43.87
2018-10-12T06:36:20.908Z,46.00
2018-10-12T06:38:53.873Z,44.53
2018-10-12T06:41:26.848Z,44.90
2018-10-12T06:43:59.877Z,41.07
2018-10-12T06:46:32.945Z,44.93
2018-10-12T06:49:06.001Z,43.47
2018-10-12T06:51:38.850Z,41.83
2018-10-12T06:54:12.226Z,42.20
2018-10-12T06:56:48.326Z,42.27
2018-10-12T06:59:21.377Z,38.87
2018-10-12T07:01:54.692Z,39.43
2018-10-12T07:04:28.360Z,38.20
2018-10-12T07:07:01.736Z,39.70
2018-10-12T07:09:34.720Z,36.30
2018-10-12T07:12:08.010Z,35.77
2018-10-12T07:14:40.885Z,39.17
2018-10-12T07:17:14.098Z,61.40
2018-10-12T07:19:47.060Z,46.37
2018-10-12T07:22:20.203Z,53.33
2018-10-12T07:24:53.246Z,46.77
2018-10-12T07:27:26.354Z,50.23
2018-10-12T07:29:59.489Z,44.83
2018-10-12T07:32:32.608Z,47.90
2018-10-12T07:35:05.838Z,43.63
2018-10-12T07:37:39.005Z,45.93
2018-10-12T07:40:12.120Z,43.50
2018-10-12T07:42:45.254Z,44.17
2018-10-12T07:45:18.183Z,40.03
2018-10-12T07:47:51.182Z,46.17
2018-10-12T07:50:24.126Z,47.30
2018-10-12T07:52:57.032Z,51.03
2018-10-12T07:55:30.241Z,44.30
2018-10-12T07:58:03.703Z,45.57
2018-10-12T08:00:36.794Z,40.90
2018-10-12T08:03:13.899Z,40.60
2018-10-12T08:05:49.159Z,42.53
2018-10-12T08:08:24.159Z,39.07
2018-10-12T08:10:58.310Z,43.80
2018-10-12T08:20:10.110Z,42.23
2018-10-12T08:22:43.162Z,37.77
2018-10-12T08:25:16.297Z,37.00
2018-10-12T08:27:49.273Z,36.97
2018-10-12T08:30:22.064Z,38.23
2018-10-12T08:36:15.581Z,35.97
2018-10-12T08:38:48.573Z,40.33
2018-10-12T08:41:21.890Z,39.57
2018-10-12T08:43:55.160Z,43.93
2018-10-12T08:46:28.385Z,47.07
2018-10-12T08:49:01.393Z,47.23
2018-10-12T08:51:34.609Z,53.13
2018-10-12T08:54:07.825Z,59.30
2018-10-12T08:56:41.279Z,56.07
2018-10-12T08:59:14.432Z,56.63
2018-10-12T09:01:47.365Z,63.50
2018-10-12T09:04:20.525Z,61.57
2018-10-12T09:06:53.860Z,59.53
2018-10-12T09:09:26.951Z,57.37
2018-10-12T09:12:00.059Z,68.33
2018-10-12T09:14:33.144Z,63.47
2018-10-12T09:17:07.780Z,59.63
2018-10-12T09:19:40.907Z,71.97
2018-10-12T09:22:14.282Z,71.23
2018-10-12T09:24:47.388Z,75.93
2018-10-12T09:27:20.514Z,86.93
2018-10-12T09:29:53.581Z,90.47
2018-10-12T09:32:26.773Z,100.83
2018-10-12T09:35:00.067Z,92.30
2018-10-12T09:37:33.248Z,96.90
2018-10-12T09:40:06.346Z,97.97
2018-10-12T09:42:39.431Z,95.07
2018-10-12T09:45:12.587Z,84.07
2018-10-12T09:47:45.716Z,86.20
2018-10-12T09:50:18.828Z,98.60
2018-10-12T09:52:52.371Z,76.00
2018-10-12T09:55:25.670Z,95.80
2018-10-12T09:57:59.162Z,102.80
2018-10-12T10:00:36.422Z,101.07
2018-10-12T10:03:14.085Z,100.63
2018-10-12T10:05:47.364Z,98.43
2018-10-12T10:08:20.416Z,85.73
2018-10-12T10:10:52.806Z,74.57
2018-10-12T10:13:25.599Z,87.43
2018-10-12T10:15:58.113Z,92.07
2018-10-12T10:18:31.350Z,91.33
2018-10-12T10:21:04.306Z,93.60
2018-10-12T10:23:37.253Z,117.20
2018-10-12T10:26:09.730Z,107.37
2018-10-12T10:28:42.020Z,115.43
2018-10-12T10:31:14.937Z,98.93
2018-10-12T10:33:48.228Z,79.13
2018-10-12T10:36:21.145Z,83.77
2018-10-12T10:38:54.274Z,93.70
2018-10-12T10:41:26.685Z,103.40
2018-10-12T10:43:58.969Z,101.33
2018-10-12T10:46:31.305Z,107.63
2018-10-12T10:49:03.500Z,98.77
2018-10-12T10:51:36.190Z,87.40
2018-10-12T10:54:08.396Z,96.90
2018-10-12T10:56:41.101Z,97.20
2018-10-12T10:59:14.149Z,86.50
2018-10-12T11:01:46.911Z,77.03
2018-10-12T11:04:19.301Z,74.57
2018-10-12T11:06:51.601Z,81.77
2018-10-12T11:10:04.175Z,72.47
2018-10-12T11:12:36.956Z,77.37
2018-10-12T11:15:10.159Z,323.10
2018-10-12T11:17:43.153Z,155.40
2018-10-12T11:20:16.188Z,79.03
2018-10-12T11:22:49.156Z,59.23
2018-10-12T11:25:21.681Z,52.33
2018-10-12T11:27:54.448Z,65.90
2018-10-12T11:30:27.303Z,48.27
2018-10-12T11:33:00.200Z,39.03
2018-10-12T11:35:33.086Z,37.30
2018-10-12T11:38:05.797Z,45.70
2018-10-12T11:40:39.011Z,53.13
2018-10-12T11:43:35.287Z,31.90
2018-10-12T11:46:08.408Z,64.20
2018-10-12T11:48:41.516Z,37.47
2018-10-12T11:51:14.415Z,80.50
2018-10-12T11:53:47.372Z,114.00
2018-10-12T11:56:20.141Z,103.17
2018-10-12T11:58:52.845Z,118.30
2018-10-12T12:01:26.148Z,135.93
2018-10-12T12:04:00.536Z,186.27
2018-10-12T12:06:40.900Z,166.57
2018-10-12T12:09:13.977Z,193.90
2018-10-12T12:11:48.377Z,259.53
2018-10-12T12:14:21.408Z,223.87
2018-10-12T12:16:53.964Z,272.23
2018-10-12T12:19:26.811Z,251.77
2018-10-12T12:22:00.972Z,263.30
2018-10-12T12:24:34.177Z,302.87
2018-10-12T12:27:10.131Z,236.13
2018-10-12T12:29:43.879Z,210.93
2018-10-12T12:35:37.259Z,195.57
2018-10-12T12:38:13.984Z,195.30
2018-10-12T12:40:49.743Z,197.53
2018-10-12T12:43:24.196Z,210.97
2018-10-12T12:45:59.088Z,191.93
2018-10-12T12:48:33.771Z,168.17
2018-10-12T12:51:08.270Z,169.33
2018-10-12T12:53:43.079Z,169.27
2018-10-12T12:56:17.984Z,162.23
2018-10-12T12:58:52.554Z,177.23
2018-10-12T13:01:27.231Z,172.07
2018-10-12T13:04:00.660Z,148.17
2018-10-12T13:06:33.460Z,150.37
2018-10-12T13:09:06.970Z,131.07
2018-10-12T13:11:40.084Z,127.63
2018-10-12T13:14:12.885Z,119.53
2018-10-12T13:16:46.678Z,101.33
2018-10-12T13:19:19.328Z,113.07
2018-10-12T13:21:52.083Z,92.33
2018-10-12T13:27:13.260Z,62.87
2018-10-12T13:29:49.492Z,87.83
2018-10-12T13:35:58.455Z,60.63
2018-10-12T13:38:33.579Z,66.70
2018-10-12T13:41:06.517Z,59.87
2018-10-12T13:43:38.920Z,54.03
2018-10-12T13:46:11.740Z,50.97
2018-10-12T13:48:44.783Z,38.77
2018-10-12T13:54:39.551Z,35.80
2018-10-12T13:57:12.671Z,45.17
2018-10-12T13:59:45.636Z,32.83
2018-10-12T14:02:18.365Z,35.03
2018-10-12T14:04:50.980Z,32.67
2018-10-12T14:07:24.204Z,67.20
2018-10-12T14:09:57.424Z,43.77
2018-10-12T14:12:30.281Z,50.80
2018-10-12T14:15:03.634Z,45.27
2018-10-12T14:17:36.071Z,48.63
2018-10-12T14:20:09.268Z,48.20
2018-10-12T14:22:42.679Z,50.60
2018-10-12T14:25:15.946Z,50.53
2018-10-12T14:27:49.279Z,48.80
2018-10-12T14:30:21.773Z,56.70
2018-10-12T14:32:55.824Z,59.97
2018-10-12T14:35:28.424Z,55.80
2018-10-12T14:38:01.532Z,52.53
2018-10-12T14:40:34.479Z,29.40
2018-10-12T14:43:07.208Z,20.37
2018-10-12T14:45:39.664Z,22.70
2018-10-12T14:48:13.485Z,19.97
2018-10-12T14:50:46.272Z,18.23
2018-10-12T14:53:18.852Z,14.10
2018-10-12T14:55:51.514Z,16.67
2018-10-12T14:58:24.266Z,12.63
2018-10-12T15:00:56.856Z,19.40
2018-10-12T15:03:34.937Z,15.08
2018-10-12T15:06:07.998Z,13.15
2018-10-12T15:08:41.432Z,15.55
2018-10-12T15:11:17.760Z,13.30
2018-10-12T15:13:50.213Z,11.35
2018-10-12T15:16:22.970Z,14.38
2018-10-12T15:18:56.107Z,11.90
2018-10-12T15:21:29.394Z,14.68
2018-10-12T15:24:02.298Z,26.00
2018-10-12T15:26:35.996Z,28.15
2018-10-12T15:29:08.576Z,20.12
2018-10-12T15:31:41.855Z,30.82
2018-10-12T15:34:14.918Z,21.23
2018-10-12T15:36:52.699Z,10.25
2018-10-12T15:46:20.660Z,44.05
2018-10-12T15:48:54.199Z,10.82
2018-10-12T15:51:27.016Z,13.53
2018-10-12T15:54:00.860Z,24.12
2018-10-12T15:56:36.319Z,12.47
2018-10-12T15:59:10.040Z,12.23
2018-10-12T16:01:44.483Z,13.43
2018-10-12T16:04:19.201Z,7.78
2018-10-12T16:06:54.375Z,8.93
2018-10-12T16:09:30.203Z,6.80
2018-10-12T16:12:05.767Z,9.43
2018-10-12T16:14:43.744Z,9.53
2018-10-12T16:17:29.808Z,9.58
2018-10-12T16:20:03.635Z,7.92
2018-10-12T16:22:36.826Z,13.72
2018-10-12T16:25:18.676Z,6.65
2018-10-12T16:27:51.587Z,13.88
2018-10-12T16:30:24.429Z,16.17
2018-10-12T16:32:58.038Z,9.60
2018-10-12T16:35:30.794Z,8.53
2018-10-12T16:38:04.485Z,7.00
2018-10-12T16:40:39.427Z,8.30
2018-10-12T16:43:12.252Z,7.35
2018-10-12T16:45:45.083Z,6.78
2018-10-12T16:48:18.617Z,17.10
2018-10-12T16:50:55.024Z,8.60
2018-10-12T16:53:30.447Z,15.60
2018-10-12T16:56:04.749Z,6.42
2018-10-12T16:58:37.561Z,7.33
2018-10-12T17:01:10.536Z,7.17
2018-10-12T17:03:43.986Z,7.03
2018-10-12T17:06:18.409Z,22.87
2018-10-12T17:08:51.271Z,13.20
2018-10-12T17:11:24.291Z,8.43
2018-10-12T17:13:57.857Z,15.53
2018-10-12T17:16:31.996Z,111.08
2018-10-12T17:19:04.838Z,71.07
2018-10-12T17:21:37.825Z,11.40
2018-10-12T17:24:10.633Z,9.55
2018-10-12T17:26:46.069Z,24.95
2018-10-12T17:29:19.230Z,12.53
2018-10-12T17:31:52.431Z,30.70
2018-10-12T17:34:26.050Z,9.98
2018-10-12T17:37:00.302Z,17.05
2018-10-12T17:39:33.908Z,41.40
2018-10-12T17:42:15.476Z,9.95
2018-10-12T17:44:51.361Z,17.25
2018-10-12T17:47:25.791Z,11.85
2018-10-12T17:50:10.910Z,11.53
2018-10-12T17:52:46.616Z,11.85
2018-10-12T17:55:29.748Z,11.03
2018-10-12T17:58:03.291Z,9.78
2018-10-12T18:00:36.480Z,18.48
2018-10-12T18:03:10.807Z,14.90
2018-10-12T18:05:43.935Z,19.17
2018-10-12T18:08:16.773Z,9.65
2018-10-12T18:11:25.882Z,9.30
2018-10-12T18:13:58.248Z,9.05
2018-10-12T18:16:31.272Z,11.12
2018-10-12T18:19:05.059Z,12.63
2018-10-12T18:21:39.109Z,9.73
2018-10-12T18:24:13.898Z,14.23
2018-10-12T18:26:47.654Z,26.05
2018-10-12T18:29:24.057Z,13.50
2018-10-12T18:32:00.453Z,16.48
2018-10-12T18:34:35.063Z,11.28
2018-10-12T18:37:11.956Z,12.20
2018-10-12T18:39:46.202Z,11.83
2018-10-12T18:42:21.478Z,36.65
2018-10-12T18:44:56.949Z,34.80
2018-10-12T18:47:34.963Z,19.92
2018-10-12T18:50:18.418Z,20.70
2018-10-12T18:56:29.579Z,11.78
2018-10-12T18:59:06.657Z,18.67
2018-10-12T19:01:44.369Z,22.00
2018-10-12T19:04:20.691Z,12.37
2018-10-12T19:06:56.721Z,18.73
2018-10-12T19:09:31.504Z,11.15
2018-10-12T19:12:10.477Z,13.53
2018-10-12T19:14:45.269Z,132.03
2018-10-12T19:17:19.154Z,120.13
2018-10-12T19:19:52.445Z,10.80
2018-10-12T19:22:25.805Z,142.57
2018-10-12T19:25:05.916Z,85.22
2018-10-12T19:27:40.461Z,120.55
2018-10-12T19:30:13.421Z,35.20
2018-10-12T19:32:46.202Z,131.18
2018-10-12T19:35:21.272Z,16.95
2018-10-12T19:37:54.251Z,13.80
2018-10-12T19:40:27.726Z,30.75
2018-10-12T19:43:00.823Z,10.90
2018-10-12T19:45:41.449Z,10.80
2018-10-12T19:48:18.705Z,19.05
2018-10-12T19:50:54.341Z,18.73
2018-10-12T19:54:01.164Z,36.08
2018-10-12T19:56:42.717Z,21.00
2018-10-12T19:59:17.536Z,14.78
2018-10-12T20:01:50.478Z,11.68
2018-10-12T20:04:26.562Z,21.73
2018-10-12T20:07:02.941Z,12.47
2018-10-12T20:09:38.463Z,12.98
2018-10-12T20:12:13.781Z,14.38
2018-10-12T20:14:49.219Z,10.23
2018-10-12T20:17:24.793Z,10.00
2018-10-12T20:19:59.828Z,18.07
2018-10-12T20:22:35.977Z,12.73
2018-10-12T20:25:11.416Z,22.42
2018-10-12T20:27:48.523Z,12.60
2018-10-12T20:30:28.458Z,53.02
2018-10-12T20:33:04.633Z,17.75
2018-10-12T20:35:37.536Z,11.73
2018-10-12T20:38:10.560Z,66.92
2018-10-12T20:40:46.862Z,12.82
2018-10-12T20:43:20.448Z,59.67
2018-10-12T20:45:56.598Z,14.07
2018-10-12T20:51:58.890Z,22.70
2018-10-12T20:54:36.979Z,11.15
2018-10-12T20:57:18.679Z,11.18
2018-10-12T20:59:53.863Z,25.68
2018-10-12T21:02:32.169Z,28.10
2018-10-12T21:05:07.082Z,44.77
2018-10-12T21:07:42.773Z,10.25
2018-10-12T21:10:19.135Z,13.15
2018-10-12T21:12:54.692Z,18.30
2018-10-12T21:15:31.429Z,11.50
2018-10-12T21:18:08.295Z,13.68
2018-10-12T21:24:05.377Z,8.07
2018-10-12T21:26:40.342Z,30.67
2018-10-12T21:29:16.348Z,10.33
2018-10-12T21:31:53.332Z,8.43
2018-10-12T21:34:31.840Z,12.83
2018-10-12T21:37:12.558Z,12.53
2018-10-12T21:39:47.132Z,16.07
2018-10-12T21:42:22.387Z,29.63
2018-10-12T21:44:55.784Z,37.57
2018-10-12T21:47:29.296Z,32.67
2018-10-12T21:50:03.121Z,61.97
2018-10-12T21:52:36.864Z,79.67
2018-10-12T21:55:10.682Z,114.40
2018-10-12T21:57:44.494Z,179.37
2018-10-12T22:00:18.700Z,93.30
2018-10-12T22:02:52.800Z,115.37
2018-10-12T22:05:27.004Z,8.93
2018-10-12T22:08:00.085Z,12.63
2018-10-12T22:10:32.883Z,16.37
2018-10-12T22:13:06.595Z,26.60
2018-10-12T22:15:39.638Z,16.60
2018-10-12T22:18:13.103Z,18.63
2018-10-12T22:20:46.224Z,28.27
2018-10-12T22:23:44.461Z,19.00
2018-10-12T22:26:17.476Z,9.73
2018-10-12T22:28:50.428Z,6.97
2018-10-12T22:34:51.079Z,10.60
2018-10-12T22:40:45.706Z,10.50
2018-10-12T22:43:18.983Z,8.23
2018-10-12T22:49:15.512Z,9.90
2018-10-12T22:51:49.164Z,21.33
2018-10-12T22:54:22.828Z,14.07
2018-10-12T22:56:57.137Z,32.77
2018-10-12T22:59:30.750Z,14.30
2018-10-12T23:02:10.023Z,24.23
2018-10-12T23:08:06.207Z,18.67
2018-10-12T23:10:40.227Z,13.40
2018-10-12T23:13:14.925Z,246.63
2018-10-12T23:15:49.425Z,15.10
2018-10-12T23:18:23.420Z,10.43
2018-10-12T23:20:57.156Z,10.50
2018-10-12T23:23:32.633Z,16.07
2018-10-12T23:26:06.683Z,10.20
2018-10-12T23:28:40.668Z,6.27
2018-10-12T23:31:13.927Z,8.57
2018-10-12T23:33:56.885Z,19.90
2018-10-12T23:36:30.042Z,6.43
2018-10-12T23:39:04.047Z,8.33
2018-10-12T23:41:38.262Z,9.57
2018-10-12T23:44:11.479Z,6.77
2018-10-12T23:46:44.754Z,13.47
2018-10-12T23:49:18.280Z,8.40
2018-10-12T23:51:51.874Z,10.13
2018-10-12T23:54:26.532Z,6.00
2018-10-12T23:56:59.862Z,10.63
2018-10-12T23:59:36.463Z,8.53
