createdAt,value
2022-12-13T00:00:19.270Z,100588.75
2022-12-13T00:02:46.411Z,100587.91
2022-12-13T00:05:14.123Z,100585.28
2022-12-13T00:07:40.674Z,100587.06
2022-12-13T00:10:07.563Z,100583.66
2022-12-13T00:12:33.961Z,100581.09
2022-12-13T00:15:00.270Z,100584.69
2022-12-13T00:17:26.683Z,100587.31
2022-12-13T00:19:53.234Z,100575.16
2022-12-13T00:22:19.571Z,100575.28
2022-12-13T00:24:46.343Z,100573.66
2022-12-13T00:27:12.809Z,100569.41
2022-12-13T00:29:39.169Z,100566.84
2022-12-13T00:32:05.633Z,100567.88
2022-12-13T00:34:32.075Z,100569.66
2022-12-13T00:36:58.968Z,100574.06
2022-12-13T00:39:25.371Z,100572.47
2022-12-13T00:41:51.707Z,100569.91
2022-12-13T00:44:19.762Z,100571.69
2022-12-13T00:46:46.191Z,100559.53
2022-12-13T00:49:13.406Z,100563.13
2022-12-13T00:51:40.516Z,100568.38
2022-12-13T00:54:07.040Z,100557.94
2022-12-13T00:56:33.779Z,100559.72
2022-12-13T00:59:00.338Z,100552.84
2022-12-13T01:01:29.749Z,100556.31
2022-12-13T01:03:59.217Z,100548.50
2022-12-13T01:06:37.096Z,100551.22
2022-12-13T01:09:06.777Z,100549.44
2022-12-13T01:11:33.424Z,100553.09
2022-12-13T01:14:00.100Z,100549.50
2022-12-13T01:16:26.579Z,100546.13
2022-12-13T01:18:52.953Z,100540.88
2022-12-13T01:21:20.966Z,100544.41
2022-12-13T01:23:49.035Z,100542.72
2022-12-13T01:26:21.261Z,100547.06
2022-12-13T01:28:48.323Z,100549.69
2022-12-13T01:31:17.983Z,100554.88
2022-12-13T01:33:44.382Z,100549.50
2022-12-13T01:36:15.190Z,100550.38
2022-12-13T01:38:42.407Z,100549.50
2022-12-13T01:41:18.332Z,100550.38
2022-12-13T01:43:44.953Z,100547.75
2022-12-13T01:46:12.779Z,100545.19
2022-12-13T01:48:45.077Z,100544.34
2022-12-13T01:51:15.514Z,100547.06
2022-12-13T01:53:45.335Z,100540.88
2022-12-13T01:56:17.728Z,100536.53
2022-12-13T01:58:45.687Z,100540.94
2022-12-13T02:01:12.069Z,100535.75
2022-12-13T02:03:38.823Z,100540.19
2022-12-13T02:06:10.827Z,100538.50
2022-12-13T02:08:40.128Z,100538.56
2022-12-13T02:11:07.746Z,100542.03
2022-12-13T02:13:34.183Z,100535.09
2022-12-13T02:16:32.041Z,100536.88
2022-12-13T02:19:34.272Z,100537.81
2022-12-13T02:22:26.746Z,100530.84
2022-12-13T02:25:28.929Z,100540.59
2022-12-13T02:28:05.074Z,100536.44
2022-12-13T02:30:54.590Z,100535.66
2022-12-13T02:33:44.594Z,100532.38
2022-12-13T02:36:24.350Z,100535.13
2022-12-13T02:39:08.296Z,100537.94
2022-12-13T02:41:46.389Z,100551.16
2022-12-13T02:44:22.790Z,100548.69
2022-12-13T02:46:59.933Z,100548.78
2022-12-13T02:49:32.295Z,100549.78
2022-12-13T02:52:00.350Z,100541.13
2022-12-13T02:54:26.905Z,100537.81
2022-12-13T02:56:54.863Z,100539.66
2022-12-13T02:59:23.801Z,100540.69
2022-12-13T03:02:30.606Z,100542.63
2022-12-13T03:05:36.076Z,100536.59
2022-12-13T03:08:22.175Z,100542.84
2022-12-13T03:11:05.592Z,100543.78
2022-12-13T03:13:48.910Z,100537.00
2022-12-13T03:16:44.171Z,100535.31
2022-12-13T03:19:12.228Z,100534.53
2022-12-13T03:21:47.931Z,100539.00
2022-12-13T03:24:17.909Z,100535.59
2022-12-13T03:26:45.242Z,100544.41
2022-12-13T03:29:11.579Z,100541.00
2022-12-13T03:31:38.609Z,100537.53
2022-12-13T03:34:04.930Z,100539.31
2022-12-13T03:36:31.389Z,100540.22
2022-12-13T03:38:57.997Z,100542.03
2022-12-13T03:41:31.460Z,100540.34
2022-12-13T03:44:08.511Z,100532.44
2022-12-13T03:46:35.052Z,100534.31
2022-12-13T03:49:01.607Z,100528.22
2022-12-13T03:51:28.002Z,100529.22
2022-12-13T03:53:54.345Z,100533.69
2022-12-13T03:56:20.769Z,100542.50
2022-12-13T03:58:47.091Z,100545.13
2022-12-13T04:01:16.129Z,100550.44
2022-12-13T04:03:44.700Z,100543.50
2022-12-13T04:06:12.359Z,100539.16
2022-12-13T04:08:39.422Z,100537.41
2022-12-13T04:11:26.114Z,100538.31
2022-12-13T04:13:53.965Z,100544.41
2022-12-13T04:16:20.839Z,100545.19
2022-12-13T04:18:47.483Z,100543.34
2022-12-13T04:21:13.972Z,100535.38
2022-12-13T04:23:40.356Z,100529.91
2022-12-13T04:26:06.705Z,100536.69
2022-12-13T04:28:33.202Z,100534.75
2022-12-13T04:30:59.565Z,100535.47
2022-12-13T04:33:25.968Z,100534.28
2022-12-13T04:35:52.512Z,100528.78
2022-12-13T04:38:19.389Z,100533.97
2022-12-13T04:40:46.221Z,100534.66
2022-12-13T04:43:12.616Z,100528.47
2022-12-13T04:45:39.044Z,100528.38
2022-12-13T04:48:05.831Z,100526.69
2022-12-13T04:50:32.234Z,100524.91
2022-12-13T04:52:58.565Z,100526.75
2022-12-13T04:55:24.919Z,100523.47
2022-12-13T04:57:51.372Z,100528.03
2022-12-13T05:00:18.002Z,100533.41
2022-12-13T05:02:44.382Z,100531.91
2022-12-13T05:05:11.636Z,100537.31
2022-12-13T05:07:42.100Z,100526.09
2022-12-13T05:10:10.979Z,100517.53
2022-12-13T05:12:37.309Z,100525.56
2022-12-13T05:15:03.973Z,100515.25
2022-12-13T05:17:30.495Z,100511.00
2022-12-13T05:19:56.797Z,100507.59
2022-12-13T05:22:23.182Z,100511.22
2022-12-13T05:24:49.673Z,100505.28
2022-12-13T05:27:25.220Z,100509.66
2022-12-13T05:30:03.759Z,100501.09
2022-12-13T05:32:42.597Z,100508.13
2022-12-13T05:35:11.246Z,100498.72
2022-12-13T05:37:37.613Z,100502.28
2022-12-13T05:40:05.307Z,100501.59
2022-12-13T05:42:31.746Z,100492.94
2022-12-13T05:44:58.078Z,100507.13
2022-12-13T05:47:24.626Z,100504.59
2022-12-13T05:49:52.072Z,100499.41
2022-12-13T05:52:20.406Z,100497.78
2022-12-13T05:54:46.921Z,100496.09
2022-12-13T05:57:13.949Z,100497.88
2022-12-13T05:59:40.273Z,100502.34
2022-12-13T06:02:06.954Z,100502.41
2022-12-13T06:04:33.400Z,100496.38
2022-12-13T06:06:59.742Z,100501.63
2022-12-13T06:09:26.108Z,100493.00
2022-12-13T06:11:52.566Z,100500.09
2022-12-13T06:14:27.736Z,100493.13
2022-12-13T06:16:54.181Z,100501.94
2022-12-13T06:19:21.787Z,100502.94
2022-12-13T06:21:48.789Z,100507.34
2022-12-13T06:24:17.087Z,100506.56
2022-12-13T06:26:45.060Z,100510.19
2022-12-13T06:29:13.822Z,100500.63
2022-12-13T06:32:01.035Z,100500.69
2022-12-13T06:34:30.148Z,100507.78
2022-12-13T06:36:57.151Z,100508.72
2022-12-13T06:39:23.571Z,100505.31
2022-12-13T06:41:49.912Z,100506.25
2022-12-13T06:44:16.255Z,100516.75
2022-12-13T06:46:42.879Z,100512.50
2022-12-13T06:49:09.524Z,100514.28
2022-12-13T06:51:35.914Z,100509.03
2022-12-13T06:54:02.835Z,100508.16
2022-12-13T06:56:30.081Z,100514.34
2022-12-13T06:59:01.423Z,100509.16
2022-12-13T07:01:36.627Z,100526.66
2022-12-13T07:04:03.945Z,100525.81
2022-12-13T07:06:30.322Z,100524.16
2022-12-13T07:08:57.713Z,100531.22
2022-12-13T07:11:26.800Z,100524.28
2022-12-13T07:13:53.898Z,100516.50
2022-12-13T07:16:22.056Z,100517.47
2022-12-13T07:18:53.303Z,100516.63
2022-12-13T07:21:28.139Z,100521.94
2022-12-13T07:23:55.417Z,100514.16
2022-12-13T07:26:22.507Z,100515.06
2022-12-13T07:28:54.668Z,100518.69
2022-12-13T07:31:21.707Z,100524.88
2022-12-13T07:33:48.159Z,100517.91
2022-12-13T07:36:17.162Z,100511.91
2022-12-13T07:38:43.510Z,100521.47
2022-12-13T07:41:11.773Z,100518.06
2022-12-13T07:43:38.403Z,100511.13
2022-12-13T07:46:06.761Z,100515.44
2022-12-13T07:48:33.689Z,100525.91
2022-12-13T07:51:06.851Z,100530.25
2022-12-13T07:53:34.353Z,100520.63
2022-12-13T07:56:05.310Z,100523.16
2022-12-13T07:58:33.322Z,100521.41
2022-12-13T08:01:01.635Z,100518.69
2022-12-13T08:03:28.440Z,100522.16
2022-12-13T08:06:19.161Z,100525.56
2022-12-13T08:08:46.443Z,100525.41
2022-12-13T08:11:15.387Z,100517.47
2022-12-13T08:13:41.870Z,100510.41
2022-12-13T08:16:28.158Z,100511.19
2022-12-13T08:19:03.162Z,100518.81
2022-12-13T08:21:57.346Z,100515.19
2022-12-13T08:24:26.609Z,100513.19
2022-12-13T08:26:53.006Z,100520.91
2022-12-13T08:29:23.385Z,100523.41
2022-12-13T08:32:06.511Z,100515.28
2022-12-13T08:34:32.941Z,100516.84
2022-12-13T08:37:02.397Z,100524.50
2022-12-13T08:39:37.599Z,100517.25
2022-12-13T08:42:18.803Z,100523.03
2022-12-13T08:44:47.783Z,100521.88
2022-12-13T08:47:23.377Z,100520.72
2022-12-13T08:49:55.813Z,100517.84
2022-12-13T08:52:28.880Z,100520.16
2022-12-13T08:54:55.289Z,100518.03
2022-12-13T08:57:21.611Z,100517.75
2022-12-13T08:59:47.966Z,100516.59
2022-12-13T09:02:15.195Z,100525.09
2022-12-13T09:04:42.261Z,100530.91
2022-12-13T09:07:08.710Z,100524.41
2022-12-13T09:09:35.048Z,100530.16
2022-12-13T09:12:10.852Z,100530.59
2022-12-13T09:14:50.643Z,100518.06
2022-12-13T09:17:24.021Z,100520.41
2022-12-13T09:19:51.768Z,100520.91
2022-12-13T09:22:33.338Z,100523.19
2022-12-13T09:25:02.340Z,100522.88
2022-12-13T09:27:30.471Z,100531.28
2022-12-13T09:29:57.332Z,100528.41
2022-12-13T09:32:24.778Z,100535.94
2022-12-13T09:34:51.260Z,100546.06
2022-12-13T09:37:23.034Z,100543.09
2022-12-13T09:39:54.973Z,100549.81
2022-12-13T09:42:30.598Z,100554.66
2022-12-13T09:45:06.379Z,100560.41
2022-12-13T09:47:51.005Z,100559.97
2022-12-13T09:50:38.645Z,100562.19
2022-12-13T09:53:12.082Z,100563.56
2022-12-13T09:55:50.033Z,100558.69
2022-12-13T09:58:23.828Z,100551.28
2022-12-13T10:00:53.558Z,100553.47
2022-12-13T10:03:21.900Z,100551.34
2022-12-13T10:05:58.681Z,100551.75
2022-12-13T10:08:35.431Z,100550.34
2022-12-13T10:11:01.769Z,100556.13
2022-12-13T10:13:48.651Z,100558.31
2022-12-13T10:16:28.319Z,100553.44
2022-12-13T10:19:29.299Z,100549.47
2022-12-13T10:22:02.288Z,100549.97
2022-12-13T10:24:48.385Z,100529.38
2022-12-13T10:27:25.471Z,100526.25
2022-12-13T10:30:00.658Z,100528.53
2022-12-13T10:32:27.633Z,100526.47
2022-12-13T10:34:57.250Z,100521.75
2022-12-13T10:37:23.517Z,100516.09
2022-12-13T10:39:50.258Z,100513.19
2022-12-13T10:42:23.563Z,100503.19
2022-12-13T10:45:15.529Z,100504.47
2022-12-13T10:47:44.578Z,100500.63
2022-12-13T10:50:24.561Z,100486.19
2022-12-13T10:52:51.491Z,100491.91
2022-12-13T10:55:38.162Z,100491.53
2022-12-13T10:58:07.344Z,100485.84
2022-12-13T11:00:45.175Z,100481.88
2022-12-13T11:03:34.800Z,100479.69
2022-12-13T11:06:15.353Z,100465.13
2022-12-13T11:08:41.776Z,100468.19
2022-12-13T11:11:09.443Z,100466.09
2022-12-13T11:13:46.432Z,100464.75
2022-12-13T11:16:21.100Z,100449.38
2022-12-13T11:18:53.733Z,100447.97
2022-12-13T11:21:26.380Z,100436.16
2022-12-13T11:23:56.194Z,100433.13
2022-12-13T11:26:28.674Z,100433.53
2022-12-13T11:29:00.725Z,100431.41
2022-12-13T11:31:53.844Z,100426.56
2022-12-13T11:34:54.119Z,100427.81
2022-12-13T11:37:39.718Z,100428.34
2022-12-13T11:40:16.927Z,100429.63
2022-12-13T11:42:49.706Z,100425.81
2022-12-13T11:45:31.726Z,100422.00
2022-12-13T11:48:10.406Z,100421.69
2022-12-13T11:50:42.974Z,100418.72
2022-12-13T11:53:20.155Z,100421.88
2022-12-13T11:55:54.227Z,100423.34
2022-12-13T11:59:00.651Z,100420.47
2022-12-13T12:01:32.107Z,100417.41
2022-12-13T12:04:19.343Z,100424.16
2022-12-13T12:07:08.283Z,100409.03
2022-12-13T12:09:55.658Z,100407.97
2022-12-13T12:12:31.913Z,100400.63
2022-12-13T12:15:16.121Z,100391.63
2022-12-13T12:17:43.952Z,100389.75
2022-12-13T12:20:14.533Z,100388.56
2022-12-13T12:23:14.540Z,100390.84
2022-12-13T12:25:54.006Z,100380.06
2022-12-13T12:28:44.827Z,100377.94
2022-12-13T12:31:34.803Z,100379.38
2022-12-13T12:34:34.707Z,100374.69
2022-12-13T12:37:20.339Z,100388.44
2022-12-13T12:39:58.816Z,100388.25
2022-12-13T12:43:13.288Z,100384.53
2022-12-13T12:45:56.500Z,100390.53
2022-12-13T12:48:56.480Z,100386.81
2022-12-13T12:51:38.412Z,100377.69
2022-12-13T12:54:32.763Z,100367.84
2022-12-13T12:57:11.504Z,100371.19
2022-12-13T12:59:45.223Z,100371.09
2022-12-13T13:02:26.599Z,100368.22
2022-12-13T13:04:59.436Z,100363.75
2022-12-13T13:07:43.297Z,100364.63
2022-12-13T13:10:27.028Z,100361.00
2022-12-13T13:13:11.725Z,100363.50
2022-12-13T13:15:39.476Z,100364.38
2022-12-13T13:18:46.269Z,100365.31
2022-12-13T13:21:30.873Z,100367.28
2022-12-13T13:24:09.249Z,100366.53
2022-12-13T13:26:45.262Z,100363.16
2022-12-13T13:29:27.156Z,100362.66
2022-12-13T13:32:28.376Z,100363.63
2022-12-13T13:35:37.526Z,100374.41
2022-12-13T13:38:24.815Z,100369.34
2022-12-13T13:40:51.387Z,100366.94
2022-12-13T13:43:32.216Z,100367.16
2022-12-13T13:46:02.099Z,100363.78
2022-12-13T13:49:09.817Z,100370.28
2022-12-13T13:52:16.809Z,100366.06
2022-12-13T13:55:06.628Z,100375.06
2022-12-13T13:58:10.891Z,100376.22
2022-12-13T14:01:29.249Z,100369.50
2022-12-13T14:04:27.099Z,100361.75
2022-12-13T14:07:33.647Z,100374.47
2022-12-13T14:10:20.405Z,100364.13
2022-12-13T14:13:25.013Z,100359.06
2022-12-13T14:16:07.579Z,100362.91
2022-12-13T14:19:20.522Z,100356.84
2022-12-13T14:22:01.224Z,100356.22
2022-12-13T14:24:34.971Z,100360.91
2022-12-13T14:27:24.725Z,100357.75
2022-12-13T14:29:58.320Z,100356.28
2022-12-13T14:32:29.042Z,100358.28
2022-12-13T14:34:56.919Z,100359.47
2022-12-13T14:37:32.280Z,100361.59
2022-12-13T14:40:00.653Z,100351.44
2022-12-13T14:42:35.649Z,100357.19
2022-12-13T14:45:36.518Z,100361.94
2022-12-13T14:48:14.161Z,100360.69
2022-12-13T14:50:43.655Z,100360.16
2022-12-13T14:53:25.493Z,100354.47
2022-12-13T14:56:28.563Z,100362.84
2022-12-13T14:59:12.126Z,100365.88
2022-12-13T15:01:39.249Z,100371.59
2022-12-13T15:04:24.215Z,100356.19
2022-12-13T15:07:01.475Z,100360.94
2022-12-13T15:09:29.380Z,100349.94
2022-12-13T15:12:14.487Z,100348.56
2022-12-13T15:14:53.512Z,100348.13
2022-12-13T15:17:30.683Z,100345.91
2022-12-13T15:19:58.063Z,100344.53
2022-12-13T15:22:29.339Z,100343.16
2022-12-13T15:24:57.840Z,100345.25
2022-12-13T15:27:25.075Z,100340.38
2022-12-13T15:29:52.079Z,100336.34
2022-12-13T15:32:22.637Z,100330.44
2022-12-13T15:34:51.084Z,100324.75
2022-12-13T15:37:28.077Z,100321.44
2022-12-13T15:40:00.433Z,100324.38
2022-12-13T15:42:36.824Z,100319.41
2022-12-13T15:45:25.722Z,100318.03
2022-12-13T15:47:54.668Z,100313.91
2022-12-13T15:50:35.135Z,100318.63
2022-12-13T15:53:26.467Z,100320.72
2022-12-13T15:55:53.225Z,100319.25
2022-12-13T15:58:37.655Z,100317.75
2022-12-13T16:01:06.984Z,100322.38
2022-12-13T16:03:44.566Z,100317.41
2022-12-13T16:06:18.068Z,100313.25
2022-12-13T16:08:49.320Z,100314.41
2022-12-13T16:11:24.800Z,100311.97
2022-12-13T16:13:51.108Z,100305.84
2022-12-13T16:16:31.165Z,100308.78
2022-12-13T16:18:59.610Z,100304.75
2022-12-13T16:21:27.578Z,100310.19
2022-12-13T16:23:54.557Z,100297.34
2022-12-13T16:26:23.929Z,100293.09
2022-12-13T16:28:50.358Z,100290.69
2022-12-13T16:31:25.667Z,100298.75
2022-12-13T16:33:52.624Z,100296.22
2022-12-13T16:36:20.073Z,100299.78
2022-12-13T16:38:46.483Z,100296.44
2022-12-13T16:41:14.602Z,100294.72
2022-12-13T16:43:53.591Z,100300.00
2022-12-13T16:47:12.237Z,100297.47
2022-12-13T16:49:18.945Z,100300.28
2022-12-13T16:51:48.498Z,100295.13
2022-12-13T16:54:16.742Z,100289.94
2022-12-13T16:56:43.479Z,100283.94
2022-12-13T16:59:14.838Z,100281.38
2022-12-13T17:01:42.315Z,100286.84
2022-12-13T17:04:19.651Z,100283.47
2022-12-13T17:06:48.047Z,100284.41
2022-12-13T17:09:14.355Z,100279.31
2022-12-13T17:11:41.238Z,100289.97
2022-12-13T17:14:07.602Z,100302.19
2022-12-13T17:16:34.055Z,100294.38
2022-12-13T17:19:00.489Z,100291.75
2022-12-13T17:21:27.056Z,100293.53
2022-12-13T17:23:54.844Z,100289.97
2022-12-13T17:26:21.407Z,100287.22
2022-12-13T17:28:48.075Z,100289.00
2022-12-13T17:31:14.493Z,100285.34
2022-12-13T17:33:41.833Z,100295.88
2022-12-13T17:36:09.719Z,100290.59
2022-12-13T17:38:37.555Z,100296.63
2022-12-13T17:41:03.983Z,100287.06
2022-12-13T17:43:34.660Z,100283.38
2022-12-13T17:46:03.814Z,100280.53
2022-12-13T17:48:37.211Z,100278.75
2022-12-13T17:51:08.194Z,100269.81
2022-12-13T17:53:35.690Z,100270.56
2022-12-13T17:56:05.562Z,100269.53
2022-12-13T17:58:32.222Z,100269.31
2022-12-13T18:00:59.563Z,100271.75
2022-12-13T18:03:26.676Z,100276.81
2022-12-13T18:05:58.031Z,100267.03
2022-12-13T18:08:27.116Z,100265.25
2022-12-13T18:11:24.030Z,100264.31
2022-12-13T18:13:44.194Z,100272.88
2022-12-13T18:16:13.697Z,100264.00
2022-12-13T18:18:40.416Z,100257.81
2022-12-13T18:21:12.463Z,100258.66
2022-12-13T18:23:39.062Z,100247.16
2022-12-13T18:26:11.038Z,100241.78
2022-12-13T18:28:38.635Z,100237.34
2022-12-13T18:31:09.328Z,100249.50
2022-12-13T18:33:36.107Z,100237.91
2022-12-13T18:36:02.652Z,100233.59
2022-12-13T18:38:35.996Z,100228.22
2022-12-13T18:41:07.213Z,100235.91
2022-12-13T18:43:33.609Z,100234.97
2022-12-13T18:46:02.787Z,100240.97
2022-12-13T18:48:29.795Z,100239.28
2022-12-13T18:51:00.122Z,100238.25
2022-12-13T18:53:28.269Z,100237.28
2022-12-13T18:56:02.580Z,100238.16
2022-12-13T18:58:29.003Z,100234.56
2022-12-13T19:00:57.313Z,100232.78
2022-12-13T19:03:25.266Z,100227.50
2022-12-13T19:05:52.985Z,100230.97
2022-12-13T19:08:19.294Z,100226.56
2022-12-13T19:10:46.091Z,100225.69
2022-12-13T19:13:12.410Z,100221.31
2022-12-13T19:15:40.319Z,100220.44
2022-12-13T19:18:06.928Z,100217.78
2022-12-13T19:20:33.307Z,100210.75
2022-12-13T19:22:59.695Z,100209.88
2022-12-13T19:25:26.028Z,100204.63
2022-12-13T19:27:56.548Z,100215.16
2022-12-13T19:30:23.727Z,100209.88
2022-12-13T19:32:51.143Z,100213.38
2022-12-13T19:35:19.359Z,100209.88
2022-12-13T19:37:45.759Z,100212.53
2022-12-13T19:40:12.263Z,100208.13
2022-12-13T19:42:38.586Z,100204.63
2022-12-13T19:45:05.850Z,100204.72
2022-12-13T19:47:32.194Z,100203.97
2022-12-13T19:49:58.503Z,100199.66
2022-12-13T19:52:24.826Z,100202.38
2022-12-13T19:54:51.151Z,100198.91
2022-12-13T19:57:17.498Z,100191.97
2022-12-13T19:59:43.899Z,100193.66
2022-12-13T20:02:13.734Z,100179.63
2022-12-13T20:04:40.656Z,100176.16
2022-12-13T20:07:07.088Z,100174.44
2022-12-13T20:09:33.511Z,100176.25
2022-12-13T20:11:59.838Z,100178.97
2022-12-13T20:14:26.171Z,100174.56
2022-12-13T20:16:52.648Z,100172.84
2022-12-13T20:19:19.247Z,100168.63
2022-12-13T20:21:46.348Z,100168.75
2022-12-13T20:24:12.707Z,100171.38
2022-12-13T20:26:39.040Z,100167.88
2022-12-13T20:29:05.504Z,100169.69
2022-12-13T20:31:34.325Z,100174.84
2022-12-13T20:34:08.990Z,100174.84
2022-12-13T20:36:36.442Z,100166.13
2022-12-13T20:39:04.881Z,100159.03
2022-12-13T20:41:33.321Z,100156.28
2022-12-13T20:44:00.928Z,100159.88
2022-12-13T20:46:28.862Z,100152.72
2022-12-13T20:48:57.611Z,100152.72
2022-12-13T20:51:26.521Z,100151.75
2022-12-13T20:53:53.741Z,100150.84
2022-12-13T20:56:22.942Z,100146.41
2022-12-13T20:58:50.291Z,100151.56
2022-12-13T21:01:19.168Z,100148.00
2022-12-13T21:03:46.538Z,100148.91
2022-12-13T21:06:13.190Z,100141.00
2022-12-13T21:08:51.845Z,100140.94
2022-12-13T21:11:25.992Z,100124.28
2022-12-13T21:13:55.314Z,100127.75
2022-12-13T21:16:23.315Z,100131.22
2022-12-13T21:18:52.671Z,100125.94
2022-12-13T21:21:19.721Z,100118.16
2022-12-13T21:23:47.189Z,100119.84
2022-12-13T21:26:13.754Z,100119.00
2022-12-13T21:28:40.548Z,100113.72
2022-12-13T21:31:09.426Z,100121.50
2022-12-13T21:33:37.585Z,100112.69
2022-12-13T21:36:16.607Z,100113.50
2022-12-13T21:38:44.036Z,100114.34
2022-12-13T21:41:11.410Z,100107.28
2022-12-13T21:43:39.046Z,100107.19
2022-12-13T21:46:12.236Z,100098.31
2022-12-13T21:48:40.513Z,100096.66
2022-12-13T21:51:08.893Z,100092.22
2022-12-13T21:53:35.349Z,100092.22
2022-12-13T21:56:20.126Z,100092.22
2022-12-13T21:59:05.537Z,100088.63
2022-12-13T22:01:50.295Z,100085.06
2022-12-13T22:04:18.378Z,100088.53
2022-12-13T22:06:44.889Z,100088.53
2022-12-13T22:09:11.583Z,100080.72
2022-12-13T22:11:38.623Z,100079.88
2022-12-13T22:14:05.794Z,100076.31
2022-12-13T22:16:32.613Z,100063.97
2022-12-13T22:18:59.056Z,100060.50
2022-12-13T22:21:25.573Z,100059.53
2022-12-13T22:23:55.808Z,100049.81
2022-12-13T22:26:23.898Z,100054.25
2022-12-13T22:28:51.075Z,100059.53
2022-12-13T22:31:18.264Z,100048.16
2022-12-13T22:33:44.913Z,100055.22
2022-12-13T22:36:11.800Z,100051.72
2022-12-13T22:38:38.338Z,100058.78
2022-12-13T22:41:06.113Z,100053.63
2022-12-13T22:43:36.124Z,100056.28
2022-12-13T22:46:08.337Z,100051.09
2022-12-13T22:48:35.249Z,100041.38
2022-12-13T22:51:11.680Z,100039.72
2022-12-13T22:53:38.962Z,100039.72
2022-12-13T22:56:08.130Z,100032.72
2022-12-13T22:58:35.772Z,100036.22
2022-12-13T23:01:09.321Z,100039.72
2022-12-13T23:03:37.354Z,100047.63
2022-12-13T23:06:08.782Z,100046.66
2022-12-13T23:08:38.884Z,100052.88
2022-12-13T23:11:29.214Z,100046.66
2022-12-13T23:13:58.146Z,100048.25
2022-12-13T23:16:27.430Z,100043.81
2022-12-13T23:19:10.925Z,100031.59
2022-12-13T23:21:41.949Z,100030.63
2022-12-13T23:24:15.111Z,100019.97
2022-12-13T23:26:41.796Z,100025.16
2022-12-13T23:29:09.425Z,100026.09
2022-12-13T23:31:39.081Z,100019.88
2022-12-13T23:34:06.223Z,100012.91
2022-12-13T23:36:34.191Z,100010.28
2022-12-13T23:39:02.517Z,100002.38
2022-12-13T23:41:33.744Z,100011.25
2022-12-13T23:44:01.437Z,100016.50
2022-12-13T23:46:33.841Z,100011.25
2022-12-13T23:49:01.898Z,100012.16
2022-12-13T23:51:29.188Z,100006.06
2022-12-13T23:53:55.859Z,100002.59
2022-12-13T23:56:23.498Z,99993.00
2022-12-13T23:58:50.524Z,99995.63
