createdAt,value
2019-04-07T00:01:13.908Z,9.89
2019-04-07T00:03:47.121Z,9.88
2019-04-07T00:06:20.340Z,9.82
2019-04-07T00:08:53.593Z,9.76
2019-04-07T00:11:26.687Z,9.77
2019-04-07T00:14:00.993Z,9.69
2019-04-07T00:16:33.900Z,9.66
2019-04-07T00:19:06.728Z,9.62
2019-04-07T00:21:39.654Z,9.56
2019-04-07T00:24:12.589Z,9.54
2019-04-07T00:26:45.490Z,9.51
2019-04-07T00:29:19.880Z,9.48
2019-04-07T00:31:52.889Z,9.47
2019-04-07T00:34:25.790Z,9.46
2019-04-07T00:36:59.002Z,9.44
2019-04-07T00:39:32.304Z,9.42
2019-04-07T00:42:05.302Z,9.41
2019-04-07T00:44:38.882Z,9.41
2019-04-07T00:47:11.878Z,9.38
2019-04-07T00:49:45.080Z,9.32
2019-04-07T00:52:22.171Z,9.28
2019-04-07T00:54:55.562Z,9.24
2019-04-07T00:57:30.118Z,9.24
2019-04-07T01:00:04.404Z,9.20
2019-04-07T01:02:38.919Z,9.17
2019-04-07T01:05:12.717Z,9.13
2019-04-07T01:07:46.323Z,9.11
2019-04-07T01:10:19.462Z,9.11
2019-04-07T01:12:52.354Z,9.07
2019-04-07T01:15:25.361Z,9.07
2019-04-07T01:17:58.764Z,8.99
2019-04-07T01:20:32.971Z,8.97
2019-04-07T01:23:08.120Z,8.95
2019-04-07T01:25:41.170Z,8.88
2019-04-07T01:28:14.199Z,8.87
2019-04-07T01:30:48.015Z,8.88
2019-04-07T01:33:22.350Z,8.87
2019-04-07T01:35:57.147Z,8.89
2019-04-07T01:38:30.738Z,8.86
2019-04-07T01:41:15.304Z,8.78
2019-04-07T01:44:00.934Z,8.75
2019-04-07T01:47:01.585Z,8.73
2019-04-07T01:49:46.592Z,8.74
2019-04-07T01:52:50.475Z,8.76
2019-04-07T01:55:45.532Z,8.65
2019-04-07T01:58:40.712Z,8.54
2019-04-07T02:01:28.677Z,8.46
2019-04-07T02:04:20.445Z,8.40
2019-04-07T02:07:12.132Z,8.36
2019-04-07T02:09:57.258Z,8.28
2019-04-07T02:12:42.512Z,8.21
2019-04-07T02:15:40.596Z,8.14
2019-04-07T02:18:18.789Z,8.13
2019-04-07T02:21:09.678Z,8.13
2019-04-07T02:23:52.913Z,8.12
2019-04-07T02:26:40.595Z,8.16
2019-04-07T02:29:40.039Z,8.12
2019-04-07T02:32:42.038Z,8.04
2019-04-07T02:35:40.301Z,8.03
2019-04-07T02:38:27.790Z,8.04
2019-04-07T02:41:19.876Z,7.97
2019-04-07T02:44:23.905Z,7.94
2019-04-07T02:47:18.448Z,7.88
2019-04-07T02:50:08.872Z,7.83
2019-04-07T02:52:57.179Z,7.76
2019-04-07T02:55:39.136Z,7.69
2019-04-07T02:58:27.153Z,7.70
2019-04-07T03:01:31.622Z,7.70
2019-04-07T03:04:24.216Z,7.64
2019-04-07T03:07:15.244Z,7.63
2019-04-07T03:10:07.681Z,7.62
2019-04-07T03:12:48.751Z,7.60
2019-04-07T03:15:41.358Z,7.57
2019-04-07T03:18:31.813Z,7.48
2019-04-07T03:21:27.942Z,7.48
2019-04-07T03:24:17.389Z,7.46
2019-04-07T03:27:15.732Z,7.41
2019-04-07T03:30:11.465Z,7.35
2019-04-07T03:33:05.828Z,7.30
2019-04-07T03:36:04.023Z,7.25
2019-04-07T03:38:59.065Z,7.21
2019-04-07T03:41:44.001Z,7.18
2019-04-07T03:44:25.620Z,7.17
2019-04-07T03:47:18.377Z,7.18
2019-04-07T03:50:03.354Z,7.21
2019-04-07T03:52:55.181Z,7.16
2019-04-07T03:56:05.952Z,7.12
2019-04-07T03:58:49.458Z,7.05
2019-04-07T04:01:41.449Z,7.03
2019-04-07T04:04:31.392Z,6.99
2019-04-07T04:07:29.972Z,6.94
2019-04-07T04:10:14.192Z,6.93
2019-04-07T04:13:09.133Z,6.95
2019-04-07T04:15:53.205Z,6.91
2019-04-07T04:18:26.389Z,6.89
2019-04-07T04:20:59.656Z,6.86
2019-04-07T04:23:33.464Z,6.82
2019-04-07T04:26:06.601Z,6.85
2019-04-07T04:28:39.431Z,6.88
2019-04-07T04:31:13.000Z,6.97
2019-04-07T04:33:46.406Z,7.00
2019-04-07T04:36:19.395Z,6.99
2019-04-07T04:38:52.822Z,6.97
2019-04-07T04:41:27.393Z,6.97
2019-04-07T04:44:02.184Z,7.01
2019-04-07T04:46:35.205Z,7.01
2019-04-07T04:49:08.048Z,6.86
2019-04-07T04:51:42.651Z,6.78
2019-04-07T04:54:17.206Z,6.67
2019-04-07T04:56:50.378Z,6.62
2019-04-07T04:59:23.338Z,6.62
2019-04-07T05:01:56.451Z,6.61
2019-04-07T05:04:29.403Z,6.64
2019-04-07T05:07:02.189Z,6.71
2019-04-07T05:09:44.281Z,6.72
2019-04-07T05:12:10.543Z,6.76
2019-04-07T05:14:43.351Z,6.78
2019-04-07T05:17:16.424Z,6.81
2019-04-07T05:19:49.803Z,6.83
2019-04-07T05:22:22.756Z,6.89
2019-04-07T05:24:55.617Z,6.97
2019-04-07T05:27:28.398Z,7.06
2019-04-07T05:30:01.272Z,7.11
2019-04-07T05:32:34.181Z,7.07
2019-04-07T05:35:07.881Z,7.03
2019-04-07T05:37:41.762Z,7.14
2019-04-07T05:40:15.494Z,7.25
2019-04-07T05:42:48.469Z,7.45
2019-04-07T05:45:21.468Z,7.57
2019-04-07T05:47:54.406Z,7.78
2019-04-07T05:50:28.772Z,7.90
2019-04-07T05:53:01.974Z,7.94
2019-04-07T05:55:34.824Z,8.03
2019-04-07T05:58:08.498Z,8.03
2019-04-07T06:00:45.757Z,8.05
2019-04-07T06:03:17.592Z,8.13
2019-04-07T06:05:51.253Z,8.22
2019-04-07T06:08:33.798Z,8.34
2019-04-07T06:11:01.555Z,8.42
2019-04-07T06:13:35.524Z,8.52
2019-04-07T06:16:09.485Z,8.59
2019-04-07T06:18:43.362Z,8.69
2019-04-07T06:21:17.266Z,8.79
2019-04-07T06:23:50.778Z,8.89
2019-04-07T06:26:24.023Z,9.04
2019-04-07T06:28:58.756Z,9.12
2019-04-07T06:31:33.753Z,9.30
2019-04-07T06:34:08.169Z,9.34
2019-04-07T06:36:41.053Z,9.46
2019-04-07T06:39:17.168Z,9.56
2019-04-07T06:41:48.921Z,9.72
2019-04-07T06:44:23.188Z,9.83
2019-04-07T06:47:21.469Z,9.90
2019-04-07T06:50:14.130Z,10.06
2019-04-07T06:53:20.635Z,10.17
2019-04-07T06:56:14.523Z,10.33
2019-04-07T06:59:13.855Z,10.55
2019-04-07T07:02:06.485Z,10.59
2019-04-07T07:05:07.296Z,10.81
2019-04-07T07:07:59.705Z,10.95
2019-04-07T07:10:55.216Z,11.12
2019-04-07T07:13:41.323Z,11.31
2019-04-07T07:16:41.086Z,11.38
2019-04-07T07:19:29.562Z,11.47
2019-04-07T07:22:26.796Z,11.43
2019-04-07T07:25:01.278Z,11.68
2019-04-07T07:27:38.845Z,11.91
2019-04-07T07:30:10.650Z,12.12
2019-04-07T07:32:44.237Z,12.34
2019-04-07T07:35:18.021Z,12.54
2019-04-07T07:37:51.127Z,12.68
2019-04-07T07:40:24.200Z,12.90
2019-04-07T07:42:59.115Z,13.19
2019-04-07T07:45:37.280Z,13.50
2019-04-07T07:48:10.925Z,13.68
2019-04-07T07:50:44.598Z,13.98
2019-04-07T07:53:21.896Z,14.03
2019-04-07T07:55:53.517Z,14.06
2019-04-07T07:58:30.823Z,14.23
2019-04-07T08:01:01.754Z,14.37
2019-04-07T08:03:35.181Z,14.27
2019-04-07T08:06:08.491Z,14.61
2019-04-07T08:08:45.178Z,14.79
2019-04-07T08:11:17.544Z,15.14
2019-04-07T08:13:53.626Z,15.30
2019-04-07T08:16:29.385Z,15.64
2019-04-07T08:19:01.556Z,15.86
2019-04-07T08:21:34.528Z,16.27
2019-04-07T08:24:08.060Z,16.71
2019-04-07T08:26:41.059Z,16.94
2019-04-07T08:29:14.708Z,17.34
2019-04-07T08:31:51.476Z,17.26
2019-04-07T08:34:23.430Z,18.12
2019-04-07T08:36:57.442Z,18.45
2019-04-07T08:39:33.568Z,19.04
2019-04-07T08:42:09.736Z,19.74
2019-04-07T08:44:39.751Z,19.97
2019-04-07T08:47:18.877Z,20.19
2019-04-07T08:49:48.083Z,20.23
2019-04-07T08:52:21.244Z,20.61
2019-04-07T08:54:54.043Z,21.06
2019-04-07T08:57:30.099Z,21.14
2019-04-07T09:00:01.637Z,21.05
2019-04-07T09:02:36.071Z,21.65
2019-04-07T09:05:10.357Z,21.85
2019-04-07T09:07:43.547Z,21.20
2019-04-07T09:10:21.778Z,21.12
2019-04-07T09:12:58.708Z,21.06
2019-04-07T09:15:36.889Z,21.00
2019-04-07T09:18:28.619Z,20.64
2019-04-07T09:21:20.459Z,20.54
2019-04-07T09:24:12.655Z,21.07
2019-04-07T09:26:56.433Z,21.08
2019-04-07T09:29:58.172Z,21.53
2019-04-07T09:32:54.732Z,21.54
2019-04-07T09:35:46.621Z,22.40
2019-04-07T09:38:51.277Z,22.02
2019-04-07T09:41:35.307Z,22.65
2019-04-07T09:44:37.240Z,21.66
2019-04-07T09:47:25.910Z,21.34
2019-04-07T09:50:28.536Z,21.48
2019-04-07T09:53:21.430Z,22.14
2019-04-07T09:56:10.576Z,22.08
2019-04-07T09:59:07.882Z,22.23
2019-04-07T10:02:08.208Z,22.76
2019-04-07T10:05:05.837Z,22.09
2019-04-07T10:08:07.294Z,22.46
2019-04-07T10:11:04.139Z,22.76
2019-04-07T10:13:52.020Z,22.85
2019-04-07T10:16:33.897Z,22.98
2019-04-07T10:19:28.296Z,22.54
2019-04-07T10:22:21.206Z,20.97
2019-04-07T10:25:12.119Z,22.17
2019-04-07T10:28:02.964Z,22.53
2019-04-07T10:30:58.584Z,22.49
2019-04-07T10:34:03.042Z,22.58
2019-04-07T10:36:53.600Z,23.41
2019-04-07T10:39:56.814Z,24.01
2019-04-07T10:42:55.332Z,24.69
2019-04-07T10:45:47.270Z,24.62
2019-04-07T10:48:31.577Z,24.75
2019-04-07T10:51:36.878Z,25.08
2019-04-07T10:54:18.859Z,24.28
2019-04-07T10:57:02.342Z,23.14
2019-04-07T10:59:56.867Z,23.63
2019-04-07T11:03:00.847Z,24.74
2019-04-07T11:05:57.066Z,24.98
2019-04-07T11:08:53.557Z,24.42
2019-04-07T11:12:04.625Z,23.75
2019-04-07T11:15:00.079Z,23.51
2019-04-07T11:17:45.429Z,24.23
2019-04-07T11:20:33.864Z,23.78
2019-04-07T11:23:19.820Z,23.59
2019-04-07T11:26:31.018Z,23.25
2019-04-07T11:29:14.417Z,23.12
2019-04-07T11:31:57.917Z,23.89
2019-04-07T11:34:41.416Z,23.93
2019-04-07T11:37:32.853Z,22.63
2019-04-07T11:40:30.361Z,22.19
2019-04-07T11:43:14.118Z,22.02
2019-04-07T11:46:06.883Z,22.77
2019-04-07T11:48:54.885Z,23.06
2019-04-07T11:51:54.113Z,23.48
2019-04-07T11:54:47.892Z,23.46
2019-04-07T11:57:43.279Z,24.20
2019-04-07T12:00:35.815Z,24.24
2019-04-07T12:03:40.433Z,24.28
2019-04-07T12:06:28.133Z,24.42
2019-04-07T12:09:29.389Z,23.60
2019-04-07T12:12:22.824Z,23.40
2019-04-07T12:15:15.941Z,23.32
2019-04-07T12:18:14.921Z,22.28
2019-04-07T12:20:50.762Z,22.91
2019-04-07T12:23:34.419Z,22.98
2019-04-07T12:26:24.849Z,23.20
2019-04-07T12:29:14.796Z,22.94
2019-04-07T12:32:06.779Z,22.46
2019-04-07T12:35:05.261Z,23.18
2019-04-07T12:37:46.707Z,23.83
2019-04-07T12:40:52.931Z,23.31
2019-04-07T12:43:49.532Z,22.85
2019-04-07T12:46:38.733Z,22.33
2019-04-07T12:49:34.356Z,22.43
2019-04-07T12:52:28.082Z,22.26
2019-04-07T12:55:17.850Z,22.79
2019-04-07T12:58:10.766Z,22.88
2019-04-07T13:01:19.967Z,22.43
2019-04-07T13:04:12.225Z,22.32
2019-04-07T13:07:04.186Z,22.48
2019-04-07T13:10:04.179Z,22.16
2019-04-07T13:12:59.210Z,21.62
2019-04-07T13:16:00.290Z,21.69
2019-04-07T13:18:43.854Z,21.64
2019-04-07T13:21:34.124Z,20.90
2019-04-07T13:24:30.156Z,20.83
2019-04-07T13:27:04.075Z,20.67
2019-04-07T13:29:48.279Z,20.64
2019-04-07T13:32:39.270Z,20.48
2019-04-07T13:35:19.627Z,20.20
2019-04-07T13:38:04.470Z,20.41
2019-04-07T13:40:57.478Z,20.22
2019-04-07T13:43:52.789Z,19.94
2019-04-07T13:46:36.065Z,20.10
2019-04-07T13:49:27.491Z,20.05
2019-04-07T13:52:24.685Z,19.86
2019-04-07T13:55:17.163Z,19.76
2019-04-07T13:58:25.009Z,19.80
2019-04-07T14:01:26.751Z,19.59
2019-04-07T14:04:34.426Z,19.59
2019-04-07T14:07:29.504Z,19.55
2019-04-07T14:10:27.478Z,19.63
2019-04-07T14:13:40.367Z,19.68
2019-04-07T14:16:31.267Z,19.74
2019-04-07T14:19:24.240Z,19.61
2019-04-07T14:22:25.564Z,19.51
2019-04-07T14:25:23.502Z,19.45
2019-04-07T14:28:04.699Z,19.37
2019-04-07T14:30:45.519Z,19.23
2019-04-07T14:33:49.524Z,19.22
2019-04-07T14:36:40.495Z,19.36
2019-04-07T14:39:24.885Z,19.36
2019-04-07T14:42:22.485Z,19.54
2019-04-07T14:45:14.546Z,19.27
2019-04-07T14:48:05.408Z,19.50
2019-04-07T14:50:57.116Z,19.47
2019-04-07T14:54:04.393Z,19.25
2019-04-07T14:57:09.377Z,19.54
2019-04-07T14:59:54.148Z,19.60
2019-04-07T15:02:26.585Z,19.54
2019-04-07T15:05:04.060Z,19.42
2019-04-07T15:08:05.126Z,19.27
2019-04-07T15:10:41.924Z,19.32
2019-04-07T15:13:18.206Z,19.26
2019-04-07T15:15:52.400Z,19.34
2019-04-07T15:18:25.547Z,19.22
2019-04-07T15:20:59.299Z,19.26
2019-04-07T15:23:33.372Z,19.28
2019-04-07T15:26:06.407Z,19.12
2019-04-07T15:28:39.228Z,19.14
2019-04-07T15:31:12.059Z,18.98
2019-04-07T15:33:45.606Z,19.01
2019-04-07T15:36:19.649Z,19.08
2019-04-07T15:38:55.394Z,19.05
2019-04-07T15:41:27.547Z,19.04
2019-04-07T15:44:01.563Z,18.85
2019-04-07T15:46:35.462Z,18.94
2019-04-07T15:49:08.837Z,18.99
2019-04-07T15:51:41.858Z,18.98
2019-04-07T15:54:17.658Z,18.93
2019-04-07T15:56:50.479Z,18.90
2019-04-07T15:59:24.856Z,18.79
2019-04-07T16:01:58.586Z,18.80
2019-04-07T16:04:31.949Z,18.65
2019-04-07T16:07:05.066Z,18.68
2019-04-07T16:09:48.831Z,18.66
2019-04-07T16:12:13.462Z,18.67
2019-04-07T16:14:47.090Z,18.65
2019-04-07T16:17:21.092Z,18.67
2019-04-07T16:19:56.232Z,18.65
2019-04-07T16:22:29.222Z,18.65
2019-04-07T16:25:10.084Z,18.64
2019-04-07T16:27:47.475Z,18.61
2019-04-07T16:30:21.606Z,18.56
2019-04-07T16:33:01.967Z,18.52
2019-04-07T16:35:38.182Z,18.47
2019-04-07T16:38:13.050Z,18.44
2019-04-07T16:41:02.689Z,18.38
2019-04-07T16:43:37.772Z,18.33
2019-04-07T16:46:13.651Z,18.26
2019-04-07T16:48:53.323Z,18.21
2019-04-07T16:51:29.478Z,18.17
2019-04-07T16:54:08.721Z,18.12
2019-04-07T16:56:45.728Z,18.08
2019-04-07T16:59:32.760Z,18.03
2019-04-07T17:02:17.894Z,17.95
2019-04-07T17:05:12.024Z,17.93
2019-04-07T17:07:55.413Z,17.88
2019-04-07T17:10:52.642Z,17.82
2019-04-07T17:13:39.491Z,17.79
2019-04-07T17:16:12.221Z,17.66
2019-04-07T17:18:56.200Z,17.58
2019-04-07T17:21:39.346Z,17.52
2019-04-07T17:24:27.183Z,17.47
2019-04-07T17:27:00.216Z,17.40
2019-04-07T17:29:37.221Z,17.31
2019-04-07T17:32:16.842Z,17.18
2019-04-07T17:34:58.028Z,17.10
2019-04-07T17:37:37.406Z,17.01
2019-04-07T17:40:15.769Z,16.91
2019-04-07T17:42:52.748Z,16.79
2019-04-07T17:45:43.150Z,16.65
2019-04-07T17:48:37.340Z,16.56
2019-04-07T17:51:25.497Z,16.44
2019-04-07T17:54:32.523Z,16.29
2019-04-07T17:57:25.855Z,16.15
2019-04-07T18:00:23.723Z,16.01
2019-04-07T18:03:10.294Z,15.88
2019-04-07T18:06:03.811Z,15.80
2019-04-07T18:08:48.568Z,15.71
2019-04-07T18:11:37.764Z,15.60
2019-04-07T18:14:31.294Z,15.46
2019-04-07T18:17:28.905Z,15.35
2019-04-07T18:20:25.863Z,15.29
2019-04-07T18:23:28.966Z,15.24
2019-04-07T18:26:27.422Z,15.13
2019-04-07T18:29:17.884Z,15.08
2019-04-07T18:32:16.645Z,15.01
2019-04-07T18:35:09.481Z,14.94
2019-04-07T18:37:55.900Z,14.87
2019-04-07T18:40:55.778Z,14.79
2019-04-07T18:44:01.916Z,14.72
2019-04-07T18:47:04.685Z,14.64
2019-04-07T18:49:58.121Z,14.60
2019-04-07T18:52:53.225Z,14.54
2019-04-07T18:55:42.138Z,14.55
2019-04-07T18:58:39.872Z,14.54
2019-04-07T19:01:41.357Z,14.56
2019-04-07T19:04:45.692Z,14.50
2019-04-07T19:07:48.637Z,14.28
2019-04-07T19:10:38.887Z,13.95
2019-04-07T19:13:27.413Z,13.77
2019-04-07T19:16:10.970Z,13.61
2019-04-07T19:19:10.847Z,13.44
2019-04-07T19:22:08.904Z,13.34
2019-04-07T19:25:09.214Z,13.24
2019-04-07T19:28:03.425Z,13.12
2019-04-07T19:30:46.880Z,13.01
2019-04-07T19:34:01.268Z,12.75
2019-04-07T19:37:03.962Z,12.82
2019-04-07T19:40:06.038Z,12.84
2019-04-07T19:42:58.366Z,12.79
2019-04-07T19:46:09.626Z,12.65
2019-04-07T19:49:04.287Z,12.60
2019-04-07T19:51:57.396Z,12.50
2019-04-07T19:54:47.132Z,12.45
2019-04-07T19:57:42.721Z,12.35
2019-04-07T20:00:52.859Z,12.28
2019-04-07T20:03:40.503Z,12.25
2019-04-07T20:06:32.539Z,12.11
2019-04-07T20:09:21.560Z,12.06
2019-04-07T20:12:11.572Z,11.98
2019-04-07T20:15:16.370Z,11.94
2019-04-07T20:18:11.131Z,11.90
2019-04-07T20:21:08.303Z,11.80
2019-04-07T20:24:09.312Z,11.74
2019-04-07T20:27:17.562Z,11.68
2019-04-07T20:30:17.677Z,11.60
2019-04-07T20:33:10.352Z,11.58
2019-04-07T20:36:06.592Z,11.50
2019-04-07T20:39:05.067Z,11.47
2019-04-07T20:42:00.968Z,11.35
2019-04-07T20:44:59.986Z,11.27
2019-04-07T20:48:00.083Z,11.14
2019-04-07T20:51:00.499Z,11.03
2019-04-07T20:53:52.033Z,11.00
2019-04-07T20:56:59.732Z,10.82
2019-04-07T20:59:50.403Z,10.79
2019-04-07T21:02:48.728Z,10.74
2019-04-07T21:05:35.666Z,10.67
2019-04-07T21:08:15.052Z,10.61
2019-04-07T21:11:01.558Z,10.42
2019-04-07T21:14:01.774Z,10.41
2019-04-07T21:16:53.023Z,10.37
2019-04-07T21:19:54.390Z,10.23
2019-04-07T21:22:51.936Z,10.22
2019-04-07T21:25:57.281Z,10.20
2019-04-07T21:28:49.298Z,10.21
2019-04-07T21:31:41.017Z,10.09
2019-04-07T21:34:41.709Z,10.06
2019-04-07T21:37:25.421Z,9.99
2019-04-07T21:40:08.651Z,9.94
2019-04-07T21:43:06.443Z,9.95
2019-04-07T21:45:53.012Z,9.88
2019-04-07T21:48:50.913Z,9.85
2019-04-07T21:51:37.762Z,9.85
2019-04-07T21:54:30.697Z,9.88
2019-04-07T21:57:21.395Z,9.85
2019-04-07T22:00:12.627Z,9.76
2019-04-07T22:02:59.168Z,9.70
2019-04-07T22:05:49.440Z,9.64
2019-04-07T22:08:30.530Z,9.60
2019-04-07T22:11:03.664Z,9.64
2019-04-07T22:13:36.795Z,9.63
2019-04-07T22:16:10.080Z,9.58
2019-04-07T22:18:43.112Z,9.48
2019-04-07T22:21:16.994Z,9.42
2019-04-07T22:23:50.712Z,9.32
2019-04-07T22:26:23.537Z,9.25
2019-04-07T22:28:57.834Z,9.17
2019-04-07T22:31:36.746Z,9.15
2019-04-07T22:34:09.592Z,9.15
2019-04-07T22:36:45.466Z,9.13
2019-04-07T22:39:17.304Z,8.84
2019-04-07T22:41:50.532Z,8.87
2019-04-07T22:44:24.476Z,8.86
2019-04-07T22:46:57.325Z,8.86
2019-04-07T22:49:32.226Z,8.78
2019-04-07T22:52:05.489Z,8.76
2019-04-07T22:54:38.950Z,8.77
2019-04-07T22:57:14.154Z,8.79
2019-04-07T22:59:47.174Z,8.72
2019-04-07T23:02:20.186Z,8.66
2019-04-07T23:04:53.029Z,8.54
2019-04-07T23:07:25.848Z,8.46
2019-04-07T23:09:58.983Z,8.40
2019-04-07T23:12:32.851Z,8.36
2019-04-07T23:15:06.468Z,8.30
2019-04-07T23:17:40.475Z,8.25
2019-04-07T23:20:15.092Z,8.19
2019-04-07T23:22:48.058Z,8.17
2019-04-07T23:25:22.895Z,8.14
2019-04-07T23:27:56.313Z,8.08
2019-04-07T23:30:31.250Z,8.05
2019-04-07T23:33:04.365Z,8.05
2019-04-07T23:35:37.296Z,8.01
2019-04-07T23:38:10.121Z,7.97
2019-04-07T23:40:43.160Z,7.98
2019-04-07T23:43:16.026Z,7.93
2019-04-07T23:45:49.648Z,7.90
2019-04-07T23:48:22.580Z,7.84
2019-04-07T23:50:56.158Z,7.74
2019-04-07T23:54:11.383Z,7.53
2019-04-07T23:56:45.472Z,7.46
2019-04-07T23:59:18.727Z,7.36
