createdAt,value
2019-05-30T00:00:17.378Z,11.20
2019-05-30T00:02:42.842Z,11.10
2019-05-30T00:05:11.648Z,11.10
2019-05-30T00:07:40.448Z,11.10
2019-05-30T00:10:11.684Z,11.00
2019-05-30T00:12:40.542Z,11.00
2019-05-30T00:15:09.378Z,10.90
2019-05-30T00:17:38.223Z,10.90
2019-05-30T00:20:07.253Z,10.90
2019-05-30T00:22:36.107Z,10.90
2019-05-30T00:25:08.872Z,10.90
2019-05-30T00:27:37.672Z,11.00
2019-05-30T00:30:23.110Z,11.00
2019-05-30T00:32:38.759Z,11.00
2019-05-30T00:35:08.072Z,11.00
2019-05-30T00:37:37.001Z,10.90
2019-05-30T00:40:09.533Z,10.90
2019-05-30T00:42:38.337Z,10.90
2019-05-30T00:45:20.143Z,10.90
2019-05-30T00:47:38.188Z,10.90
2019-05-30T00:50:07.498Z,10.90
2019-05-30T00:52:36.308Z,10.90
2019-05-30T00:55:07.099Z,10.90
2019-05-30T00:57:35.975Z,10.90
2019-05-30T01:00:07.109Z,10.90
2019-05-30T01:02:36.122Z,10.90
2019-05-30T01:05:07.923Z,10.90
2019-05-30T01:07:36.963Z,10.90
2019-05-30T01:10:07.997Z,10.90
2019-05-30T01:12:36.935Z,10.90
2019-05-30T01:15:09.870Z,10.90
2019-05-30T01:17:38.715Z,10.90
2019-05-30T01:20:07.704Z,10.90
2019-05-30T01:22:36.565Z,10.90
2019-05-30T01:25:07.824Z,10.80
2019-05-30T01:27:37.276Z,10.80
2019-05-30T01:30:09.956Z,10.80
2019-05-30T01:32:38.796Z,10.90
2019-05-30T01:35:08.699Z,10.90
2019-05-30T01:37:37.543Z,10.90
2019-05-30T01:40:08.790Z,11.00
2019-05-30T01:42:38.020Z,11.00
2019-05-30T01:45:08.530Z,11.00
2019-05-30T01:47:37.618Z,11.00
2019-05-30T01:50:11.037Z,10.90
2019-05-30T01:52:39.766Z,10.90
2019-05-30T01:55:14.910Z,10.90
2019-05-30T01:57:43.732Z,11.00
2019-05-30T02:00:20.472Z,11.00
2019-05-30T02:02:45.718Z,11.00
2019-05-30T02:05:15.363Z,11.00
2019-05-30T02:07:44.102Z,11.00
2019-05-30T02:10:14.269Z,11.00
2019-05-30T02:12:44.546Z,11.00
2019-05-30T02:15:13.846Z,11.00
2019-05-30T02:17:42.740Z,11.00
2019-05-30T02:20:12.244Z,11.00
2019-05-30T02:22:40.986Z,11.00
2019-05-30T02:25:10.373Z,11.00
2019-05-30T02:27:39.255Z,11.00
2019-05-30T02:30:12.453Z,11.00
2019-05-30T02:32:40.502Z,11.00
2019-05-30T02:35:12.198Z,11.00
2019-05-30T02:37:39.745Z,11.00
2019-05-30T02:40:14.774Z,11.00
2019-05-30T02:42:41.218Z,11.00
2019-05-30T02:45:12.392Z,11.00
2019-05-30T02:47:40.773Z,11.00
2019-05-30T02:50:11.521Z,10.90
2019-05-30T02:52:43.543Z,10.90
2019-05-30T02:55:13.722Z,10.90
2019-05-30T02:57:42.806Z,10.90
2019-05-30T03:00:16.636Z,10.90
2019-05-30T03:02:42.259Z,11.00
2019-05-30T03:05:12.639Z,11.00
2019-05-30T03:07:41.640Z,11.00
2019-05-30T03:10:14.633Z,11.00
2019-05-30T03:12:42.261Z,11.00
2019-05-30T03:15:13.063Z,11.00
2019-05-30T03:17:42.117Z,11.00
2019-05-30T03:20:21.147Z,11.00
2019-05-30T03:22:41.831Z,11.00
2019-05-30T03:25:13.631Z,10.90
2019-05-30T03:27:41.530Z,10.90
2019-05-30T03:30:24.325Z,10.90
2019-05-30T03:33:05.533Z,10.90
2019-05-30T03:35:27.864Z,10.80
2019-05-30T03:37:45.795Z,10.70
2019-05-30T03:40:18.515Z,10.70
2019-05-30T03:42:48.144Z,10.70
2019-05-30T03:45:17.213Z,10.60
2019-05-30T03:47:48.896Z,10.60
2019-05-30T03:50:19.808Z,10.40
2019-05-30T03:52:49.238Z,10.50
2019-05-30T03:55:20.546Z,10.60
2019-05-30T03:58:10.036Z,10.60
2019-05-30T04:00:57.495Z,10.50
2019-05-30T04:03:50.740Z,10.60
2019-05-30T04:06:37.745Z,10.50
2019-05-30T04:09:09.833Z,10.50
2019-05-30T04:11:42.518Z,10.60
2019-05-30T04:14:15.717Z,10.60
2019-05-30T04:16:44.781Z,10.50
2019-05-30T04:19:15.570Z,10.60
2019-05-30T04:21:44.014Z,10.60
2019-05-30T04:24:14.572Z,10.70
2019-05-30T04:26:43.270Z,10.60
2019-05-30T04:29:12.440Z,10.70
2019-05-30T04:31:42.463Z,10.70
2019-05-30T04:34:12.549Z,10.70
2019-05-30T04:36:41.821Z,10.60
2019-05-30T04:39:11.326Z,10.60
2019-05-30T04:41:41.075Z,10.60
2019-05-30T04:44:11.779Z,10.60
2019-05-30T04:46:40.267Z,10.60
2019-05-30T04:49:12.181Z,10.60
2019-05-30T04:51:40.954Z,10.70
2019-05-30T04:54:10.329Z,10.70
2019-05-30T04:56:39.796Z,10.70
2019-05-30T04:59:08.630Z,10.70
2019-05-30T05:01:38.917Z,10.80
2019-05-30T05:04:07.681Z,10.80
2019-05-30T05:06:36.512Z,10.80
2019-05-30T05:09:07.347Z,10.70
2019-05-30T05:11:36.105Z,10.70
2019-05-30T05:14:05.014Z,10.80
2019-05-30T05:16:36.091Z,10.60
2019-05-30T05:19:04.234Z,10.70
2019-05-30T05:21:33.052Z,10.80
2019-05-30T05:24:01.846Z,11.00
2019-05-30T05:26:32.168Z,11.00
2019-05-30T05:29:00.954Z,11.00
2019-05-30T05:31:29.753Z,11.10
2019-05-30T05:33:58.767Z,11.00
2019-05-30T05:36:27.590Z,11.00
2019-05-30T05:38:56.401Z,11.10
2019-05-30T05:41:26.703Z,11.10
2019-05-30T05:43:55.435Z,11.10
2019-05-30T05:46:24.549Z,11.20
2019-05-30T05:48:53.494Z,11.30
2019-05-30T05:51:22.793Z,11.30
2019-05-30T05:53:51.738Z,11.20
2019-05-30T05:56:20.855Z,11.00
2019-05-30T05:58:49.803Z,11.10
2019-05-30T06:01:19.412Z,11.10
2019-05-30T06:03:51.429Z,11.20
2019-05-30T06:06:21.280Z,11.30
2019-05-30T06:08:50.147Z,11.20
2019-05-30T06:11:22.720Z,11.10
2019-05-30T06:13:51.613Z,11.10
2019-05-30T06:16:20.536Z,11.20
2019-05-30T06:18:50.667Z,11.20
2019-05-30T06:21:21.271Z,11.30
2019-05-30T06:23:50.211Z,11.20
2019-05-30T06:26:22.381Z,11.10
2019-05-30T06:28:51.385Z,11.20
2019-05-30T06:31:20.356Z,11.20
2019-05-30T06:33:49.152Z,11.20
2019-05-30T06:36:18.852Z,11.10
2019-05-30T06:38:49.155Z,11.10
2019-05-30T06:41:21.500Z,11.20
2019-05-30T06:43:50.329Z,11.20
2019-05-30T06:46:20.594Z,11.20
2019-05-30T06:48:49.532Z,11.30
2019-05-30T06:51:18.297Z,11.30
2019-05-30T06:53:47.103Z,11.20
2019-05-30T06:56:15.920Z,11.30
2019-05-30T06:58:48.715Z,11.20
2019-05-30T07:01:15.329Z,11.20
2019-05-30T07:03:47.698Z,11.10
2019-05-30T07:06:16.958Z,11.00
2019-05-30T07:08:46.708Z,10.90
2019-05-30T07:11:15.566Z,10.80
2019-05-30T07:13:44.334Z,10.80
2019-05-30T07:16:13.115Z,10.80
2019-05-30T07:18:44.663Z,10.90
2019-05-30T07:21:13.414Z,10.90
2019-05-30T07:23:45.214Z,10.80
2019-05-30T07:26:13.996Z,10.70
2019-05-30T07:28:42.817Z,10.90
2019-05-30T07:31:11.636Z,11.00
2019-05-30T07:33:40.379Z,10.90
2019-05-30T07:36:09.206Z,10.80
2019-05-30T07:38:38.009Z,11.00
2019-05-30T07:41:08.319Z,11.00
2019-05-30T07:43:37.114Z,11.20
2019-05-30T07:46:05.965Z,11.20
2019-05-30T07:48:34.921Z,11.20
2019-05-30T07:51:03.745Z,11.20
2019-05-30T07:53:32.843Z,11.20
2019-05-30T07:56:01.726Z,11.10
2019-05-30T07:58:31.131Z,11.10
2019-05-30T08:01:00.182Z,11.20
2019-05-30T08:03:29.055Z,11.20
2019-05-30T08:05:57.815Z,11.30
2019-05-30T08:08:28.046Z,11.40
2019-05-30T08:11:08.895Z,11.50
2019-05-30T08:13:27.386Z,11.70
2019-05-30T08:15:59.284Z,11.80
2019-05-30T08:18:29.312Z,12.00
2019-05-30T08:20:58.334Z,12.20
2019-05-30T08:23:28.064Z,12.00
2019-05-30T08:25:57.033Z,12.00
2019-05-30T08:28:25.789Z,11.90
2019-05-30T08:30:56.814Z,11.90
2019-05-30T08:33:25.019Z,11.80
2019-05-30T08:35:53.763Z,11.70
2019-05-30T08:38:22.545Z,11.70
2019-05-30T08:40:51.361Z,11.60
2019-05-30T08:43:20.181Z,11.80
2019-05-30T08:45:49.020Z,12.00
2019-05-30T08:48:17.825Z,11.90
2019-05-30T08:50:46.687Z,12.00
2019-05-30T08:53:15.452Z,12.20
2019-05-30T08:55:44.272Z,12.30
2019-05-30T08:58:13.089Z,12.20
2019-05-30T09:00:41.933Z,12.40
2019-05-30T09:03:10.784Z,12.30
2019-05-30T09:05:55.550Z,12.10
2019-05-30T09:08:10.159Z,12.10
2019-05-30T09:10:39.497Z,12.10
2019-05-30T09:13:09.513Z,12.10
2019-05-30T09:15:39.147Z,12.10
2019-05-30T09:18:08.077Z,12.20
2019-05-30T09:20:38.078Z,12.30
2019-05-30T09:23:07.398Z,12.20
2019-05-30T09:25:37.200Z,12.20
2019-05-30T09:28:06.576Z,12.10
2019-05-30T09:30:35.372Z,12.20
2019-05-30T09:33:04.194Z,12.30
2019-05-30T09:35:33.035Z,12.40
2019-05-30T09:38:03.329Z,12.30
2019-05-30T09:40:34.030Z,12.40
2019-05-30T09:43:04.294Z,12.50
2019-05-30T09:45:33.140Z,12.00
2019-05-30T09:48:01.874Z,12.00
2019-05-30T09:50:30.731Z,12.10
2019-05-30T09:52:59.580Z,12.10
2019-05-30T09:55:28.404Z,12.20
2019-05-30T09:57:57.187Z,12.20
2019-05-30T10:00:26.417Z,12.20
2019-05-30T10:02:55.113Z,12.40
2019-05-30T10:05:24.993Z,12.50
2019-05-30T10:07:53.802Z,12.50
2019-05-30T10:10:23.043Z,12.30
2019-05-30T10:12:52.715Z,12.10
2019-05-30T10:15:22.271Z,12.10
2019-05-30T10:17:52.789Z,12.10
2019-05-30T10:20:22.307Z,12.10
2019-05-30T10:22:52.416Z,12.10
2019-05-30T10:25:23.448Z,12.30
2019-05-30T10:27:54.485Z,12.20
2019-05-30T10:30:23.500Z,12.40
2019-05-30T10:32:53.637Z,12.30
2019-05-30T10:35:25.439Z,12.40
2019-05-30T10:37:54.270Z,12.20
2019-05-30T10:40:23.263Z,12.10
2019-05-30T10:42:55.524Z,12.10
2019-05-30T10:45:25.877Z,11.90
2019-05-30T10:47:54.694Z,11.90
2019-05-30T10:50:24.150Z,12.10
2019-05-30T10:52:53.602Z,12.10
2019-05-30T10:55:23.082Z,12.00
2019-05-30T10:57:51.848Z,11.90
2019-05-30T11:00:21.790Z,11.90
2019-05-30T11:02:51.200Z,11.70
2019-05-30T11:05:20.520Z,11.70
2019-05-30T11:08:03.896Z,11.70
2019-05-30T11:10:40.493Z,11.70
2019-05-30T11:13:11.800Z,11.70
2019-05-30T11:15:40.914Z,11.60
2019-05-30T11:18:09.865Z,11.60
2019-05-30T11:20:38.833Z,11.80
2019-05-30T11:23:09.070Z,11.70
2019-05-30T11:25:37.830Z,11.70
2019-05-30T11:28:07.435Z,11.80
2019-05-30T11:30:37.699Z,11.90
2019-05-30T11:33:07.957Z,11.80
2019-05-30T11:35:36.768Z,11.90
2019-05-30T11:38:07.115Z,11.80
2019-05-30T11:40:39.164Z,11.80
2019-05-30T11:43:07.923Z,11.70
2019-05-30T11:45:38.244Z,11.40
2019-05-30T11:48:07.109Z,11.50
2019-05-30T11:50:35.913Z,11.30
2019-05-30T11:53:04.646Z,11.20
2019-05-30T11:55:33.537Z,11.30
2019-05-30T11:58:02.229Z,11.20
2019-05-30T12:00:31.516Z,11.30
2019-05-30T12:03:00.736Z,11.30
2019-05-30T12:05:29.689Z,11.30
2019-05-30T12:07:58.959Z,11.40
2019-05-30T12:10:28.017Z,11.40
2019-05-30T12:12:57.373Z,11.60
2019-05-30T12:15:29.572Z,11.80
2019-05-30T12:17:59.444Z,11.80
2019-05-30T12:20:28.440Z,11.60
2019-05-30T12:22:57.980Z,11.30
2019-05-30T12:25:26.958Z,10.90
2019-05-30T12:27:58.170Z,10.80
2019-05-30T12:30:27.233Z,10.90
2019-05-30T12:32:56.442Z,11.00
2019-05-30T12:35:25.518Z,10.90
2019-05-30T12:37:59.139Z,10.90
2019-05-30T12:40:25.003Z,11.00
2019-05-30T12:42:57.371Z,10.90
2019-05-30T12:45:25.127Z,10.70
2019-05-30T12:47:54.997Z,10.70
2019-05-30T12:50:24.246Z,10.90
2019-05-30T12:52:53.442Z,10.90
2019-05-30T12:55:22.500Z,10.90
2019-05-30T12:57:51.691Z,11.10
2019-05-30T13:00:29.637Z,11.10
2019-05-30T13:02:58.828Z,11.20
2019-05-30T13:05:27.768Z,11.30
2019-05-30T13:08:14.389Z,11.30
2019-05-30T13:10:30.285Z,11.40
2019-05-30T13:12:59.610Z,11.50
2019-05-30T13:15:33.091Z,11.50
2019-05-30T13:18:03.090Z,11.50
2019-05-30T13:20:32.047Z,11.40
2019-05-30T13:23:00.876Z,11.50
2019-05-30T13:25:29.724Z,11.50
2019-05-30T13:28:03.758Z,11.50
2019-05-30T13:30:33.233Z,11.50
2019-05-30T13:33:04.837Z,11.50
2019-05-30T13:35:33.774Z,11.40
2019-05-30T13:38:03.190Z,11.40
2019-05-30T13:40:32.173Z,11.50
2019-05-30T13:43:01.911Z,11.50
2019-05-30T13:45:30.894Z,11.30
2019-05-30T13:48:00.341Z,11.20
2019-05-30T13:50:29.352Z,11.20
2019-05-30T13:52:58.917Z,11.20
2019-05-30T13:55:28.365Z,11.40
2019-05-30T13:57:57.217Z,11.40
2019-05-30T14:00:32.118Z,11.50
2019-05-30T14:03:02.172Z,11.50
2019-05-30T14:05:31.060Z,11.50
2019-05-30T14:07:59.987Z,11.30
2019-05-30T14:10:28.920Z,11.20
2019-05-30T14:12:57.783Z,11.20
2019-05-30T14:15:26.715Z,11.40
2019-05-30T14:17:58.680Z,11.40
2019-05-30T14:20:27.652Z,11.40
2019-05-30T14:22:56.505Z,11.40
2019-05-30T14:25:25.357Z,11.50
2019-05-30T14:27:54.246Z,11.50
2019-05-30T14:30:24.057Z,11.60
2019-05-30T14:32:52.893Z,11.40
2019-05-30T14:35:21.634Z,11.40
2019-05-30T14:37:50.396Z,11.30
2019-05-30T14:40:19.660Z,11.40
2019-05-30T14:42:48.444Z,11.40
2019-05-30T14:45:19.428Z,11.40
2019-05-30T14:47:48.224Z,11.40
2019-05-30T14:50:18.218Z,11.40
2019-05-30T14:52:53.133Z,11.50
2019-05-30T14:55:22.750Z,11.50
2019-05-30T14:57:51.802Z,11.50
2019-05-30T15:00:22.214Z,11.30
2019-05-30T15:02:50.948Z,11.30
2019-05-30T15:05:20.208Z,11.30
2019-05-30T15:07:48.958Z,11.30
2019-05-30T15:10:20.726Z,11.20
2019-05-30T15:12:49.646Z,11.10
2019-05-30T15:15:19.131Z,11.00
2019-05-30T15:17:47.992Z,11.20
2019-05-30T15:20:17.865Z,11.00
2019-05-30T15:22:46.957Z,11.20
2019-05-30T15:25:18.071Z,11.20
2019-05-30T15:27:47.413Z,11.30
2019-05-30T15:30:18.654Z,11.20
2019-05-30T15:32:47.470Z,11.10
2019-05-30T15:35:19.017Z,11.10
2019-05-30T15:37:47.464Z,11.20
2019-05-30T15:40:17.179Z,11.30
2019-05-30T15:42:52.919Z,11.10
2019-05-30T15:45:20.198Z,11.20
2019-05-30T15:47:48.924Z,10.90
2019-05-30T15:50:19.439Z,11.00
2019-05-30T15:52:51.292Z,11.10
2019-05-30T15:55:23.087Z,11.20
2019-05-30T15:57:50.682Z,11.10
2019-05-30T16:00:20.050Z,11.00
2019-05-30T16:02:48.840Z,11.00
2019-05-30T16:05:18.729Z,11.10
2019-05-30T16:07:47.706Z,11.10
2019-05-30T16:10:17.363Z,11.10
2019-05-30T16:12:46.158Z,11.00
2019-05-30T16:15:15.693Z,11.00
2019-05-30T16:17:50.509Z,11.00
2019-05-30T16:20:19.977Z,10.90
2019-05-30T16:22:51.102Z,10.80
2019-05-30T16:25:20.297Z,10.80
2019-05-30T16:27:49.122Z,10.80
2019-05-30T16:30:22.038Z,10.80
2019-05-30T16:32:48.476Z,10.70
2019-05-30T16:35:18.221Z,10.60
2019-05-30T16:37:47.158Z,10.60
2019-05-30T16:40:18.947Z,10.50
2019-05-30T16:42:47.849Z,10.40
2019-05-30T16:45:20.266Z,10.30
2019-05-30T16:47:49.471Z,10.30
2019-05-30T16:50:22.658Z,10.40
2019-05-30T16:52:51.605Z,10.60
2019-05-30T16:55:21.382Z,10.60
2019-05-30T16:57:50.326Z,10.70
2019-05-30T17:00:21.920Z,10.90
2019-05-30T17:02:50.783Z,11.00
2019-05-30T17:05:21.071Z,10.90
2019-05-30T17:07:49.891Z,10.70
2019-05-30T17:10:28.663Z,10.70
2019-05-30T17:12:57.096Z,10.80
2019-05-30T17:15:26.108Z,10.70
2019-05-30T17:17:57.877Z,10.80
2019-05-30T17:20:32.878Z,10.70
2019-05-30T17:23:06.211Z,10.80
2019-05-30T17:25:35.004Z,10.80
2019-05-30T17:28:03.810Z,10.80
2019-05-30T17:30:32.600Z,10.90
2019-05-30T17:33:02.004Z,10.90
2019-05-30T17:35:30.906Z,11.00
2019-05-30T17:37:59.702Z,11.10
2019-05-30T17:40:42.330Z,11.00
2019-05-30T17:42:59.207Z,10.90
2019-05-30T17:45:29.330Z,11.00
2019-05-30T17:48:13.437Z,10.90
2019-05-30T17:50:29.776Z,11.00
2019-05-30T17:52:58.917Z,11.10
2019-05-30T17:55:28.016Z,11.00
2019-05-30T17:57:56.812Z,10.90
2019-05-30T18:00:26.467Z,11.00
2019-05-30T18:02:57.114Z,11.00
2019-05-30T18:05:26.743Z,10.80
2019-05-30T18:07:56.965Z,11.00
2019-05-30T18:10:27.393Z,11.00
2019-05-30T18:12:56.198Z,10.60
2019-05-30T18:15:28.020Z,10.60
2019-05-30T18:17:56.680Z,10.60
2019-05-30T18:20:27.249Z,10.50
2019-05-30T18:22:56.068Z,10.20
2019-05-30T18:25:25.635Z,10.10
2019-05-30T18:27:54.480Z,10.20
2019-05-30T18:30:38.390Z,10.30
2019-05-30T18:33:08.729Z,10.30
2019-05-30T18:35:37.641Z,10.40
2019-05-30T18:38:06.755Z,10.40
2019-05-30T18:40:38.379Z,10.40
2019-05-30T18:43:07.310Z,10.60
2019-05-30T18:45:44.038Z,10.60
2019-05-30T18:48:12.912Z,10.60
2019-05-30T18:50:41.766Z,10.60
2019-05-30T18:53:10.936Z,10.50
2019-05-30T18:55:41.479Z,10.60
2019-05-30T18:58:10.282Z,10.50
2019-05-30T19:00:39.225Z,10.40
2019-05-30T19:03:08.138Z,10.30
2019-05-30T19:05:37.007Z,10.30
2019-05-30T19:08:06.348Z,10.40
2019-05-30T19:10:36.435Z,10.30
2019-05-30T19:13:05.459Z,10.40
2019-05-30T19:15:35.332Z,10.30
2019-05-30T19:18:04.162Z,10.30
2019-05-30T19:20:33.896Z,10.40
2019-05-30T19:23:02.842Z,10.40
2019-05-30T19:25:32.411Z,10.50
2019-05-30T19:28:02.531Z,10.50
2019-05-30T19:30:32.763Z,10.40
2019-05-30T19:33:01.776Z,10.30
2019-05-30T19:35:31.363Z,10.40
2019-05-30T19:38:00.424Z,10.50
2019-05-30T19:40:29.496Z,10.50
2019-05-30T19:42:58.508Z,10.50
2019-05-30T19:45:27.951Z,10.40
2019-05-30T19:47:56.894Z,10.40
2019-05-30T19:50:25.621Z,10.40
2019-05-30T19:52:54.486Z,10.30
2019-05-30T19:55:23.326Z,10.40
2019-05-30T19:57:52.126Z,10.40
2019-05-30T20:00:22.320Z,10.40
2019-05-30T20:02:51.127Z,10.30
2019-05-30T20:05:19.895Z,10.30
2019-05-30T20:07:48.763Z,10.30
2019-05-30T20:10:20.842Z,10.30
2019-05-30T20:12:50.007Z,10.30
2019-05-30T20:15:19.140Z,10.30
2019-05-30T20:17:52.119Z,10.30
2019-05-30T20:20:21.011Z,10.40
2019-05-30T20:22:49.694Z,10.30
2019-05-30T20:25:18.503Z,10.30
2019-05-30T20:27:47.321Z,10.40
2019-05-30T20:30:18.006Z,10.40
2019-05-30T20:32:49.555Z,10.40
2019-05-30T20:35:18.421Z,10.40
2019-05-30T20:37:47.239Z,10.40
2019-05-30T20:40:16.229Z,10.40
2019-05-30T20:42:45.110Z,10.30
2019-05-30T20:45:15.498Z,10.40
2019-05-30T20:47:44.550Z,10.50
2019-05-30T20:50:15.218Z,10.40
2019-05-30T20:52:45.586Z,10.40
2019-05-30T20:55:16.179Z,10.40
2019-05-30T20:57:45.164Z,10.40
2019-05-30T21:00:16.749Z,10.40
2019-05-30T21:02:45.661Z,10.40
2019-05-30T21:05:16.065Z,10.30
2019-05-30T21:07:46.134Z,10.30
2019-05-30T21:10:15.449Z,10.20
2019-05-30T21:12:47.733Z,10.30
2019-05-30T21:15:17.030Z,10.30
2019-05-30T21:17:46.466Z,10.30
2019-05-30T21:20:15.663Z,10.30
2019-05-30T21:22:44.773Z,10.30
2019-05-30T21:25:13.950Z,10.30
2019-05-30T21:27:43.099Z,10.30
2019-05-30T21:30:15.289Z,10.30
2019-05-30T21:32:48.489Z,10.40
2019-05-30T21:35:20.483Z,10.30
2019-05-30T21:37:49.687Z,10.30
2019-05-30T21:40:18.870Z,10.30
2019-05-30T21:43:03.028Z,10.20
2019-05-30T21:45:18.199Z,10.20
2019-05-30T21:47:47.032Z,10.30
2019-05-30T21:50:16.095Z,10.30
2019-05-30T21:52:46.301Z,10.30
2019-05-30T21:55:16.087Z,10.30
2019-05-30T21:57:45.939Z,10.30
2019-05-30T22:00:19.014Z,10.30
2019-05-30T22:02:54.421Z,10.20
2019-05-30T22:05:24.048Z,10.20
2019-05-30T22:07:52.822Z,10.30
2019-05-30T22:10:21.702Z,10.30
2019-05-30T22:12:53.359Z,10.30
2019-05-30T22:15:22.214Z,10.30
2019-05-30T22:17:52.014Z,10.30
2019-05-30T22:20:21.109Z,10.30
2019-05-30T22:22:50.224Z,10.20
2019-05-30T22:25:19.210Z,10.20
2019-05-30T22:27:48.420Z,10.30
2019-05-30T22:30:18.519Z,10.30
2019-05-30T22:32:47.290Z,10.30
2019-05-30T22:35:16.056Z,10.30
2019-05-30T22:37:44.887Z,10.20
2019-05-30T22:40:13.787Z,10.20
2019-05-30T22:42:42.718Z,10.10
2019-05-30T22:45:12.645Z,10.10
2019-05-30T22:47:41.454Z,10.10
2019-05-30T22:50:10.215Z,10.10
2019-05-30T22:52:39.015Z,10.10
2019-05-30T22:55:07.933Z,10.20
2019-05-30T22:57:36.799Z,10.20
2019-05-30T23:00:07.112Z,10.30
2019-05-30T23:02:37.466Z,10.20
2019-05-30T23:05:07.257Z,10.30
2019-05-30T23:07:36.093Z,10.20
2019-05-30T23:10:06.644Z,10.20
2019-05-30T23:12:35.584Z,10.20
2019-05-30T23:15:06.385Z,10.20
2019-05-30T23:17:35.696Z,10.20
2019-05-30T23:20:07.995Z,10.10
2019-05-30T23:22:36.777Z,10.20
2019-05-30T23:25:09.095Z,10.20
2019-05-30T23:27:37.874Z,10.30
2019-05-30T23:30:07.451Z,10.30
2019-05-30T23:32:36.262Z,10.20
2019-05-30T23:35:10.989Z,10.20
2019-05-30T23:37:41.131Z,10.20
2019-05-30T23:40:12.888Z,10.10
2019-05-30T23:42:41.735Z,10.10
2019-05-30T23:45:13.146Z,10.10
2019-05-30T23:47:41.907Z,10.10
2019-05-30T23:50:11.486Z,10.10
2019-05-30T23:52:40.314Z,10.10
2019-05-30T23:55:09.121Z,10.10
2019-05-30T23:57:37.957Z,10.10
