createdAt,value
2022-09-23T00:00:39.812Z,84.8
2022-09-23T00:01:56.916Z,84.8
2022-09-23T00:03:14.019Z,84.7
2022-09-23T00:04:31.124Z,84.9
2022-09-23T00:05:48.229Z,85
2022-09-23T00:07:05.334Z,85.2
2022-09-23T00:08:21.454Z,85.4
2022-09-23T00:09:38.559Z,85.2
2022-09-23T00:10:55.664Z,85.2
2022-09-23T00:12:12.768Z,84.9
2022-09-23T00:13:29.873Z,84.8
2022-09-23T00:14:46.978Z,84.7
2022-09-23T00:16:04.083Z,84.7
2022-09-23T00:17:21.187Z,84.9
2022-09-23T00:18:38.292Z,85.1
2022-09-23T00:19:55.397Z,85.2
2022-09-23T00:21:12.502Z,85.1
2022-09-23T00:22:29.606Z,85.1
2022-09-23T00:23:46.711Z,85
2022-09-23T00:25:02.832Z,85
2022-09-23T00:26:19.936Z,85
2022-09-23T00:27:37.041Z,84.8
2022-09-23T00:28:54.146Z,84.9
2022-09-23T00:30:11.251Z,85.1
2022-09-23T00:31:28.356Z,85.2
2022-09-23T00:32:45.460Z,85.2
2022-09-23T00:34:02.565Z,84.6
2022-09-23T00:35:19.670Z,84.3
2022-09-23T00:36:36.774Z,84.4
2022-09-23T00:37:53.879Z,84.3
2022-09-23T00:39:10.984Z,84.5
2022-09-23T00:40:28.089Z,84.6
2022-09-23T00:41:44.210Z,84.5
2022-09-23T00:43:01.315Z,84.4
2022-09-23T00:44:18.420Z,84.6
2022-09-23T00:45:35.525Z,84.4
2022-09-23T00:46:52.630Z,84.3
2022-09-23T00:48:09.734Z,84.3
2022-09-23T00:49:26.839Z,84.3
2022-09-23T00:50:43.944Z,84.1
2022-09-23T00:52:01.049Z,84.4
2022-09-23T00:53:18.153Z,84.6
2022-09-23T00:54:35.256Z,84.4
2022-09-23T00:55:52.361Z,84.3
2022-09-23T00:57:09.465Z,84.5
2022-09-23T00:58:25.586Z,84.2
2022-09-23T00:59:42.691Z,84.3
2022-09-23T01:00:59.795Z,84.6
2022-09-23T01:02:16.900Z,84.7
2022-09-23T01:03:34.005Z,85.2
2022-09-23T01:04:51.109Z,85.3
2022-09-23T01:06:08.212Z,85.3
2022-09-23T01:07:25.317Z,85.1
2022-09-23T01:08:42.421Z,84.8
2022-09-23T01:09:59.526Z,84.6
2022-09-23T01:11:16.631Z,84.4
2022-09-23T01:12:33.735Z,84.4
2022-09-23T01:13:50.840Z,84.3
2022-09-23T01:15:06.961Z,84.3
2022-09-23T01:16:24.065Z,84.3
2022-09-23T01:17:41.170Z,84.2
2022-09-23T01:18:58.275Z,84.3
2022-09-23T01:20:15.379Z,84.3
2022-09-23T01:21:32.484Z,84.3
2022-09-23T01:22:48.605Z,84.4
2022-09-23T01:24:05.710Z,84.4
2022-09-23T01:25:22.814Z,84.4
2022-09-23T01:26:39.919Z,84.2
2022-09-23T01:27:57.024Z,84.3
2022-09-23T01:29:14.128Z,84.2
2022-09-23T01:30:31.233Z,84.1
2022-09-23T01:31:48.338Z,84.3
2022-09-23T01:33:05.442Z,84.4
2022-09-23T01:34:22.547Z,84.4
2022-09-23T01:35:39.652Z,84.4
2022-09-23T01:36:56.757Z,84.4
2022-09-23T01:38:13.861Z,84.3
2022-09-23T01:39:29.982Z,84.4
2022-09-23T01:40:47.087Z,84.3
2022-09-23T01:42:04.191Z,84.5
2022-09-23T01:43:21.296Z,84.5
2022-09-23T01:44:38.401Z,84.4
2022-09-23T01:45:55.506Z,84.3
2022-09-23T01:47:12.610Z,84.7
2022-09-23T01:48:29.715Z,85
2022-09-23T01:49:46.820Z,85
2022-09-23T01:51:03.924Z,84.8
2022-09-23T01:52:21.029Z,84.7
2022-09-23T01:53:38.134Z,84.5
2022-09-23T01:54:55.238Z,84.6
2022-09-23T01:56:11.359Z,84.8
2022-09-23T01:57:28.464Z,84.6
2022-09-23T01:58:45.569Z,85
2022-09-23T02:00:02.674Z,85.3
2022-09-23T02:01:19.778Z,85.7
2022-09-23T02:02:36.883Z,86.1
2022-09-23T02:03:53.988Z,86.1
2022-09-23T02:05:11.092Z,86
2022-09-23T02:06:28.197Z,85.8
2022-09-23T02:07:45.302Z,86
2022-09-23T02:09:02.407Z,86.2
2022-09-23T02:10:19.511Z,86.4
2022-09-23T02:11:36.616Z,86.4
2022-09-23T02:12:52.737Z,86.3
2022-09-23T02:14:09.841Z,86.3
2022-09-23T02:15:26.946Z,86.4
2022-09-23T02:16:44.050Z,87.1
2022-09-23T02:18:01.155Z,87.1
2022-09-23T02:19:18.261Z,87.1
2022-09-23T02:20:35.366Z,87.1
2022-09-23T02:21:52.470Z,87
2022-09-23T02:23:09.575Z,86.9
2022-09-23T02:24:26.680Z,86.9
2022-09-23T02:25:43.784Z,87.1
2022-09-23T02:27:00.889Z,87
2022-09-23T02:28:17.994Z,86.7
2022-09-23T02:29:34.114Z,86.8
2022-09-23T02:30:51.219Z,86.8
2022-09-23T02:32:08.324Z,86.9
2022-09-23T02:33:25.429Z,87
2022-09-23T02:34:42.533Z,86.9
2022-09-23T02:35:59.638Z,86.8
2022-09-23T02:37:16.743Z,86.9
2022-09-23T02:38:33.847Z,86.7
2022-09-23T02:39:50.952Z,86.6
2022-09-23T02:41:08.057Z,86.5
2022-09-23T02:42:25.162Z,86.6
2022-09-23T02:43:42.267Z,86.6
2022-09-23T02:44:59.371Z,86.4
2022-09-23T02:46:15.492Z,86.3
2022-09-23T02:47:32.597Z,86.2
2022-09-23T02:48:49.701Z,86.5
2022-09-23T02:50:06.806Z,86.1
2022-09-23T02:51:23.911Z,84.5
2022-09-23T02:52:41.016Z,84.3
2022-09-23T02:53:58.120Z,84.4
2022-09-23T02:55:15.225Z,84.4
2022-09-23T02:56:32.330Z,84.3
2022-09-23T02:57:49.434Z,84.3
2022-09-23T02:59:06.539Z,84.3
2022-09-23T03:00:23.644Z,84.3
2022-09-23T03:01:40.749Z,85
2022-09-23T03:02:56.870Z,85.3
2022-09-23T03:04:13.975Z,85.3
2022-09-23T03:05:31.080Z,85.1
2022-09-23T03:06:48.184Z,85.1
2022-09-23T03:08:05.289Z,84.9
2022-09-23T03:09:22.394Z,84.6
2022-09-23T03:10:39.498Z,84.2
2022-09-23T03:11:56.603Z,84.1
2022-09-23T03:13:13.708Z,83.7
2022-09-23T03:14:30.813Z,83.5
2022-09-23T03:15:47.917Z,83.6
2022-09-23T03:17:05.022Z,83.7
2022-09-23T03:18:22.126Z,83.9
2022-09-23T03:19:38.247Z,84
2022-09-23T03:20:55.352Z,84.1
2022-09-23T03:22:12.457Z,84.1
2022-09-23T03:23:29.561Z,84
2022-09-23T03:24:46.666Z,84
2022-09-23T03:26:03.771Z,83.9
2022-09-23T03:27:20.876Z,84.2
2022-09-23T03:28:37.980Z,84.2
2022-09-23T03:29:55.085Z,84.8
2022-09-23T03:31:12.190Z,85.3
2022-09-23T03:32:29.294Z,85.2
2022-09-23T03:33:46.399Z,85.5
2022-09-23T03:35:03.504Z,85.6
2022-09-23T03:36:19.624Z,85.8
2022-09-23T03:37:36.729Z,86.1
2022-09-23T03:38:53.834Z,86.2
2022-09-23T03:40:10.939Z,86.3
2022-09-23T03:41:28.043Z,86.2
2022-09-23T03:42:45.148Z,86.2
2022-09-23T03:44:02.253Z,86.1
2022-09-23T03:45:19.357Z,85.9
2022-09-23T03:46:36.462Z,85.9
2022-09-23T03:47:53.565Z,85.9
2022-09-23T03:49:10.670Z,85.8
2022-09-23T03:50:27.774Z,85.6
2022-09-23T03:51:44.879Z,85.6
2022-09-23T03:53:01.000Z,85.7
2022-09-23T03:54:18.105Z,86
2022-09-23T03:55:35.209Z,86.1
2022-09-23T03:56:52.314Z,86.1
2022-09-23T03:58:09.419Z,86.2
2022-09-23T03:59:26.525Z,86.2
2022-09-23T04:00:43.629Z,86.3
2022-09-23T04:02:00.734Z,86.2
2022-09-23T04:03:17.839Z,86.1
2022-09-23T04:04:34.943Z,86.2
2022-09-23T04:05:52.048Z,86.5
2022-09-23T04:07:09.153Z,86.3
2022-09-23T04:08:26.257Z,86.4
2022-09-23T04:09:42.378Z,86.5
2022-09-23T04:10:59.483Z,86.8
2022-09-23T04:12:16.588Z,86.8
2022-09-23T04:13:33.693Z,87.1
2022-09-23T04:14:50.797Z,87
2022-09-23T04:16:07.903Z,86.8
2022-09-23T04:17:25.008Z,87
2022-09-23T04:18:42.112Z,87
2022-09-23T04:19:59.217Z,87.1
2022-09-23T04:21:16.322Z,87.1
2022-09-23T04:22:33.427Z,86.9
2022-09-23T04:23:50.532Z,87
2022-09-23T04:25:07.636Z,86.9
2022-09-23T04:26:23.757Z,87.1
2022-09-23T04:27:40.862Z,87.1
2022-09-23T04:28:57.967Z,87.1
2022-09-23T04:30:15.071Z,87.3
2022-09-23T04:31:32.176Z,87.5
2022-09-23T04:32:49.281Z,87.7
2022-09-23T04:34:06.386Z,87.6
2022-09-23T04:35:23.490Z,87.6
2022-09-23T04:36:40.595Z,87.5
2022-09-23T04:37:57.700Z,87.3
2022-09-23T04:39:14.804Z,87.6
2022-09-23T04:40:31.909Z,87.8
2022-09-23T04:41:49.014Z,88
2022-09-23T04:43:05.135Z,88.3
2022-09-23T04:44:22.240Z,88.9
2022-09-23T04:45:39.345Z,89.3
2022-09-23T04:46:56.449Z,89.3
2022-09-23T04:48:13.554Z,89.3
2022-09-23T04:49:30.659Z,89.7
2022-09-23T04:50:47.763Z,90.1
2022-09-23T04:52:04.868Z,90.2
2022-09-23T04:53:21.973Z,90.2
2022-09-23T04:54:39.078Z,90.2
2022-09-23T04:55:56.183Z,90.2
2022-09-23T04:57:13.287Z,90.5
2022-09-23T04:58:30.392Z,90.5
2022-09-23T04:59:46.513Z,90.5
2022-09-23T05:01:03.618Z,90.5
2022-09-23T05:02:20.723Z,90.8
2022-09-23T05:03:37.828Z,90.9
2022-09-23T05:04:54.933Z,90.8
2022-09-23T05:06:12.038Z,90.7
2022-09-23T05:07:29.143Z,90.7
2022-09-23T05:08:46.248Z,90.9
2022-09-23T05:10:03.352Z,91
2022-09-23T05:11:20.457Z,90.9
2022-09-23T05:12:37.562Z,90.5
2022-09-23T05:13:54.666Z,90.8
2022-09-23T05:15:11.771Z,90.5
2022-09-23T05:16:27.892Z,90.3
2022-09-23T05:17:44.997Z,90.2
2022-09-23T05:19:02.102Z,89.9
2022-09-23T05:20:19.207Z,89.6
2022-09-23T05:21:36.312Z,89.4
2022-09-23T05:22:53.416Z,89
2022-09-23T05:24:10.521Z,88.5
2022-09-23T05:25:27.626Z,88.2
2022-09-23T05:26:44.731Z,88.2
2022-09-23T05:28:01.836Z,88
2022-09-23T05:29:18.941Z,88
2022-09-23T05:30:36.045Z,87.6
2022-09-23T05:31:53.150Z,86.8
2022-09-23T05:33:09.271Z,87
2022-09-23T05:34:26.376Z,86.9
2022-09-23T05:35:43.480Z,86.6
2022-09-23T05:37:00.585Z,86.5
2022-09-23T05:38:17.690Z,86.5
2022-09-23T05:39:34.795Z,86.5
2022-09-23T05:40:50.915Z,86.6
2022-09-23T05:42:08.020Z,85.4
2022-09-23T05:43:25.125Z,84.8
2022-09-23T05:44:42.230Z,84.5
2022-09-23T05:45:59.334Z,84.3
2022-09-23T05:47:16.439Z,84
2022-09-23T05:48:33.544Z,84.3
2022-09-23T05:49:50.648Z,84.2
2022-09-23T05:51:07.753Z,84.5
2022-09-23T05:52:24.858Z,84.6
2022-09-23T05:53:41.963Z,84.6
2022-09-23T05:54:59.068Z,84.4
2022-09-23T05:56:16.173Z,84.2
2022-09-23T05:57:32.294Z,84.2
2022-09-23T05:58:49.399Z,84.4
2022-09-23T06:00:06.504Z,84.8
2022-09-23T06:01:23.608Z,85
2022-09-23T06:02:40.713Z,84.8
2022-09-23T06:03:57.818Z,84.8
2022-09-23T06:05:14.923Z,84.5
2022-09-23T06:06:32.028Z,84.6
2022-09-23T06:07:49.133Z,84.5
2022-09-23T06:09:06.238Z,84.1
2022-09-23T06:10:23.343Z,83.6
2022-09-23T06:11:40.448Z,83.3
2022-09-23T06:12:57.553Z,82.9
2022-09-23T06:14:13.674Z,82.7
2022-09-23T06:15:30.780Z,82
2022-09-23T06:16:47.885Z,81.2
2022-09-23T06:18:04.989Z,80.7
2022-09-23T06:19:22.094Z,80.4
2022-09-23T06:20:39.199Z,79.9
2022-09-23T06:21:56.304Z,79.8
2022-09-23T06:23:13.409Z,78.4
2022-09-23T06:24:30.514Z,77.4
2022-09-23T06:25:47.618Z,76.5
2022-09-23T06:27:04.723Z,75.2
2022-09-23T06:28:21.827Z,74.5
2022-09-23T06:29:38.931Z,74.2
2022-09-23T06:30:55.052Z,73.8
2022-09-23T06:32:12.156Z,72.2
2022-09-23T06:33:29.261Z,71.4
2022-09-23T06:34:46.365Z,71.3
2022-09-23T06:36:03.470Z,70
2022-09-23T06:37:20.574Z,70
2022-09-23T06:38:37.679Z,69.2
2022-09-23T06:39:54.783Z,67.5
2022-09-23T06:41:11.887Z,66.5
2022-09-23T06:42:28.992Z,65.3
2022-09-23T06:43:46.096Z,64.3
2022-09-23T06:45:03.201Z,64.2
2022-09-23T06:46:20.305Z,64.6
2022-09-23T06:47:36.426Z,65.1
2022-09-23T06:48:53.530Z,64.7
2022-09-23T06:50:10.634Z,64
2022-09-23T06:51:27.739Z,63.6
2022-09-23T06:52:44.843Z,63.2
2022-09-23T06:54:01.947Z,64.3
2022-09-23T06:55:19.051Z,64.1
2022-09-23T06:56:36.155Z,64.1
2022-09-23T06:57:53.260Z,63.9
2022-09-23T06:59:10.365Z,63.2
2022-09-23T07:00:27.469Z,63.7
2022-09-23T07:01:44.573Z,62.6
2022-09-23T07:03:01.678Z,62.6
2022-09-23T07:04:17.798Z,61.5
2022-09-23T07:05:34.902Z,61.1
2022-09-23T07:06:52.006Z,60.5
2022-09-23T07:08:09.110Z,60.4
2022-09-23T07:09:26.212Z,60.1
2022-09-23T07:10:43.316Z,60.9
2022-09-23T07:12:00.420Z,59.5
2022-09-23T07:13:17.524Z,58.9
2022-09-23T07:14:34.628Z,58.9
2022-09-23T07:15:51.732Z,58.1
2022-09-23T07:17:08.836Z,59.1
2022-09-23T07:18:25.941Z,59.7
2022-09-23T07:19:43.045Z,60.4
2022-09-23T07:20:59.165Z,60.7
2022-09-23T07:22:16.270Z,61.1
2022-09-23T07:23:33.374Z,61.6
2022-09-23T07:24:50.478Z,61
2022-09-23T07:26:07.582Z,60.7
2022-09-23T07:27:24.686Z,60.5
2022-09-23T07:28:41.790Z,60.2
2022-09-23T07:29:58.894Z,60
2022-09-23T07:31:15.998Z,59.2
2022-09-23T07:32:33.102Z,59.5
2022-09-23T07:33:50.206Z,59.5
2022-09-23T07:35:07.310Z,59.1
2022-09-23T07:36:24.414Z,59
2022-09-23T07:37:40.534Z,59.4
2022-09-23T07:38:57.638Z,60.3
2022-09-23T07:40:14.742Z,60.6
2022-09-23T07:41:31.847Z,61.8
2022-09-23T07:42:48.951Z,61.6
2022-09-23T07:44:06.055Z,61.7
2022-09-23T07:45:23.159Z,61.4
2022-09-23T07:46:40.262Z,61.5
2022-09-23T07:47:57.366Z,61.5
2022-09-23T07:49:14.470Z,61.4
2022-09-23T07:50:31.575Z,60.4
2022-09-23T07:51:48.679Z,60.4
2022-09-23T07:53:05.783Z,60.2
2022-09-23T07:54:21.903Z,59.6
2022-09-23T07:55:39.007Z,59
2022-09-23T07:56:56.111Z,59.6
2022-09-23T07:58:13.215Z,60.2
2022-09-23T07:59:30.319Z,59.9
2022-09-23T08:00:47.422Z,59
2022-09-23T08:02:04.526Z,58.1
2022-09-23T08:03:21.630Z,57.5
2022-09-23T08:04:38.735Z,57
2022-09-23T08:05:55.840Z,56.4
2022-09-23T08:07:12.944Z,56.2
2022-09-23T08:08:30.048Z,56.3
2022-09-23T08:09:47.152Z,56.2
2022-09-23T08:11:03.270Z,56.2
2022-09-23T08:12:20.374Z,55.8
2022-09-23T08:13:37.478Z,56.2
2022-09-23T08:14:54.582Z,56.1
2022-09-23T08:16:11.687Z,56
2022-09-23T08:17:28.791Z,55.6
2022-09-23T08:18:45.895Z,55.5
2022-09-23T08:20:03.000Z,56
2022-09-23T08:21:20.105Z,56
2022-09-23T08:22:37.209Z,55.4
2022-09-23T08:23:54.312Z,55.9
2022-09-23T08:25:11.416Z,56.3
2022-09-23T08:26:28.520Z,56.3
2022-09-23T08:27:44.640Z,56.1
2022-09-23T08:29:01.744Z,54.9
2022-09-23T08:30:18.848Z,54.5
2022-09-23T08:31:35.952Z,54
2022-09-23T08:32:53.056Z,54
2022-09-23T08:34:10.160Z,53.7
2022-09-23T08:35:27.264Z,53.4
2022-09-23T08:36:44.368Z,53.3
2022-09-23T08:38:01.473Z,53.4
2022-09-23T08:39:18.577Z,52.6
2022-09-23T08:40:35.681Z,52.3
2022-09-23T08:41:52.785Z,52.1
2022-09-23T08:43:09.889Z,52.1
2022-09-23T08:44:26.009Z,52.1
2022-09-23T08:45:43.113Z,51
2022-09-23T08:47:00.217Z,51.2
2022-09-23T08:48:17.321Z,50.9
2022-09-23T08:49:34.426Z,49.1
2022-09-23T08:50:51.530Z,48.8
2022-09-23T08:52:08.634Z,48.7
2022-09-23T08:53:25.738Z,46.2
2022-09-23T08:54:42.842Z,45.8
2022-09-23T08:55:59.946Z,45.3
2022-09-23T08:57:17.050Z,44.6
2022-09-23T08:58:34.155Z,44.1
2022-09-23T08:59:51.259Z,43.3
2022-09-23T09:01:07.380Z,42.4
2022-09-23T09:02:24.485Z,42.2
2022-09-23T09:03:41.589Z,41.4
2022-09-23T09:04:58.694Z,41.3
2022-09-23T09:06:15.798Z,41.7
2022-09-23T09:07:32.903Z,41.4
2022-09-23T09:08:50.008Z,41.4
2022-09-23T09:10:07.112Z,41.6
2022-09-23T09:11:24.217Z,41
2022-09-23T09:12:41.322Z,41
2022-09-23T09:13:58.426Z,41.2
2022-09-23T09:15:15.531Z,41.6
2022-09-23T09:16:32.635Z,42.1
2022-09-23T09:17:48.756Z,41.9
2022-09-23T09:19:05.860Z,41.8
2022-09-23T09:20:22.965Z,41.8
2022-09-23T09:21:40.069Z,41.9
2022-09-23T09:22:57.174Z,42.2
2022-09-23T09:24:14.279Z,42.2
2022-09-23T09:25:31.383Z,42.4
2022-09-23T09:26:48.487Z,42.6
2022-09-23T09:28:05.593Z,42.1
2022-09-23T09:29:22.697Z,42.8
2022-09-23T09:30:39.801Z,42.5
2022-09-23T09:31:56.905Z,42.5
2022-09-23T09:33:14.010Z,42.9
2022-09-23T09:34:30.130Z,43
2022-09-23T09:35:47.234Z,42.6
2022-09-23T09:37:04.338Z,42.8
2022-09-23T09:38:21.442Z,42.7
2022-09-23T09:39:38.546Z,42.4
2022-09-23T09:40:55.651Z,42.5
2022-09-23T09:42:12.755Z,42.2
2022-09-23T09:43:29.859Z,42.4
2022-09-23T09:44:46.964Z,43.1
2022-09-23T09:46:04.068Z,43.4
2022-09-23T09:47:21.172Z,43.3
2022-09-23T09:48:38.276Z,43
2022-09-23T09:49:55.381Z,43.3
2022-09-23T09:51:11.501Z,43.5
2022-09-23T09:52:28.605Z,43.1
2022-09-23T09:53:45.709Z,43.1
2022-09-23T09:55:02.813Z,43.4
2022-09-23T09:56:19.917Z,43.6
2022-09-23T09:57:37.021Z,42.8
2022-09-23T09:58:53.142Z,43.3
2022-09-23T10:00:10.246Z,43.5
2022-09-23T10:01:27.350Z,43.3
2022-09-23T10:02:44.454Z,43.5
2022-09-23T10:04:01.558Z,43.4
2022-09-23T10:05:18.662Z,43.8
2022-09-23T10:06:35.766Z,43.9
2022-09-23T10:07:52.870Z,43.5
2022-09-23T10:09:09.974Z,42.8
2022-09-23T10:10:27.078Z,42.5
2022-09-23T10:11:44.182Z,43
2022-09-23T10:13:01.286Z,42.9
2022-09-23T10:14:18.390Z,42.9
2022-09-23T10:15:34.511Z,43.2
2022-09-23T10:16:51.615Z,43
2022-09-23T10:18:08.719Z,43
2022-09-23T10:19:25.823Z,42.9
2022-09-23T10:20:42.927Z,43
2022-09-23T10:22:00.032Z,43.7
2022-09-23T10:23:17.136Z,43.8
2022-09-23T10:24:34.240Z,43.8
2022-09-23T10:25:51.344Z,43.8
2022-09-23T10:27:08.448Z,44
2022-09-23T10:28:25.552Z,44.1
2022-09-23T10:29:42.657Z,43.6
2022-09-23T10:30:59.761Z,44
2022-09-23T10:32:15.881Z,43.7
2022-09-23T10:33:32.986Z,44.1
2022-09-23T10:34:50.090Z,43.8
2022-09-23T10:36:07.195Z,44.2
2022-09-23T10:37:24.299Z,43.6
2022-09-23T10:38:41.403Z,43.7
2022-09-23T10:39:58.507Z,43.6
2022-09-23T10:41:15.612Z,43.9
2022-09-23T10:42:32.716Z,44
2022-09-23T10:43:49.820Z,44.2
2022-09-23T10:45:06.924Z,44.6
2022-09-23T10:46:24.028Z,44.2
2022-09-23T10:47:41.132Z,44.2
2022-09-23T10:48:57.253Z,44.1
2022-09-23T10:50:14.357Z,43.7
2022-09-23T10:51:31.461Z,43.8
2022-09-23T10:52:48.566Z,44.3
2022-09-23T10:54:05.670Z,44
2022-09-23T10:55:22.774Z,44.2
2022-09-23T10:56:39.878Z,44.2
2022-09-23T10:57:56.982Z,44
2022-09-23T10:59:14.086Z,44
2022-09-23T11:00:31.190Z,43.8
2022-09-23T11:01:48.295Z,44
2022-09-23T11:03:05.399Z,44.4
2022-09-23T11:04:22.503Z,44.6
2022-09-23T11:05:38.623Z,45
2022-09-23T11:06:55.727Z,45.1
2022-09-23T11:08:12.832Z,44.8
2022-09-23T11:09:29.936Z,44.6
2022-09-23T11:10:47.040Z,44.5
2022-09-23T11:12:04.144Z,44.5
2022-09-23T11:13:21.248Z,43.8
2022-09-23T11:14:38.352Z,44.1
2022-09-23T11:15:55.456Z,45
2022-09-23T11:17:12.560Z,45.3
2022-09-23T11:18:29.664Z,45.8
2022-09-23T11:19:46.768Z,45.7
2022-09-23T11:21:03.872Z,44.6
2022-09-23T11:22:19.993Z,45.1
2022-09-23T11:23:37.097Z,44.1
2022-09-23T11:24:54.201Z,44
2022-09-23T11:26:11.305Z,44
2022-09-23T11:27:28.409Z,44.1
2022-09-23T11:28:45.513Z,44.2
2022-09-23T11:30:02.617Z,43.6
2022-09-23T11:31:19.721Z,43.3
2022-09-23T11:32:36.825Z,43
2022-09-23T11:33:53.929Z,42.9
2022-09-23T11:35:11.033Z,42.1
2022-09-23T11:36:28.137Z,42.2
2022-09-23T11:37:45.241Z,42.4
2022-09-23T11:39:01.361Z,42.9
2022-09-23T11:40:18.464Z,42.8
2022-09-23T11:41:35.568Z,42.9
2022-09-23T11:42:52.672Z,42.6
2022-09-23T11:44:09.776Z,42.1
2022-09-23T11:45:26.880Z,42.2
2022-09-23T11:46:43.984Z,42.4
2022-09-23T11:48:01.088Z,43
2022-09-23T11:49:18.192Z,43.2
2022-09-23T11:50:35.296Z,42.1
2022-09-23T11:51:52.399Z,42.8
2022-09-23T11:53:09.503Z,42.3
2022-09-23T11:54:26.607Z,41.9
2022-09-23T11:55:42.727Z,41.7
2022-09-23T11:56:59.831Z,42.4
2022-09-23T11:58:16.935Z,42.7
2022-09-23T11:59:34.039Z,42.7
2022-09-23T12:00:51.143Z,42.9
2022-09-23T12:02:08.247Z,42.4
2022-09-23T12:03:25.351Z,42.5
2022-09-23T12:04:42.453Z,42.4
2022-09-23T12:05:59.557Z,42.3
2022-09-23T12:07:16.661Z,42
2022-09-23T12:08:33.765Z,41.1
2022-09-23T12:09:50.870Z,40.8
2022-09-23T12:11:07.974Z,41
2022-09-23T12:12:24.094Z,41.4
2022-09-23T12:13:41.198Z,42
2022-09-23T12:14:58.303Z,41.6
2022-09-23T12:16:15.407Z,42
2022-09-23T12:17:32.511Z,42.2
2022-09-23T12:18:49.615Z,42
2022-09-23T12:20:06.720Z,42.1
2022-09-23T12:21:23.825Z,41.5
2022-09-23T12:22:40.929Z,41.9
2022-09-23T12:23:58.033Z,41.9
2022-09-23T12:25:15.137Z,41.7
2022-09-23T12:26:32.241Z,41.8
2022-09-23T12:27:49.345Z,41.7
2022-09-23T12:29:05.465Z,41.7
2022-09-23T12:30:22.569Z,42
2022-09-23T12:31:39.673Z,41.8
2022-09-23T12:32:56.777Z,42.2
2022-09-23T12:34:13.881Z,42.5
2022-09-23T12:35:30.985Z,42.3
2022-09-23T12:36:48.089Z,41.9
2022-09-23T12:38:05.192Z,42
2022-09-23T12:39:22.296Z,41.6
2022-09-23T12:40:39.400Z,41.8
2022-09-23T12:41:56.504Z,41.8
2022-09-23T12:43:13.608Z,41.8
2022-09-23T12:44:30.712Z,42.2
2022-09-23T12:45:46.832Z,42.2
2022-09-23T12:47:03.936Z,42.1
2022-09-23T12:48:21.040Z,42
2022-09-23T12:49:38.144Z,41.8
2022-09-23T12:50:55.248Z,41.7
2022-09-23T12:52:12.352Z,41.6
2022-09-23T12:53:29.456Z,42.5
2022-09-23T12:54:46.560Z,42.5
2022-09-23T12:56:03.664Z,42.3
2022-09-23T12:57:20.767Z,42.4
2022-09-23T12:58:37.871Z,42.8
2022-09-23T12:59:54.975Z,43
2022-09-23T13:01:12.079Z,43.3
2022-09-23T13:02:28.199Z,43.5
2022-09-23T13:03:45.303Z,42.9
2022-09-23T13:05:02.406Z,43
2022-09-23T13:06:19.511Z,42.8
2022-09-23T13:07:36.614Z,42.9
2022-09-23T13:08:53.718Z,43
2022-09-23T13:10:10.822Z,42.9
2022-09-23T13:11:27.926Z,43
2022-09-23T13:12:45.030Z,43.3
2022-09-23T13:14:02.134Z,43.1
2022-09-23T13:15:19.237Z,43.1
2022-09-23T13:16:36.342Z,42.8
2022-09-23T13:17:53.445Z,43.2
2022-09-23T13:19:09.565Z,43.1
2022-09-23T13:20:26.669Z,42.9
2022-09-23T13:21:43.773Z,43.1
2022-09-23T13:23:00.877Z,42.5
2022-09-23T13:24:17.981Z,42.5
2022-09-23T13:25:35.085Z,42.9
2022-09-23T13:26:52.189Z,42.8
2022-09-23T13:28:09.293Z,42.8
2022-09-23T13:29:26.397Z,43.1
2022-09-23T13:30:43.500Z,43.1
2022-09-23T13:32:00.604Z,43.2
2022-09-23T13:33:17.708Z,43
2022-09-23T13:34:34.812Z,43
2022-09-23T13:35:50.932Z,43.4
2022-09-23T13:37:08.036Z,43.8
2022-09-23T13:38:25.140Z,43.3
2022-09-23T13:39:42.244Z,43.2
2022-09-23T13:40:59.348Z,43.4
2022-09-23T13:42:16.452Z,43.5
2022-09-23T13:43:33.556Z,43.2
2022-09-23T13:44:50.660Z,43.5
2022-09-23T13:46:07.764Z,43.6
2022-09-23T13:47:24.867Z,43.7
2022-09-23T13:48:41.971Z,43.6
2022-09-23T13:49:59.076Z,43.6
2022-09-23T13:51:16.179Z,43.7
2022-09-23T13:52:32.300Z,43.4
2022-09-23T13:53:49.403Z,43.3
2022-09-23T13:55:06.507Z,43.3
2022-09-23T13:56:23.611Z,43.3
2022-09-23T13:57:40.715Z,43.2
2022-09-23T13:58:57.819Z,43.1
2022-09-23T14:00:14.923Z,43.2
2022-09-23T14:01:32.027Z,43.8
2022-09-23T14:02:49.131Z,43.8
2022-09-23T14:04:06.234Z,43.8
2022-09-23T14:05:23.338Z,44.1
2022-09-23T14:06:40.443Z,44.1
2022-09-23T14:07:57.547Z,44
2022-09-23T14:09:13.667Z,43.8
2022-09-23T14:10:30.771Z,44.1
2022-09-23T14:11:47.875Z,44
2022-09-23T14:13:04.980Z,44.1
2022-09-23T14:14:22.084Z,44.2
2022-09-23T14:15:39.188Z,43.9
2022-09-23T14:16:55.309Z,44.3
2022-09-23T14:18:12.413Z,44.3
2022-09-23T14:19:29.517Z,44.7
2022-09-23T14:20:46.622Z,44.6
2022-09-23T14:22:03.726Z,44.5
2022-09-23T14:23:20.831Z,44.5
2022-09-23T14:24:37.935Z,44.3
2022-09-23T14:25:55.039Z,44.2
2022-09-23T14:27:12.144Z,44.1
2022-09-23T14:28:29.248Z,44.6
2022-09-23T14:29:46.352Z,44.7
2022-09-23T14:31:03.456Z,44.7
2022-09-23T14:32:20.561Z,44.8
2022-09-23T14:33:36.682Z,44.8
2022-09-23T14:34:53.786Z,44.9
2022-09-23T14:36:10.890Z,45
2022-09-23T14:37:27.995Z,45.4
2022-09-23T14:38:45.099Z,45.5
2022-09-23T14:40:02.203Z,45.4
2022-09-23T14:41:19.307Z,45.4
2022-09-23T14:42:36.412Z,45.7
2022-09-23T14:43:53.516Z,45.8
2022-09-23T14:45:10.620Z,46
2022-09-23T14:46:27.725Z,46
2022-09-23T14:47:44.829Z,46
2022-09-23T14:49:01.933Z,45.9
2022-09-23T14:50:18.053Z,46
2022-09-23T14:51:35.157Z,46.1
2022-09-23T14:52:52.261Z,46.3
2022-09-23T14:54:09.365Z,46.6
2022-09-23T14:55:26.469Z,46.6
2022-09-23T14:56:43.573Z,46.4
2022-09-23T14:58:00.677Z,46.3
2022-09-23T14:59:17.781Z,46.5
2022-09-23T15:00:34.885Z,46.7
2022-09-23T15:01:51.989Z,46.9
2022-09-23T15:03:09.093Z,46.9
2022-09-23T15:04:26.197Z,46.9
2022-09-23T15:05:43.301Z,46.9
2022-09-23T15:06:59.421Z,47
2022-09-23T15:08:16.525Z,47.4
2022-09-23T15:09:33.630Z,47.4
2022-09-23T15:10:50.733Z,47.4
2022-09-23T15:12:07.837Z,47.4
2022-09-23T15:13:24.941Z,47.9
2022-09-23T15:14:42.045Z,48
2022-09-23T15:15:59.149Z,48
2022-09-23T15:17:16.253Z,48.4
2022-09-23T15:18:33.357Z,48.2
2022-09-23T15:19:50.461Z,48.1
2022-09-23T15:21:07.565Z,48.3
2022-09-23T15:22:24.669Z,48.3
2022-09-23T15:23:40.789Z,48.4
2022-09-23T15:24:57.893Z,48.2
2022-09-23T15:26:14.997Z,48
2022-09-23T15:27:32.101Z,48.3
2022-09-23T15:28:49.205Z,48.7
2022-09-23T15:30:06.309Z,48
2022-09-23T15:31:23.413Z,48
2022-09-23T15:32:40.517Z,48.7
2022-09-23T15:33:57.621Z,48.8
2022-09-23T15:35:14.725Z,49
2022-09-23T15:36:31.829Z,49.2
2022-09-23T15:37:48.933Z,49.1
2022-09-23T15:39:06.037Z,49.1
2022-09-23T15:40:22.157Z,49.4
2022-09-23T15:41:39.261Z,49.6
2022-09-23T15:42:56.365Z,49.6
2022-09-23T15:44:13.469Z,49.7
2022-09-23T15:45:30.573Z,49.8
2022-09-23T15:46:47.677Z,49.9
2022-09-23T15:48:04.781Z,50
2022-09-23T15:49:21.885Z,50
2022-09-23T15:50:38.989Z,49.8
2022-09-23T15:51:56.093Z,50
2022-09-23T15:53:13.198Z,49.9
2022-09-23T15:54:30.302Z,50.5
2022-09-23T15:55:47.406Z,50.1
2022-09-23T15:57:03.526Z,50.1
2022-09-23T15:58:20.630Z,50.4
2022-09-23T15:59:37.735Z,50.3
2022-09-23T16:00:54.839Z,50.5
2022-09-23T16:02:11.943Z,50.5
2022-09-23T16:03:29.047Z,50.8
2022-09-23T16:04:46.152Z,50.8
2022-09-23T16:06:03.256Z,51.1
2022-09-23T16:07:20.360Z,50.8
2022-09-23T16:08:37.464Z,51.5
2022-09-23T16:09:54.568Z,51.7
2022-09-23T16:11:11.673Z,52
2022-09-23T16:12:28.777Z,52.3
2022-09-23T16:13:44.897Z,52.1
2022-09-23T16:15:02.001Z,52.2
2022-09-23T16:16:19.106Z,52.2
2022-09-23T16:17:36.210Z,52.3
2022-09-23T16:18:53.314Z,52.5
2022-09-23T16:20:10.418Z,52.6
2022-09-23T16:21:27.522Z,52.6
2022-09-23T16:22:44.625Z,52.7
2022-09-23T16:24:01.729Z,52.6
2022-09-23T16:25:18.833Z,52.9
2022-09-23T16:26:35.938Z,52.8
2022-09-23T16:27:53.042Z,52.9
2022-09-23T16:29:10.146Z,53.6
2022-09-23T16:30:26.266Z,53.7
2022-09-23T16:31:43.371Z,53.8
2022-09-23T16:33:00.475Z,53.9
2022-09-23T16:34:17.579Z,54
2022-09-23T16:35:34.683Z,54.6
2022-09-23T16:36:51.787Z,54.9
2022-09-23T16:38:08.892Z,54.9
2022-09-23T16:39:25.996Z,54.6
2022-09-23T16:40:43.100Z,54.9
2022-09-23T16:42:00.204Z,54.8
2022-09-23T16:43:17.308Z,55.1
2022-09-23T16:44:34.412Z,55.7
2022-09-23T16:45:51.517Z,56.3
2022-09-23T16:47:07.637Z,57.3
2022-09-23T16:48:24.741Z,57.4
2022-09-23T16:49:41.846Z,57.5
2022-09-23T16:50:58.950Z,58.6
2022-09-23T16:52:16.054Z,58.5
2022-09-23T16:53:33.156Z,58.7
2022-09-23T16:54:50.260Z,59.8
2022-09-23T16:56:07.364Z,60.1
2022-09-23T16:57:24.468Z,59.5
2022-09-23T16:58:41.572Z,59.2
2022-09-23T16:59:58.676Z,59.5
2022-09-23T17:01:15.780Z,60.8
2022-09-23T17:02:32.884Z,61.5
2022-09-23T17:03:49.004Z,62.2
2022-09-23T17:05:06.108Z,62.7
2022-09-23T17:06:23.212Z,62.6
2022-09-23T17:07:40.316Z,63
2022-09-23T17:08:57.419Z,63.2
2022-09-23T17:10:14.523Z,63.1
2022-09-23T17:11:31.627Z,62.9
2022-09-23T17:12:48.731Z,63.3
2022-09-23T17:14:05.836Z,63.3