createdAt,value
2022-09-28T00:00:12.695Z,10.39
2022-09-28T00:02:44.143Z,10.25
2022-09-28T00:05:13.249Z,10.19
2022-09-28T00:07:43.050Z,10.19
2022-09-28T00:10:13.413Z,10.16
2022-09-28T00:12:44.333Z,10.16
2022-09-28T00:15:16.035Z,10.15
2022-09-28T00:17:45.028Z,10.15
2022-09-28T00:20:13.569Z,10.17
2022-09-28T00:22:42.031Z,10.15
2022-09-28T00:25:16.988Z,10.17
2022-09-28T00:27:51.603Z,10.10
2022-09-28T00:30:19.663Z,10.05
2022-09-28T00:32:48.388Z,9.99
2022-09-28T00:35:16.492Z,10.03
2022-09-28T00:37:44.870Z,10.05
2022-09-28T00:40:16.278Z,10.06
2022-09-28T00:42:45.078Z,10.05
2022-09-28T00:45:20.044Z,9.95
2022-09-28T00:47:52.509Z,9.92
2022-09-28T00:50:28.103Z,10.01
2022-09-28T00:53:03.379Z,10.01
2022-09-28T00:55:37.691Z,9.91
2022-09-28T00:58:12.726Z,9.85
2022-09-28T01:00:42.891Z,9.86
2022-09-28T01:03:11.697Z,9.92
2022-09-28T01:05:44.887Z,9.98
2022-09-28T01:08:14.715Z,10.05
2022-09-28T01:10:44.972Z,10.08
2022-09-28T01:13:15.364Z,10.22
2022-09-28T01:15:50.661Z,10.19
2022-09-28T01:18:26.884Z,10.16
2022-09-28T01:21:03.234Z,10.05
2022-09-28T01:23:57.466Z,10.01
2022-09-28T01:27:03.279Z,9.99
2022-09-28T01:29:48.770Z,10.06
2022-09-28T01:32:25.473Z,10.06
2022-09-28T01:35:00.420Z,10.12
2022-09-28T01:37:37.861Z,10.05
2022-09-28T01:40:09.650Z,10.09
2022-09-28T01:42:47.978Z,10.02
2022-09-28T01:45:22.335Z,10.02
2022-09-28T01:47:52.028Z,10.03
2022-09-28T01:50:26.034Z,9.99
2022-09-28T01:52:58.342Z,9.94
2022-09-28T01:55:31.248Z,10.03
2022-09-28T01:58:06.795Z,10.23
2022-09-28T02:00:42.522Z,10.19
2022-09-28T02:03:17.124Z,10.19
2022-09-28T02:05:54.063Z,10.16
2022-09-28T02:08:28.510Z,10.26
2022-09-28T02:11:02.697Z,10.32
2022-09-28T02:13:35.691Z,10.34
2022-09-28T02:16:09.124Z,10.54
2022-09-28T02:18:42.614Z,10.50
2022-09-28T02:21:16.622Z,10.52
2022-09-28T02:23:53.457Z,10.53
2022-09-28T02:26:30.914Z,10.59
2022-09-28T02:29:08.160Z,10.53
2022-09-28T02:31:37.439Z,10.57
2022-09-28T02:34:05.855Z,10.56
2022-09-28T02:36:42.548Z,10.53
2022-09-28T02:39:15.306Z,10.49
2022-09-28T02:41:54.051Z,10.42
2022-09-28T02:44:40.880Z,10.42
2022-09-28T02:47:25.904Z,10.39
2022-09-28T02:50:06.290Z,10.37
2022-09-28T02:52:52.077Z,10.39
2022-09-28T02:55:31.083Z,10.33
2022-09-28T02:58:20.652Z,10.39
2022-09-28T03:00:58.596Z,10.28
2022-09-28T03:03:36.709Z,10.23
2022-09-28T03:06:12.120Z,10.16
2022-09-28T03:08:45.928Z,10.09
2022-09-28T03:11:20.219Z,10.01
2022-09-28T03:13:49.274Z,10.05
2022-09-28T03:16:22.685Z,10.10
2022-09-28T03:18:55.643Z,10.10
2022-09-28T03:21:24.039Z,10.02
2022-09-28T03:23:56.819Z,9.99
2022-09-28T03:26:30.377Z,9.96
2022-09-28T03:29:00.590Z,9.99
2022-09-28T03:31:32.623Z,10.02
2022-09-28T03:34:01.456Z,9.95
2022-09-28T03:36:37.988Z,10.02
2022-09-28T03:39:07.456Z,9.96
2022-09-28T03:41:36.108Z,9.94
2022-09-28T03:44:08.661Z,9.91
2022-09-28T03:46:38.871Z,9.92
2022-09-28T03:49:13.648Z,9.82
2022-09-28T03:51:44.248Z,9.79
2022-09-28T03:54:13.623Z,9.75
2022-09-28T03:56:42.108Z,9.71
2022-09-28T03:59:11.593Z,9.70
2022-09-28T04:01:45.412Z,9.78
2022-09-28T04:04:14.199Z,9.82
2022-09-28T04:06:43.644Z,9.82
2022-09-28T04:09:12.397Z,9.77
2022-09-28T04:12:02.795Z,9.77
2022-09-28T04:14:36.394Z,9.81
2022-09-28T04:17:07.485Z,9.84
2022-09-28T04:19:36.466Z,9.78
2022-09-28T04:22:05.791Z,9.82
2022-09-28T04:24:38.090Z,9.78
2022-09-28T04:27:29.008Z,9.75
2022-09-28T04:29:58.535Z,9.74
2022-09-28T04:32:31.693Z,9.67
2022-09-28T04:35:16.047Z,9.64
2022-09-28T04:37:46.897Z,9.54
2022-09-28T04:40:18.529Z,9.52
2022-09-28T04:42:57.883Z,9.43
2022-09-28T04:45:30.720Z,9.37
2022-09-28T04:48:07.705Z,9.51
2022-09-28T04:50:42.192Z,9.47
2022-09-28T04:53:11.917Z,9.47
2022-09-28T04:55:45.046Z,9.46
2022-09-28T04:58:16.292Z,9.48
2022-09-28T05:00:51.881Z,9.52
2022-09-28T05:03:26.020Z,9.62
2022-09-28T05:05:54.479Z,9.57
2022-09-28T05:08:24.902Z,9.52
2022-09-28T05:10:59.709Z,9.55
2022-09-28T05:13:27.852Z,9.46
2022-09-28T05:16:01.778Z,9.46
2022-09-28T05:18:36.215Z,9.43
2022-09-28T05:21:05.535Z,9.36
2022-09-28T05:23:35.241Z,9.37
2022-09-28T05:26:04.127Z,9.43
2022-09-28T05:28:33.994Z,9.44
2022-09-28T05:31:06.737Z,9.40
2022-09-28T05:33:38.660Z,9.33
2022-09-28T05:36:11.110Z,9.31
2022-09-28T05:38:42.254Z,9.31
2022-09-28T05:41:12.813Z,9.26
2022-09-28T05:43:48.181Z,9.31
2022-09-28T05:46:16.822Z,9.34
2022-09-28T05:48:48.003Z,9.44
2022-09-28T05:51:19.261Z,9.48
2022-09-28T05:53:50.744Z,9.54
2022-09-28T05:56:19.020Z,9.55
2022-09-28T05:58:50.514Z,9.62
2022-09-28T06:01:19.122Z,9.79
2022-09-28T06:03:48.960Z,9.82
2022-09-28T06:06:17.355Z,9.96
2022-09-28T06:08:46.443Z,10.01
2022-09-28T06:11:17.552Z,10.16
2022-09-28T06:13:46.087Z,10.26
2022-09-28T06:16:17.193Z,10.22
2022-09-28T06:18:45.963Z,10.23
2022-09-28T06:21:22.879Z,10.28
2022-09-28T06:23:52.205Z,10.36
2022-09-28T06:26:21.125Z,10.52
2022-09-28T06:28:55.357Z,10.50
2022-09-28T06:31:26.603Z,10.46
2022-09-28T06:33:56.018Z,10.57
2022-09-28T06:36:29.863Z,10.63
2022-09-28T06:39:00.021Z,10.68
2022-09-28T06:41:32.522Z,10.73
2022-09-28T06:44:02.253Z,10.88
2022-09-28T06:46:41.201Z,10.87
2022-09-28T06:49:15.105Z,10.91
2022-09-28T06:51:51.301Z,11.11
2022-09-28T06:54:26.249Z,11.15
2022-09-28T06:56:54.583Z,11.29
2022-09-28T06:59:23.555Z,11.35
2022-09-28T07:01:54.947Z,11.38
2022-09-28T07:04:23.586Z,11.40
2022-09-28T07:06:53.783Z,11.49
2022-09-28T07:09:32.400Z,11.56
2022-09-28T07:12:10.321Z,11.66
2022-09-28T07:14:47.512Z,11.80
2022-09-28T07:17:16.805Z,11.93
2022-09-28T07:19:45.893Z,11.95
2022-09-28T07:22:18.964Z,11.98
2022-09-28T07:24:50.188Z,12.02
2022-09-28T07:27:18.616Z,12.10
2022-09-28T07:29:47.418Z,12.15
2022-09-28T07:32:16.884Z,12.21
2022-09-28T07:34:45.208Z,12.29
2022-09-28T07:37:16.020Z,12.46
2022-09-28T07:40:01.155Z,12.69
2022-09-28T07:42:31.720Z,12.67
2022-09-28T07:45:00.233Z,12.80
2022-09-28T07:47:34.678Z,12.79
2022-09-28T07:50:03.399Z,12.86
2022-09-28T07:52:35.483Z,13.02
2022-09-28T07:55:07.780Z,13.14
2022-09-28T07:57:36.527Z,13.11
2022-09-28T08:00:08.907Z,13.20
2022-09-28T08:02:38.381Z,13.27
2022-09-28T08:05:10.238Z,13.30
2022-09-28T08:07:42.843Z,13.31
2022-09-28T08:10:11.554Z,13.47
2022-09-28T08:12:41.452Z,13.63
2022-09-28T08:15:12.032Z,13.71
2022-09-28T08:17:40.367Z,13.95
2022-09-28T08:20:30.550Z,14.10
2022-09-28T08:23:05.593Z,14.20
2022-09-28T08:25:34.335Z,14.20
2022-09-28T08:28:07.283Z,14.28
2022-09-28T08:30:36.402Z,14.27
2022-09-28T08:33:05.378Z,14.20
2022-09-28T08:35:34.173Z,14.30
2022-09-28T08:38:05.324Z,14.36
2022-09-28T08:40:45.768Z,14.49
2022-09-28T08:43:28.319Z,14.51
2022-09-28T08:46:00.880Z,14.57
2022-09-28T08:48:56.931Z,14.69
2022-09-28T08:51:40.514Z,14.84
2022-09-28T08:54:22.697Z,15.16
2022-09-28T08:56:55.574Z,15.40
2022-09-28T08:59:26.477Z,15.63
2022-09-28T09:01:59.965Z,15.87
2022-09-28T09:04:28.737Z,16.11
2022-09-28T09:07:27.211Z,16.16
2022-09-28T09:10:08.397Z,16.13
2022-09-28T09:12:49.229Z,16.02
2022-09-28T09:15:32.358Z,15.95
2022-09-28T09:18:20.159Z,15.94
2022-09-28T09:20:53.895Z,15.78
2022-09-28T09:23:36.553Z,15.74
2022-09-28T09:26:15.369Z,15.87
2022-09-28T09:29:07.931Z,15.82
2022-09-28T09:31:44.992Z,15.92
2022-09-28T09:34:25.821Z,15.97
2022-09-28T09:37:14.857Z,16.09
2022-09-28T09:40:00.516Z,16.02
2022-09-28T09:42:43.345Z,16.00
2022-09-28T09:45:26.113Z,16.25
2022-09-28T09:48:01.061Z,16.42
2022-09-28T09:50:33.980Z,16.49
2022-09-28T09:53:07.174Z,16.64
2022-09-28T09:55:41.911Z,16.61
2022-09-28T09:58:16.218Z,16.74
2022-09-28T10:00:54.628Z,16.80
2022-09-28T10:03:25.790Z,16.98
2022-09-28T10:06:06.865Z,17.18
2022-09-28T10:08:41.073Z,17.14
2022-09-28T10:11:14.467Z,16.94
2022-09-28T10:13:43.099Z,16.78
2022-09-28T10:16:14.163Z,16.69
2022-09-28T10:18:42.780Z,16.43
2022-09-28T10:21:15.902Z,16.38
2022-09-28T10:23:50.473Z,16.29
2022-09-28T10:26:26.772Z,16.32
2022-09-28T10:29:00.407Z,16.50
2022-09-28T10:31:42.862Z,16.90
2022-09-28T10:34:14.904Z,17.04
2022-09-28T10:36:51.463Z,17.14
2022-09-28T10:39:31.157Z,17.52
2022-09-28T10:42:04.545Z,17.50
2022-09-28T10:44:38.032Z,17.70
2022-09-28T10:47:17.947Z,17.67
2022-09-28T10:49:56.437Z,17.61
2022-09-28T10:52:39.972Z,17.53
2022-09-28T10:55:27.806Z,17.42
2022-09-28T10:58:23.148Z,17.45
2022-09-28T11:01:00.550Z,17.39
2022-09-28T11:03:32.160Z,17.14
2022-09-28T11:06:04.693Z,16.84
2022-09-28T11:08:40.440Z,16.61
2022-09-28T11:11:11.936Z,16.71
2022-09-28T11:13:46.519Z,16.67
2022-09-28T11:16:32.013Z,16.77
2022-09-28T11:19:24.403Z,16.83
2022-09-28T11:21:52.904Z,17.39
2022-09-28T11:24:23.823Z,17.63
2022-09-28T11:26:57.676Z,17.52
2022-09-28T11:29:37.570Z,17.87
2022-09-28T11:32:08.991Z,17.59
2022-09-28T11:35:00.608Z,17.40
2022-09-28T11:38:14.732Z,17.59
2022-09-28T11:40:53.167Z,17.77
2022-09-28T11:43:34.777Z,17.77
2022-09-28T11:46:10.846Z,18.04
2022-09-28T11:48:46.004Z,17.62
2022-09-28T11:51:20.785Z,18.00
2022-09-28T11:53:56.534Z,18.23
2022-09-28T11:56:34.817Z,18.30
2022-09-28T11:59:12.803Z,18.10
2022-09-28T12:01:46.803Z,18.42
2022-09-28T12:04:23.029Z,18.17
2022-09-28T12:07:03.828Z,18.24
2022-09-28T12:09:37.564Z,17.90
2022-09-28T12:12:16.054Z,18.18
2022-09-28T12:14:45.506Z,18.41
2022-09-28T12:17:22.187Z,18.40
2022-09-28T12:19:58.003Z,18.41
2022-09-28T12:22:34.111Z,18.42
2022-09-28T12:25:07.368Z,18.35
2022-09-28T12:27:42.247Z,18.45
2022-09-28T12:30:16.727Z,18.83
2022-09-28T12:32:50.667Z,18.96
2022-09-28T12:35:33.664Z,19.19
2022-09-28T12:38:25.988Z,19.31
2022-09-28T12:41:04.417Z,19.13
2022-09-28T12:43:57.448Z,18.93
2022-09-28T12:46:49.291Z,18.89
2022-09-28T12:52:30.479Z,18.71
2022-09-28T12:55:36.147Z,18.86
2022-09-28T12:58:23.421Z,18.95
2022-09-28T13:00:59.623Z,19.31
2022-09-28T13:04:27.294Z,19.07
2022-09-28T13:07:01.060Z,19.59
2022-09-28T13:09:42.818Z,19.55
2022-09-28T13:12:21.279Z,19.68
2022-09-28T13:15:39.501Z,19.30
2022-09-28T13:18:29.291Z,18.79
2022-09-28T13:21:22.177Z,18.38
2022-09-28T13:24:04.307Z,17.93
2022-09-28T13:26:40.091Z,17.70
2022-09-28T13:29:14.331Z,17.67
2022-09-28T13:31:50.470Z,17.59
2022-09-28T13:34:22.378Z,17.56
2022-09-28T13:37:21.673Z,17.69
2022-09-28T13:39:52.799Z,17.73
2022-09-28T13:42:40.853Z,17.75
2022-09-28T13:45:40.921Z,17.73
2022-09-28T13:48:38.603Z,17.73
2022-09-28T13:51:24.693Z,17.70
2022-09-28T13:54:23.639Z,17.76
2022-09-28T13:56:57.829Z,17.82
2022-09-28T13:59:28.404Z,17.72
2022-09-28T14:02:06.767Z,17.73
2022-09-28T14:05:02.770Z,17.73
2022-09-28T14:07:59.820Z,17.67
2022-09-28T14:10:52.028Z,17.69
2022-09-28T14:13:57.981Z,17.67
2022-09-28T14:16:28.110Z,17.62
2022-09-28T14:19:00.658Z,17.69
2022-09-28T14:22:01.666Z,17.80
2022-09-28T14:24:56.195Z,17.57
2022-09-28T14:27:51.534Z,17.50
2022-09-28T14:30:31.421Z,17.39
2022-09-28T14:33:03.003Z,17.38
2022-09-28T14:35:34.905Z,17.32
2022-09-28T14:38:31.655Z,17.19
2022-09-28T14:41:11.201Z,17.19
2022-09-28T14:44:00.393Z,17.19
2022-09-28T14:46:31.803Z,17.22
2022-09-28T14:49:03.673Z,17.22
2022-09-28T14:52:03.276Z,17.14
2022-09-28T14:54:49.470Z,17.03
2022-09-28T14:57:21.808Z,16.94
2022-09-28T14:59:50.829Z,16.88
2022-09-28T15:02:26.328Z,16.81
2022-09-28T15:05:00.609Z,16.71
2022-09-28T15:07:34.243Z,16.77
2022-09-28T15:10:04.379Z,16.73
2022-09-28T15:12:37.920Z,16.74
2022-09-28T15:15:18.470Z,16.77
2022-09-28T15:17:53.272Z,16.71
2022-09-28T15:20:36.958Z,16.59
2022-09-28T15:23:05.734Z,16.55
2022-09-28T15:25:37.494Z,16.49
2022-09-28T15:28:22.189Z,16.42
2022-09-28T15:30:52.828Z,16.32
2022-09-28T15:33:46.060Z,16.33
2022-09-28T15:36:20.577Z,16.28
2022-09-28T15:38:59.082Z,16.18
2022-09-28T15:41:35.526Z,16.16
2022-09-28T15:44:31.868Z,16.11
2022-09-28T15:47:10.721Z,16.02
2022-09-28T15:49:42.844Z,16.02
2022-09-28T15:52:26.931Z,15.94
2022-09-28T15:54:57.366Z,15.82
2022-09-28T15:57:39.348Z,15.75
2022-09-28T16:00:27.325Z,15.78
2022-09-28T16:03:25.515Z,15.77
2022-09-28T16:06:07.149Z,15.75
2022-09-28T16:08:43.339Z,15.64
2022-09-28T16:11:20.906Z,15.60
2022-09-28T16:14:04.564Z,15.55
2022-09-28T16:16:36.359Z,15.51
2022-09-28T16:19:05.311Z,15.42
2022-09-28T16:21:45.210Z,15.37
2022-09-28T16:24:25.250Z,15.36
2022-09-28T16:26:59.885Z,15.29
2022-09-28T16:29:39.751Z,15.26
2022-09-28T16:32:37.875Z,15.23
2022-09-28T16:35:20.132Z,15.18
2022-09-28T16:37:59.014Z,15.22
2022-09-28T16:40:29.547Z,15.22
2022-09-28T16:43:03.418Z,15.23
2022-09-28T16:45:38.657Z,15.25
2022-09-28T16:48:08.282Z,15.13
2022-09-28T16:50:37.876Z,15.09
2022-09-28T16:53:32.508Z,15.10
2022-09-28T16:56:04.084Z,15.10
2022-09-28T16:58:33.245Z,15.07
2022-09-28T17:01:05.493Z,15.00
2022-09-28T17:03:36.079Z,14.89
2022-09-28T17:06:06.455Z,14.88
2022-09-28T17:08:37.847Z,14.84
2022-09-28T17:11:19.274Z,14.75
2022-09-28T17:13:52.050Z,14.74
2022-09-28T17:16:49.366Z,14.72
2022-09-28T17:19:20.157Z,14.68
2022-09-28T17:21:48.857Z,14.64
2022-09-28T17:24:18.117Z,14.61
2022-09-28T17:26:48.818Z,14.61
2022-09-28T17:29:18.033Z,14.57
2022-09-28T17:31:50.808Z,14.49
2022-09-28T17:34:21.467Z,14.54
2022-09-28T17:36:49.942Z,14.40
2022-09-28T17:39:21.564Z,14.33
2022-09-28T17:41:49.903Z,14.23
2022-09-28T17:44:21.418Z,14.21
2022-09-28T17:46:52.390Z,14.14
2022-09-28T17:49:20.669Z,14.10
2022-09-28T17:51:53.075Z,13.95
2022-09-28T17:54:24.162Z,13.92
2022-09-28T17:56:54.484Z,13.76
2022-09-28T17:59:22.833Z,13.71
2022-09-28T18:01:52.803Z,13.63
2022-09-28T18:04:50.175Z,13.57
2022-09-28T18:07:15.470Z,13.48
2022-09-28T18:09:43.832Z,13.27
2022-09-28T18:12:12.311Z,13.13
2022-09-28T18:14:41.136Z,12.99
2022-09-28T18:17:12.688Z,12.94
2022-09-28T18:19:40.920Z,12.87
2022-09-28T18:22:12.518Z,12.80
2022-09-28T18:24:43.954Z,12.73
2022-09-28T18:27:12.201Z,12.69
2022-09-28T18:29:40.701Z,12.66
2022-09-28T18:32:10.541Z,12.66
2022-09-28T18:34:39.532Z,12.60
2022-09-28T18:37:08.033Z,12.65
2022-09-28T18:39:36.708Z,12.66
2022-09-28T18:42:06.439Z,12.66
2022-09-28T18:44:37.086Z,12.66
2022-09-28T18:47:06.015Z,12.62
2022-09-28T18:49:42.554Z,12.60
2022-09-28T18:52:14.907Z,12.63
2022-09-28T18:54:45.847Z,12.57
2022-09-28T18:57:16.623Z,12.60
2022-09-28T18:59:44.839Z,12.56
2022-09-28T19:02:18.750Z,12.50
2022-09-28T19:04:52.439Z,12.53
2022-09-28T19:07:32.068Z,12.46
2022-09-28T19:10:00.324Z,12.45
2022-09-28T19:12:30.241Z,12.44
2022-09-28T19:14:59.794Z,12.45
2022-09-28T19:17:29.916Z,12.39
2022-09-28T19:19:59.530Z,12.41
2022-09-28T19:22:30.661Z,12.42
2022-09-28T19:25:03.527Z,12.39
2022-09-28T19:27:35.132Z,12.38
2022-09-28T19:30:07.066Z,12.35
2022-09-28T19:32:37.278Z,12.38
2022-09-28T19:35:09.168Z,12.41
2022-09-28T19:37:42.285Z,12.41
2022-09-28T19:40:14.802Z,12.45
2022-09-28T19:42:43.304Z,12.38
2022-09-28T19:45:14.785Z,12.39
2022-09-28T19:47:59.669Z,12.35
2022-09-28T19:50:32.967Z,12.32
2022-09-28T19:53:02.434Z,12.31
2022-09-28T19:55:32.588Z,12.25
2022-09-28T19:58:06.259Z,12.22
2022-09-28T20:00:42.097Z,12.22
2022-09-28T20:03:12.251Z,12.22
2022-09-28T20:05:45.738Z,12.24
2022-09-28T20:08:14.982Z,12.18
2022-09-28T20:10:52.309Z,12.22
2022-09-28T20:13:21.812Z,12.21
2022-09-28T20:15:50.851Z,12.18
2022-09-28T20:18:22.653Z,12.13
2022-09-28T20:21:02.863Z,12.15
2022-09-28T20:23:36.291Z,12.18
2022-09-28T20:26:16.242Z,12.15
2022-09-28T20:28:48.389Z,12.10
2022-09-28T20:31:21.787Z,12.15
2022-09-28T20:33:50.759Z,12.15
2022-09-28T20:36:24.327Z,12.17
2022-09-28T20:38:58.659Z,12.14
2022-09-28T20:41:29.238Z,12.13
2022-09-28T20:44:04.827Z,12.18
2022-09-28T20:46:37.440Z,12.15
2022-09-28T20:49:08.338Z,12.17
2022-09-28T20:51:45.749Z,12.15
2022-09-28T20:54:14.794Z,12.17
2022-09-28T20:56:48.262Z,12.15
2022-09-28T20:59:16.953Z,12.11
2022-09-28T21:01:45.323Z,12.22
2022-09-28T21:04:19.744Z,12.24
2022-09-28T21:06:52.085Z,12.22
2022-09-28T21:09:22.283Z,12.26
2022-09-28T21:11:56.562Z,12.24
2022-09-28T21:14:30.306Z,12.31
2022-09-28T21:17:00.009Z,12.28
2022-09-28T21:19:30.782Z,12.20
2022-09-28T21:22:00.573Z,12.28
2022-09-28T21:24:28.965Z,12.31
2022-09-28T21:27:01.173Z,12.25
2022-09-28T21:29:30.669Z,12.34
2022-09-28T21:31:59.287Z,12.34
2022-09-28T21:34:29.148Z,12.29
2022-09-28T21:37:01.824Z,12.25
2022-09-28T21:39:36.955Z,12.28
2022-09-28T21:42:05.287Z,12.28
2022-09-28T21:44:36.124Z,12.29
2022-09-28T21:47:05.061Z,12.25
2022-09-28T21:49:34.998Z,12.29
2022-09-28T21:52:10.827Z,12.26
2022-09-28T21:54:42.578Z,12.24
2022-09-28T21:57:20.159Z,12.26
2022-09-28T21:59:51.744Z,12.31
2022-09-28T22:02:22.795Z,12.28
2022-09-28T22:04:52.837Z,12.32
2022-09-28T22:07:24.617Z,12.31
2022-09-28T22:09:54.114Z,12.26
2022-09-28T22:12:22.366Z,12.24
2022-09-28T22:14:55.034Z,12.24
2022-09-28T22:17:24.555Z,12.25
2022-09-28T22:19:52.830Z,12.25
2022-09-28T22:22:29.051Z,12.26
2022-09-28T22:25:00.818Z,12.22
2022-09-28T22:27:33.275Z,12.17
2022-09-28T22:30:03.865Z,12.20
2022-09-28T22:32:33.716Z,12.18
2022-09-28T22:35:03.768Z,12.17
2022-09-28T22:37:34.972Z,12.11
2022-09-28T22:40:03.299Z,12.18
2022-09-28T22:42:32.898Z,12.15
2022-09-28T22:45:07.410Z,12.18
2022-09-28T22:47:36.372Z,12.11
2022-09-28T22:50:07.819Z,12.18
2022-09-28T22:52:41.434Z,12.17
2022-09-28T22:55:10.063Z,12.15
2022-09-28T22:57:38.403Z,12.14
2022-09-28T23:00:10.423Z,12.15
2022-09-28T23:02:39.179Z,12.15
2022-09-28T23:05:08.479Z,12.18
2022-09-28T23:07:39.482Z,12.24
2022-09-28T23:10:09.029Z,12.24
2022-09-28T23:12:39.197Z,12.31
2022-09-28T23:15:12.974Z,12.31
2022-09-28T23:17:41.603Z,12.35
2022-09-28T23:20:10.818Z,12.41
2022-09-28T23:22:42.737Z,12.41
2022-09-28T23:25:11.034Z,12.39
2022-09-28T23:27:40.230Z,12.39
2022-09-28T23:30:10.471Z,12.35
2022-09-28T23:32:38.782Z,12.36
2022-09-28T23:35:08.457Z,12.39
2022-09-28T23:37:37.734Z,12.38
2022-09-28T23:40:09.375Z,12.41
2022-09-28T23:42:37.688Z,12.39
2022-09-28T23:45:08.443Z,12.35
2022-09-28T23:47:38.792Z,12.31
2022-09-28T23:50:08.239Z,12.26
2022-09-28T23:52:36.806Z,12.26
2022-09-28T23:55:08.507Z,12.29
2022-09-28T23:57:41.269Z,12.29
