createdAt,value
2017-12-27T00:09:18.713Z,4.6
2017-12-27T00:25:54.429Z,4.6
2017-12-27T00:42:29.968Z,4.6
2017-12-27T00:59:05.670Z,4.6
2017-12-27T01:15:41.413Z,4.6
2017-12-27T01:32:17.133Z,4.6
2017-12-27T01:48:52.859Z,4.6
2017-12-27T02:05:28.384Z,4.3
2017-12-27T02:22:03.964Z,4.6
2017-12-27T02:38:39.730Z,4.6
2017-12-27T02:55:15.492Z,5.0
2017-12-27T03:11:51.422Z,5.0
2017-12-27T03:28:27.562Z,5.3
2017-12-27T03:45:03.622Z,5.3
2017-12-27T04:01:39.839Z,5.3
2017-12-27T04:18:15.947Z,5.3
2017-12-27T04:34:52.192Z,5.3
2017-12-27T04:51:28.462Z,5.6
2017-12-27T05:08:04.748Z,5.6
2017-12-27T05:24:41.052Z,5.6
2017-12-27T05:41:17.338Z,5.6
2017-12-27T05:57:53.781Z,5.9
2017-12-27T06:14:30.321Z,5.9
2017-12-27T06:31:06.736Z,5.9
2017-12-27T06:47:43.256Z,5.9
2017-12-27T07:04:19.765Z,5.9
2017-12-27T07:20:56.182Z,5.9
2017-12-27T07:54:09.249Z,5.9
2017-12-27T08:10:45.889Z,5.9
2017-12-27T08:27:22.271Z,5.9
2017-12-27T08:43:58.720Z,5.9
2017-12-27T09:00:35.384Z,5.9
2017-12-27T09:17:11.888Z,5.9
2017-12-27T09:33:48.650Z,6.2
2017-12-27T09:50:25.353Z,6.2
2017-12-27T10:07:02.160Z,6.2
2017-12-27T10:23:39.184Z,6.2
2017-12-27T10:40:15.894Z,6.6
2017-12-27T10:56:52.901Z,6.6
2017-12-27T11:13:29.906Z,6.6
2017-12-27T11:30:07.544Z,6.9
2017-12-27T11:46:44.247Z,6.9
2017-12-27T12:03:21.446Z,6.9
2017-12-27T12:19:58.664Z,6.9
2017-12-27T12:36:35.800Z,6.9
2017-12-27T12:53:12.929Z,6.9
2017-12-27T13:09:50.068Z,6.9
2017-12-27T13:26:27.305Z,7.2
2017-12-27T13:43:04.569Z,6.9
2017-12-27T13:59:41.971Z,7.2
2017-12-27T14:16:19.273Z,7.2
2017-12-27T14:32:56.572Z,7.2
2017-12-27T14:49:34.081Z,7.2
2017-12-27T15:06:11.385Z,7.2
2017-12-27T15:22:48.586Z,7.2
2017-12-27T15:39:26.111Z,6.9
2017-12-27T15:56:03.159Z,6.9
2017-12-27T16:12:40.373Z,6.9
2017-12-27T16:29:17.597Z,6.9
2017-12-27T17:02:31.770Z,6.6
2017-12-27T17:19:08.936Z,6.6
2017-12-27T17:35:46.298Z,6.6
2017-12-27T17:52:22.512Z,6.2
2017-12-27T18:08:59.028Z,5.9
2017-12-27T18:25:35.767Z,5.9
2017-12-27T18:42:12.094Z,5.9
2017-12-27T18:58:48.688Z,5.9
2017-12-27T19:15:25.240Z,5.9
2017-12-27T19:32:01.599Z,5.6
2017-12-27T19:48:37.822Z,5.3
2017-12-27T20:05:14.636Z,5.3
2017-12-27T20:21:50.222Z,5.6
2017-12-27T20:38:26.738Z,5.9
2017-12-27T20:55:03.371Z,5.9
2017-12-27T21:11:39.774Z,5.9
2017-12-27T21:28:16.374Z,6.2
2017-12-27T21:44:53.905Z,5.9
2017-12-27T22:01:29.681Z,5.9
2017-12-27T22:18:06.024Z,5.6
2017-12-27T22:34:42.461Z,5.6
2017-12-27T22:51:18.795Z,5.6
2017-12-27T23:07:55.256Z,5.6
2017-12-27T23:16:13.196Z,5.0
2017-12-27T23:32:49.105Z,4.6
2017-12-27T23:49:24.816Z,4.6
