createdAt,value
2019-04-01T00:03:33.727Z,4.60
2019-04-01T00:08:39.752Z,4.34
2019-04-01T00:13:45.723Z,4.16
2019-04-01T00:19:02.512Z,4.87
2019-04-01T00:23:57.294Z,4.31
2019-04-01T00:29:03.264Z,4.19
2019-04-01T00:34:09.227Z,4.27
2019-04-01T00:39:15.176Z,5.72
2019-04-01T00:44:21.146Z,5.26
2019-04-01T00:49:27.123Z,4.28
2019-04-01T00:54:33.071Z,4.40
2019-04-01T00:59:39.041Z,4.25
2019-04-01T01:04:44.994Z,4.45
2019-04-01T01:09:50.971Z,4.42
2019-04-01T01:14:56.943Z,4.98
2019-04-01T01:20:02.937Z,3.85
2019-04-01T01:25:08.899Z,5.26
2019-04-01T01:30:14.864Z,5.50
2019-04-01T01:35:20.859Z,4.71
2019-04-01T01:40:26.801Z,4.87
2019-04-01T01:45:32.756Z,5.03
2019-04-01T01:50:38.711Z,4.74
2019-04-01T01:55:44.659Z,5.10
2019-04-01T02:00:50.638Z,4.96
2019-04-01T02:05:56.595Z,4.75
2019-04-01T02:11:02.550Z,5.72
2019-04-01T02:16:08.502Z,4.79
2019-04-01T02:21:14.464Z,5.22
2019-04-01T02:26:20.433Z,4.42
2019-04-01T02:31:26.390Z,4.42
2019-04-01T02:36:32.356Z,5.79
2019-04-01T02:41:38.306Z,4.60
2019-04-01T02:46:44.281Z,3.75
2019-04-01T02:51:50.301Z,5.13
2019-04-01T02:56:56.252Z,4.29
2019-04-01T03:02:02.218Z,4.85
2019-04-01T03:07:08.235Z,4.61
2019-04-01T03:12:14.221Z,5.15
2019-04-01T03:17:20.237Z,5.35
2019-04-01T03:22:26.209Z,5.73
2019-04-01T03:27:32.164Z,4.67
2019-04-01T03:32:44.291Z,6.56
2019-04-01T03:37:43.696Z,5.72
2019-04-01T03:42:49.700Z,5.13
2019-04-01T03:47:55.731Z,5.97
2019-04-01T03:53:01.690Z,6.20
2019-04-01T03:58:07.698Z,5.61
2019-04-01T04:03:13.654Z,5.15
2019-04-01T04:08:19.602Z,5.12
2019-04-01T04:13:25.641Z,4.92
2019-04-01T04:18:31.687Z,4.68
2019-04-01T04:23:37.654Z,5.20
2019-04-01T04:28:43.629Z,4.95
2019-04-01T04:33:49.594Z,6.15
2019-04-01T04:38:55.581Z,4.87
2019-04-01T04:44:01.739Z,4.20
2019-04-01T04:49:07.715Z,4.71
2019-04-01T04:54:13.666Z,6.46
2019-04-01T04:59:19.668Z,6.46
2019-04-01T05:04:25.635Z,9.93
2019-04-01T05:09:31.620Z,5.38
2019-04-01T05:14:37.582Z,6.19
2019-04-01T05:19:43.575Z,5.52
2019-04-01T05:24:49.539Z,5.46
2019-04-01T05:29:55.538Z,6.53
2019-04-01T05:35:01.638Z,4.81
2019-04-01T05:40:07.579Z,6.71
2019-04-01T05:45:13.517Z,5.03
2019-04-01T05:50:19.458Z,6.55
2019-04-01T05:55:25.473Z,4.87
2019-04-01T06:00:31.583Z,5.76
2019-04-01T06:05:37.548Z,5.71
2019-04-01T06:10:43.529Z,6.01
2019-04-01T06:15:49.642Z,6.63
2019-04-01T06:20:55.592Z,5.38
2019-04-01T06:26:01.708Z,5.89
2019-04-01T06:31:07.692Z,6.10
2019-04-01T06:36:13.648Z,6.42
2019-04-01T06:41:19.618Z,5.93
2019-04-01T06:46:25.600Z,8.16
2019-04-01T06:51:31.587Z,7.17
2019-04-01T06:56:37.590Z,8.47
2019-04-01T07:01:43.703Z,8.11
2019-04-01T07:06:49.652Z,7.07
2019-04-01T07:11:55.611Z,6.38
2019-04-01T07:17:01.558Z,6.10
2019-04-01T07:22:07.538Z,5.25
2019-04-01T07:27:13.501Z,4.72
2019-04-01T07:32:19.538Z,5.86
2019-04-01T07:37:25.513Z,5.75
2019-04-01T07:42:31.478Z,5.20
2019-04-01T07:47:37.439Z,4.36
2019-04-01T07:52:43.405Z,4.62
2019-04-01T07:57:49.371Z,5.83
2019-04-01T08:02:55.327Z,5.59
2019-04-01T08:08:01.292Z,5.58
2019-04-01T08:13:07.277Z,4.33
2019-04-01T08:18:13.253Z,5.14
2019-04-01T08:23:19.184Z,5.53
2019-04-01T08:28:25.197Z,5.35
2019-04-01T08:33:31.248Z,5.23
2019-04-01T08:38:37.253Z,4.75
2019-04-01T08:43:43.276Z,5.09
2019-04-01T08:48:49.252Z,5.53
2019-04-01T08:53:55.206Z,6.64
2019-04-01T08:59:01.189Z,5.68
2019-04-01T09:04:07.147Z,5.35
2019-04-01T09:09:13.165Z,5.87
2019-04-01T09:14:19.139Z,7.14
2019-04-01T09:19:25.265Z,5.42
2019-04-01T09:24:31.265Z,7.00
2019-04-01T09:29:37.505Z,6.11
2019-04-01T09:34:43.499Z,7.06
2019-04-01T09:39:49.483Z,5.89
2019-04-01T09:44:55.453Z,7.68
2019-04-01T09:50:01.427Z,6.74
2019-04-01T09:55:07.419Z,6.92
2019-04-01T10:00:13.400Z,7.06
2019-04-01T10:05:19.368Z,5.69
2019-04-01T10:10:25.344Z,7.41
2019-04-01T10:15:31.323Z,8.23
2019-04-01T10:20:37.319Z,6.62
2019-04-01T10:25:43.281Z,14.58
2019-04-01T10:30:49.261Z,7.54
2019-04-01T10:35:55.246Z,7.75
2019-04-01T10:41:01.272Z,8.05
2019-04-01T10:46:07.251Z,7.28
2019-04-01T10:51:13.295Z,8.99
2019-04-01T10:56:19.329Z,8.24
2019-04-01T11:01:25.302Z,8.68
2019-04-01T11:06:31.370Z,7.83
2019-04-01T11:11:37.273Z,7.39
2019-04-01T11:16:43.244Z,7.92
2019-04-01T11:21:49.306Z,8.24
2019-04-01T11:26:55.303Z,8.53
2019-04-01T11:32:01.323Z,8.52
2019-04-01T11:37:07.317Z,7.35
2019-04-01T11:42:13.265Z,8.26
2019-04-01T11:47:21.980Z,10.23
2019-04-01T11:52:24.731Z,7.42
2019-04-01T11:57:30.686Z,8.44
2019-04-01T12:02:36.783Z,9.26
2019-04-01T12:07:42.776Z,8.98
2019-04-01T12:12:48.789Z,8.75
2019-04-01T12:17:54.814Z,10.16
2019-04-01T12:23:00.812Z,11.23
2019-04-01T12:28:06.797Z,9.96
2019-04-01T12:33:12.795Z,9.95
2019-04-01T12:38:18.775Z,11.45
2019-04-01T12:43:24.795Z,11.36
2019-04-01T12:48:30.790Z,10.88
2019-04-01T12:53:36.770Z,11.09
2019-04-01T12:58:42.769Z,12.23
2019-04-01T13:03:48.913Z,12.57
2019-04-01T13:08:54.809Z,11.05
2019-04-01T13:14:00.811Z,11.67
2019-04-01T13:19:06.783Z,12.74
2019-04-01T13:24:12.991Z,11.10
2019-04-01T13:29:19.320Z,12.02
2019-04-01T13:34:25.393Z,11.48
2019-04-01T13:39:31.412Z,12.29
2019-04-01T13:44:37.775Z,12.18
2019-04-01T13:49:42.876Z,14.23
2019-04-01T13:54:48.914Z,11.42
2019-04-01T13:59:55.047Z,12.62
2019-04-01T14:05:01.085Z,12.13
2019-04-01T14:10:07.089Z,13.60
2019-04-01T14:15:13.070Z,12.63
2019-04-01T14:20:19.061Z,13.92
2019-04-01T14:25:25.161Z,13.83
2019-04-01T14:30:31.145Z,12.61
2019-04-01T14:35:37.157Z,13.10
2019-04-01T14:40:43.240Z,13.91
2019-04-01T14:45:49.228Z,11.61
2019-04-01T14:50:55.219Z,13.22
2019-04-01T14:56:01.305Z,11.30
2019-04-01T15:01:07.267Z,13.29
2019-04-01T15:06:13.307Z,11.72
2019-04-01T15:11:19.273Z,12.28
2019-04-01T15:16:25.313Z,12.89
2019-04-01T15:21:31.357Z,12.94
2019-04-01T15:26:37.403Z,11.99
2019-04-01T15:31:43.518Z,11.24
2019-04-01T15:36:49.542Z,12.29
2019-04-01T15:41:55.550Z,11.51
2019-04-01T15:47:04.353Z,11.54
2019-04-01T15:52:07.226Z,11.62
2019-04-01T15:57:15.220Z,12.50
2019-04-01T16:02:18.771Z,12.32
2019-04-01T16:07:24.732Z,13.18
2019-04-01T16:12:30.723Z,14.07
2019-04-01T16:17:36.697Z,12.26
2019-04-01T16:22:43.772Z,13.61
2019-04-01T16:27:48.177Z,12.15
2019-04-01T16:32:54.214Z,12.37
2019-04-01T16:38:00.270Z,12.53
2019-04-01T16:43:06.285Z,12.25
2019-04-01T16:48:12.270Z,13.42
2019-04-01T16:53:18.363Z,12.40
2019-04-01T16:58:24.350Z,13.70
2019-04-01T17:03:30.390Z,14.49
2019-04-01T17:08:36.398Z,11.81
2019-04-01T17:13:42.411Z,12.39
2019-04-01T17:18:48.567Z,12.05
2019-04-01T17:23:54.536Z,11.49
2019-04-01T17:29:00.557Z,13.51
2019-04-01T17:34:06.686Z,13.13
2019-04-01T17:39:13.303Z,11.87
2019-04-01T17:44:19.304Z,14.59
2019-04-01T17:49:25.331Z,14.73
2019-04-01T17:54:31.438Z,13.18
2019-04-01T17:59:37.403Z,15.59
2019-04-01T18:04:43.386Z,11.15
2019-04-01T18:09:49.367Z,12.77
2019-04-01T18:14:55.413Z,11.62
2019-04-01T18:20:01.402Z,10.27
2019-04-01T18:25:07.450Z,11.50
2019-04-01T18:30:13.478Z,8.90
2019-04-01T18:35:19.504Z,9.81
2019-04-01T18:40:32.467Z,8.43
2019-04-01T18:45:31.029Z,9.76
2019-04-01T18:50:37.041Z,8.72
2019-04-01T18:55:43.017Z,7.97
2019-04-01T19:00:49.083Z,8.70
2019-04-01T19:05:55.097Z,9.84
2019-04-01T19:11:02.550Z,9.49
2019-04-01T19:16:08.003Z,10.28
2019-04-01T19:21:12.122Z,9.43
2019-04-01T19:26:18.110Z,9.40
2019-04-01T19:31:24.177Z,9.59
2019-04-01T19:36:30.378Z,8.92
2019-04-01T19:41:36.222Z,8.91
2019-04-01T19:46:42.231Z,8.73
2019-04-01T19:51:48.377Z,8.21
2019-04-01T19:56:54.387Z,9.06
2019-04-01T20:02:00.385Z,8.52
2019-04-01T20:07:06.421Z,9.33
2019-04-01T20:12:12.493Z,8.51
2019-04-01T20:17:18.543Z,8.72
2019-04-01T20:22:25.925Z,9.38
2019-04-01T20:27:30.103Z,9.82
2019-04-01T20:32:36.139Z,9.62
2019-04-01T20:37:42.284Z,8.65
2019-04-01T20:42:48.157Z,8.70
2019-04-01T20:47:54.161Z,7.58
2019-04-01T20:53:00.186Z,8.52
2019-04-01T20:58:06.151Z,8.22
2019-04-01T21:03:12.153Z,7.57
2019-04-01T21:08:18.131Z,8.43
2019-04-01T21:13:24.153Z,7.58
2019-04-01T21:18:30.156Z,7.51
2019-04-01T21:23:36.389Z,7.75
2019-04-01T21:28:42.131Z,7.89
2019-04-01T21:33:48.121Z,9.44
2019-04-01T21:38:54.142Z,6.78
2019-04-01T21:44:00.112Z,7.13
2019-04-01T21:49:07.160Z,8.55
2019-04-01T21:54:11.650Z,7.98
2019-04-01T21:59:18.063Z,8.28
2019-04-01T22:04:23.097Z,7.20
2019-04-01T22:09:29.100Z,7.98
2019-04-01T22:14:35.106Z,5.84
2019-04-01T22:19:41.189Z,6.64
2019-04-01T22:24:47.174Z,5.37
2019-04-01T22:29:53.136Z,5.83
2019-04-01T22:34:59.118Z,5.64
2019-04-01T22:40:05.093Z,5.40
2019-04-01T22:45:11.053Z,6.24
2019-04-01T22:50:17.054Z,5.97
2019-04-01T22:55:23.048Z,5.89
2019-04-01T23:00:29.053Z,4.79
2019-04-01T23:05:35.050Z,6.67
2019-04-01T23:10:41.005Z,6.54
2019-04-01T23:15:46.961Z,5.97
2019-04-01T23:20:52.924Z,5.52
2019-04-01T23:25:58.914Z,5.59
2019-04-01T23:31:04.935Z,5.61
2019-04-01T23:36:11.325Z,5.82
2019-04-01T23:41:16.522Z,6.25
2019-04-01T23:46:22.477Z,5.73
2019-04-01T23:51:28.446Z,6.24
2019-04-01T23:56:34.536Z,6.81
