createdAt,value
2019-05-05T00:00:07.255Z,4.9
2019-05-05T00:01:19.405Z,4.9
2019-05-05T00:02:31.595Z,4.9
2019-05-05T00:03:43.714Z,4.9
2019-05-05T00:04:56.013Z,4.9
2019-05-05T00:06:08.099Z,4.9
2019-05-05T00:07:21.463Z,4.9
2019-05-05T00:08:32.536Z,4.8
2019-05-05T00:09:44.755Z,4.8
2019-05-05T00:11:00.014Z,4.8
2019-05-05T00:12:09.166Z,4.8
2019-05-05T00:13:21.452Z,4.8
2019-05-05T00:14:33.474Z,4.8
2019-05-05T00:15:45.683Z,4.8
2019-05-05T00:16:57.861Z,4.8
2019-05-05T00:18:10.065Z,4.8
2019-05-05T00:19:22.265Z,4.8
2019-05-05T00:20:34.480Z,4.8
2019-05-05T00:21:46.618Z,4.8
2019-05-05T00:22:58.926Z,4.8
2019-05-05T00:24:11.472Z,4.8
2019-05-05T00:25:23.704Z,4.8
2019-05-05T00:26:35.403Z,4.8
2019-05-05T00:27:47.632Z,4.8
2019-05-05T00:28:59.867Z,4.7
2019-05-05T00:30:12.016Z,4.7
2019-05-05T00:31:24.274Z,4.7
2019-05-05T00:32:36.504Z,4.7
2019-05-05T00:33:48.682Z,4.7
2019-05-05T00:35:00.827Z,4.7
2019-05-05T00:36:13.150Z,4.7
2019-05-05T00:37:25.269Z,4.7
2019-05-05T00:38:37.369Z,4.7
2019-05-05T00:39:49.691Z,4.7
2019-05-05T00:41:01.823Z,4.7
2019-05-05T00:42:13.973Z,4.7
2019-05-05T00:43:26.163Z,4.7
2019-05-05T00:44:38.463Z,4.7
2019-05-05T00:45:50.672Z,4.6
2019-05-05T00:47:02.717Z,4.6
2019-05-05T00:48:14.942Z,4.6
2019-05-05T00:49:27.293Z,4.6
2019-05-05T00:50:39.317Z,4.6
2019-05-05T00:51:51.783Z,4.6
2019-05-05T00:53:03.708Z,4.6
2019-05-05T00:54:16.001Z,4.6
2019-05-05T00:56:40.288Z,4.6
2019-05-05T00:57:52.594Z,4.6
2019-05-05T00:59:04.842Z,4.6
2019-05-05T01:00:16.874Z,4.6
2019-05-05T01:01:29.275Z,4.6
2019-05-05T01:02:41.429Z,4.6
2019-05-05T01:03:53.577Z,4.6
2019-05-05T01:05:05.673Z,4.6
2019-05-05T01:06:17.976Z,4.5
2019-05-05T01:07:30.076Z,4.5
2019-05-05T01:08:42.286Z,4.5
2019-05-05T01:09:54.527Z,4.5
2019-05-05T01:11:06.746Z,4.5
2019-05-05T01:12:18.929Z,4.5
2019-05-05T01:13:31.131Z,4.5
2019-05-05T01:14:43.256Z,4.5
2019-05-05T01:15:55.484Z,4.5
2019-05-05T01:17:07.763Z,4.5
2019-05-05T01:18:19.819Z,4.5
2019-05-05T01:19:32.082Z,4.5
2019-05-05T01:20:44.291Z,4.5
2019-05-05T01:21:56.403Z,4.5
2019-05-05T01:23:08.604Z,4.5
2019-05-05T01:24:20.845Z,4.5
2019-05-05T01:25:34.554Z,4.5
2019-05-05T01:26:45.483Z,4.5
2019-05-05T01:27:57.472Z,4.5
2019-05-05T01:29:09.608Z,4.4
2019-05-05T01:30:21.923Z,4.4
2019-05-05T01:31:34.008Z,4.4
2019-05-05T01:32:47.422Z,4.4
2019-05-05T01:33:58.476Z,4.4
2019-05-05T01:35:10.661Z,4.4
2019-05-05T01:36:22.976Z,4.4
2019-05-05T01:37:35.038Z,4.4
2019-05-05T01:38:47.151Z,4.4
2019-05-05T01:39:59.441Z,4.4
2019-05-05T01:41:11.603Z,4.4
2019-05-05T01:42:23.726Z,4.4
2019-05-05T01:43:35.916Z,4.4
2019-05-05T01:44:48.112Z,4.4
2019-05-05T01:46:00.456Z,4.3
2019-05-05T01:47:12.525Z,4.3
2019-05-05T01:48:24.872Z,4.3
2019-05-05T01:49:37.010Z,4.3
2019-05-05T01:50:49.618Z,4.3
2019-05-05T01:52:01.377Z,4.3
2019-05-05T01:53:13.562Z,4.3
2019-05-05T01:54:25.809Z,4.3
2019-05-05T01:55:38.139Z,4.3
2019-05-05T01:56:50.075Z,4.3
2019-05-05T01:58:02.270Z,4.3
2019-05-05T01:59:14.506Z,4.3
2019-05-05T02:00:26.758Z,4.3
2019-05-05T02:01:39.037Z,4.3
2019-05-05T02:02:51.700Z,4.3
2019-05-05T02:04:03.285Z,4.2
2019-05-05T02:05:15.663Z,4.2
2019-05-05T02:06:27.660Z,4.2
2019-05-05T02:07:39.875Z,4.2
2019-05-05T02:08:52.107Z,4.2
2019-05-05T02:10:04.286Z,4.2
2019-05-05T02:11:16.486Z,4.2
2019-05-05T02:12:28.666Z,4.2
2019-05-05T02:13:40.925Z,4.2
2019-05-05T02:14:53.039Z,4.2
2019-05-05T02:16:05.200Z,4.2
2019-05-05T02:17:17.481Z,4.2
2019-05-05T02:18:29.668Z,4.1
2019-05-05T02:19:41.830Z,4.1
2019-05-05T02:20:54.680Z,4.1
2019-05-05T02:22:06.255Z,4.1
2019-05-05T02:23:18.402Z,4.1
2019-05-05T02:24:30.578Z,4.1
2019-05-05T02:25:43.010Z,4.1
2019-05-05T02:26:54.962Z,4.1
2019-05-05T02:28:07.382Z,4.1
2019-05-05T02:29:19.368Z,4.1
2019-05-05T02:30:31.628Z,4.1
2019-05-05T02:31:43.857Z,4.1
2019-05-05T02:32:55.953Z,4.1
2019-05-05T02:34:08.421Z,4.1
2019-05-05T02:35:20.357Z,4.1
2019-05-05T02:36:32.684Z,4.1
2019-05-05T02:37:44.825Z,4.1
2019-05-05T02:38:56.958Z,4
2019-05-05T02:40:09.123Z,4
2019-05-05T02:41:21.417Z,4
2019-05-05T02:42:33.553Z,4
2019-05-05T02:43:45.885Z,4
2019-05-05T02:44:57.902Z,4
2019-05-05T02:46:10.283Z,4
2019-05-05T02:47:22.336Z,4
2019-05-05T02:48:34.766Z,4
2019-05-05T02:49:46.808Z,4
2019-05-05T02:50:58.917Z,4
2019-05-05T02:52:11.086Z,4
2019-05-05T02:53:23.368Z,4
2019-05-05T02:54:35.476Z,4
2019-05-05T02:55:47.762Z,4
2019-05-05T02:56:59.954Z,4
2019-05-05T02:58:12.070Z,3.9
2019-05-05T02:59:24.368Z,3.9
2019-05-05T03:00:37.982Z,3.9
2019-05-05T03:01:48.739Z,3.9
2019-05-05T03:03:00.855Z,3.9
2019-05-05T03:04:13.046Z,3.9
2019-05-05T03:05:25.232Z,3.9
2019-05-05T03:06:37.430Z,3.9
2019-05-05T03:07:49.625Z,3.9
2019-05-05T03:09:01.820Z,3.9
2019-05-05T03:10:14.020Z,3.9
2019-05-05T03:11:26.279Z,3.9
2019-05-05T03:12:38.454Z,3.9
2019-05-05T03:13:50.744Z,3.9
2019-05-05T03:15:02.813Z,3.9
2019-05-05T03:16:15.400Z,3.8
2019-05-05T03:17:27.182Z,3.8
2019-05-05T03:18:39.434Z,3.8
2019-05-05T03:19:51.922Z,3.8
2019-05-05T03:21:03.790Z,3.8
2019-05-05T03:22:15.974Z,3.8
2019-05-05T03:23:28.270Z,3.8
2019-05-05T03:24:40.476Z,3.8
2019-05-05T03:25:54.062Z,3.8
2019-05-05T03:27:05.725Z,3.8
2019-05-05T03:28:17.037Z,3.8
2019-05-05T03:29:29.136Z,3.8
2019-05-05T03:30:41.462Z,3.8
2019-05-05T03:31:53.750Z,3.8
2019-05-05T03:33:05.846Z,3.8
2019-05-05T03:34:18.067Z,3.8
2019-05-05T03:35:30.140Z,3.8
2019-05-05T03:36:42.337Z,3.8
2019-05-05T03:37:54.697Z,3.8
2019-05-05T03:39:06.706Z,3.8
2019-05-05T03:40:18.961Z,3.7
2019-05-05T03:41:31.157Z,3.7
2019-05-05T03:42:43.301Z,3.7
2019-05-05T03:43:55.495Z,3.7
2019-05-05T03:45:07.710Z,3.7
2019-05-05T03:46:19.967Z,3.7
2019-05-05T03:47:32.105Z,3.7
2019-05-05T03:48:44.277Z,3.7
2019-05-05T03:49:56.707Z,3.7
2019-05-05T03:51:08.692Z,3.7
2019-05-05T03:52:20.894Z,3.7
2019-05-05T03:53:33.124Z,3.7
2019-05-05T03:54:45.247Z,3.7
2019-05-05T03:55:57.535Z,3.7
2019-05-05T03:57:09.651Z,3.7
2019-05-05T03:58:22.225Z,3.7
2019-05-05T03:59:34.156Z,3.7
2019-05-05T04:00:46.277Z,3.7
2019-05-05T04:01:58.560Z,3.7
2019-05-05T04:03:10.626Z,3.7
2019-05-05T04:04:23.030Z,3.7
2019-05-05T04:05:35.013Z,3.7
2019-05-05T04:06:47.219Z,3.7
2019-05-05T04:07:59.518Z,3.7
2019-05-05T04:09:11.787Z,3.7
2019-05-05T04:10:23.830Z,3.7
2019-05-05T04:11:36.063Z,3.7
2019-05-05T04:12:48.274Z,3.7
2019-05-05T04:14:00.519Z,3.8
2019-05-05T04:15:12.597Z,3.8
2019-05-05T04:16:24.812Z,3.8
2019-05-05T04:17:37.065Z,3.8
2019-05-05T04:18:52.802Z,3.8
2019-05-05T04:20:01.459Z,3.8
2019-05-05T04:21:13.966Z,3.8
2019-05-05T04:22:25.918Z,3.8
2019-05-05T04:23:37.956Z,3.8
2019-05-05T04:24:50.171Z,3.8
2019-05-05T04:26:02.816Z,3.8
2019-05-05T04:27:14.724Z,3.8
2019-05-05T04:28:26.733Z,3.9
2019-05-05T04:29:39.140Z,3.9
2019-05-05T04:30:51.159Z,3.8
2019-05-05T04:32:03.370Z,3.9
2019-05-05T04:33:15.736Z,3.8
2019-05-05T04:34:27.892Z,3.9
2019-05-05T04:35:39.907Z,3.9
2019-05-05T04:36:52.186Z,3.9
2019-05-05T04:38:04.422Z,3.9
2019-05-05T04:39:16.583Z,3.9
2019-05-05T04:40:28.765Z,3.9
2019-05-05T04:41:40.900Z,3.9
2019-05-05T04:42:53.136Z,3.9
2019-05-05T04:44:05.273Z,4
2019-05-05T04:45:17.472Z,4
2019-05-05T04:46:29.690Z,4
2019-05-05T04:47:41.944Z,4
2019-05-05T04:48:54.111Z,4
2019-05-05T04:50:06.440Z,4.1
2019-05-05T04:51:18.598Z,4.1
2019-05-05T04:52:30.683Z,4.1
2019-05-05T04:53:45.081Z,4.1
2019-05-05T04:54:57.901Z,4.1
2019-05-05T04:56:07.617Z,4.2
2019-05-05T04:57:19.503Z,4.2
2019-05-05T04:58:31.743Z,4.2
2019-05-05T04:59:43.993Z,4.2
2019-05-05T05:00:56.009Z,4.2
2019-05-05T05:02:08.442Z,4.3
2019-05-05T05:03:20.467Z,4.3
2019-05-05T05:04:32.637Z,4.3
2019-05-05T05:05:44.906Z,4.3
2019-05-05T05:06:56.984Z,4.3
2019-05-05T05:08:09.238Z,4.3
2019-05-05T05:09:21.438Z,4.3
2019-05-05T05:10:33.651Z,4.3
2019-05-05T05:11:45.766Z,4.3
2019-05-05T05:12:58.011Z,4.3
2019-05-05T05:14:10.258Z,4.3
2019-05-05T05:15:22.711Z,4.3
2019-05-05T05:16:34.684Z,4.3
2019-05-05T05:17:46.783Z,4.3
2019-05-05T05:18:58.991Z,4.4
2019-05-05T05:20:11.249Z,4.4
2019-05-05T05:21:23.392Z,4.4
2019-05-05T05:22:35.545Z,4.4
2019-05-05T05:23:47.769Z,4.4
2019-05-05T05:24:59.980Z,4.4
2019-05-05T05:26:12.270Z,4.4
2019-05-05T05:27:24.313Z,4.5
2019-05-05T05:28:37.791Z,4.5
2019-05-05T05:29:48.703Z,4.5
2019-05-05T05:31:00.945Z,4.5
2019-05-05T05:32:13.119Z,4.5
2019-05-05T05:33:25.308Z,4.5
2019-05-05T05:34:37.602Z,4.6
2019-05-05T05:35:51.064Z,4.6
2019-05-05T05:37:01.906Z,4.6
2019-05-05T05:38:14.232Z,4.6
2019-05-05T05:39:26.285Z,4.6
2019-05-05T05:40:38.548Z,4.6
2019-05-05T05:41:50.802Z,4.6
2019-05-05T05:43:02.876Z,4.6
2019-05-05T05:44:15.076Z,4.6
2019-05-05T05:45:27.250Z,4.6
2019-05-05T05:46:39.530Z,4.6
2019-05-05T05:47:52.100Z,4.6
2019-05-05T05:49:03.840Z,4.6
2019-05-05T05:51:28.253Z,4.6
2019-05-05T05:52:40.471Z,4.6
2019-05-05T05:53:53.057Z,4.6
2019-05-05T05:55:04.860Z,4.6
2019-05-05T05:56:17.096Z,4.6
2019-05-05T05:57:29.225Z,4.6
2019-05-05T05:58:41.398Z,4.6
2019-05-05T05:59:53.632Z,4.7
2019-05-05T06:01:05.775Z,4.7
2019-05-05T06:02:21.125Z,4.7
2019-05-05T06:03:30.169Z,4.7
2019-05-05T06:04:42.362Z,4.7
2019-05-05T06:05:54.599Z,4.7
2019-05-05T06:07:06.959Z,4.7
2019-05-05T06:08:19.060Z,4.8
2019-05-05T06:09:31.153Z,4.8
2019-05-05T06:10:43.353Z,4.8
2019-05-05T06:11:55.535Z,4.8
2019-05-05T06:13:07.771Z,4.9
2019-05-05T06:14:20.023Z,4.9
2019-05-05T06:15:32.246Z,5
2019-05-05T06:16:44.459Z,5
2019-05-05T06:17:56.512Z,5
2019-05-05T06:19:08.696Z,5
2019-05-05T06:20:20.961Z,5
2019-05-05T06:21:33.118Z,5.1
2019-05-05T06:22:45.322Z,5.1
2019-05-05T06:23:57.470Z,5.1
2019-05-05T06:25:09.703Z,5.2
2019-05-05T06:26:21.933Z,5.2
2019-05-05T06:27:34.078Z,5.2
2019-05-05T06:28:46.241Z,5.2
2019-05-05T06:29:58.510Z,5.2
2019-05-05T06:31:10.629Z,5.2
2019-05-05T06:32:22.865Z,5.2
2019-05-05T06:33:35.085Z,5.3
2019-05-05T06:34:47.226Z,5.3
2019-05-05T06:35:59.402Z,5.3
2019-05-05T06:37:11.600Z,5.3
2019-05-05T06:38:24.102Z,5.3
2019-05-05T06:39:35.974Z,5.3
2019-05-05T06:40:51.153Z,5.3
2019-05-05T06:42:00.399Z,5.3
2019-05-05T06:43:12.756Z,5.3
2019-05-05T06:44:24.811Z,5.3
2019-05-05T06:45:37.102Z,5.3
2019-05-05T06:46:49.141Z,5.3
2019-05-05T06:48:01.358Z,5.3
2019-05-05T06:49:13.660Z,5.3
2019-05-05T06:50:25.823Z,5.3
2019-05-05T06:51:37.918Z,5.3
2019-05-05T06:52:50.116Z,5.3
2019-05-05T06:54:02.407Z,5.3
2019-05-05T06:55:14.495Z,5.3
2019-05-05T06:56:26.856Z,5.3
2019-05-05T06:57:38.908Z,5.3
2019-05-05T06:58:51.086Z,5.3
2019-05-05T07:00:03.285Z,5.3
2019-05-05T07:01:15.521Z,5.3
2019-05-05T07:02:27.787Z,5.4
2019-05-05T07:03:39.859Z,5.4
2019-05-05T07:04:52.142Z,5.4
2019-05-05T07:06:04.282Z,5.4
2019-05-05T07:07:16.453Z,5.5
2019-05-05T07:08:28.656Z,5.4
2019-05-05T07:09:40.985Z,5.4
2019-05-05T07:10:53.040Z,5.5
2019-05-05T07:12:05.245Z,5.5
2019-05-05T07:13:17.451Z,5.5
2019-05-05T07:14:29.988Z,5.5
2019-05-05T07:15:41.945Z,5.5
2019-05-05T07:16:54.121Z,5.5
2019-05-05T07:18:06.228Z,5.5
2019-05-05T07:19:18.395Z,5.5
2019-05-05T07:20:31.192Z,5.5
2019-05-05T07:21:44.149Z,5.5
2019-05-05T07:22:55.006Z,5.5
2019-05-05T07:24:07.201Z,5.5
2019-05-05T07:25:19.436Z,5.5
2019-05-05T07:26:34.749Z,5.5
2019-05-05T07:27:43.812Z,5.5
2019-05-05T07:28:55.989Z,5.5
2019-05-05T07:30:08.241Z,5.5
2019-05-05T07:31:20.375Z,5.5
2019-05-05T07:32:32.611Z,5.4
2019-05-05T07:33:44.749Z,5.5
2019-05-05T07:34:56.904Z,5.5
2019-05-05T07:36:09.203Z,5.5
2019-05-05T07:37:21.331Z,5.5
2019-05-05T07:38:33.698Z,5.6
2019-05-05T07:39:45.686Z,5.6
2019-05-05T07:40:57.931Z,5.6
2019-05-05T07:42:10.082Z,5.6
2019-05-05T07:43:22.287Z,5.6
2019-05-05T07:44:34.480Z,5.6
2019-05-05T07:45:46.731Z,5.6
2019-05-05T07:46:58.873Z,5.7
2019-05-05T07:48:11.047Z,5.7
2019-05-05T07:49:23.361Z,5.8
2019-05-05T07:50:35.793Z,5.8
2019-05-05T07:51:47.675Z,5.9
2019-05-05T07:52:59.800Z,6
2019-05-05T07:54:11.993Z,6.1
2019-05-05T07:55:24.423Z,6.2
2019-05-05T07:56:36.443Z,6.2
2019-05-05T07:57:48.656Z,6.2
2019-05-05T07:59:00.774Z,6.3
2019-05-05T08:00:13.054Z,6.4
2019-05-05T08:01:25.159Z,6.8
2019-05-05T08:02:37.556Z,6.7
2019-05-05T08:03:49.547Z,6.7
2019-05-05T08:05:01.755Z,6.9
2019-05-05T08:06:14.043Z,7
2019-05-05T08:07:26.132Z,7.1
2019-05-05T08:08:41.985Z,7.2
2019-05-05T08:09:50.623Z,7.1
2019-05-05T08:11:02.780Z,7.2
2019-05-05T08:12:15.052Z,7.2
2019-05-05T08:13:27.280Z,7.2
2019-05-05T08:14:39.397Z,7.2
2019-05-05T08:15:51.841Z,7.3
2019-05-05T08:17:03.724Z,7.5
2019-05-05T08:18:15.947Z,7.7
2019-05-05T08:19:28.076Z,7.7
2019-05-05T08:20:40.534Z,8
2019-05-05T08:21:52.713Z,8.4
2019-05-05T08:23:04.783Z,8.7
2019-05-05T08:24:16.911Z,9
2019-05-05T08:25:29.291Z,9.3
2019-05-05T08:26:41.360Z,9.4
2019-05-05T08:27:53.608Z,9.7
2019-05-05T08:29:05.632Z,9.5
2019-05-05T08:30:18.358Z,9.6
2019-05-05T08:31:30.016Z,9.5
2019-05-05T08:32:42.550Z,9.5
2019-05-05T08:33:54.419Z,9.4
2019-05-05T08:35:06.874Z,9.4
2019-05-05T08:36:18.925Z,9.6
2019-05-05T08:37:31.094Z,9.5
2019-05-05T08:38:43.395Z,9.5
2019-05-05T08:39:55.373Z,9.3
2019-05-05T08:41:07.652Z,9.4
2019-05-05T08:42:19.858Z,9.3
2019-05-05T08:43:37.012Z,9.3
2019-05-05T08:44:44.225Z,9.5
2019-05-05T08:45:56.311Z,9.9
2019-05-05T08:47:08.734Z,9.8
2019-05-05T08:48:20.706Z,10
2019-05-05T08:49:32.984Z,10
2019-05-05T08:50:45.223Z,10.1
2019-05-05T08:51:57.709Z,10.4
2019-05-05T08:53:09.618Z,10.6
2019-05-05T08:54:21.888Z,10.7
2019-05-05T08:55:34.171Z,10.9
2019-05-05T08:56:46.231Z,10.8
2019-05-05T08:57:58.344Z,10.6
2019-05-05T08:59:10.969Z,10.6
2019-05-05T09:00:22.770Z,10.7
2019-05-05T09:01:35.129Z,10.6
2019-05-05T09:02:47.211Z,10.5
2019-05-05T09:03:59.233Z,10.5
2019-05-05T09:05:11.517Z,10.4
2019-05-05T09:06:23.782Z,10.3
2019-05-05T09:07:35.814Z,10.2
2019-05-05T09:08:48.104Z,10.1
2019-05-05T09:10:00.281Z,10.1
2019-05-05T09:11:12.660Z,10.1
2019-05-05T09:12:24.844Z,10.1
2019-05-05T09:13:37.003Z,10.3
2019-05-05T09:14:49.208Z,10.4
2019-05-05T09:16:01.285Z,10.7
2019-05-05T09:17:13.492Z,10.9
2019-05-05T09:18:25.835Z,11.3
2019-05-05T09:19:37.880Z,11.5
2019-05-05T09:20:50.062Z,11.8
2019-05-05T09:22:02.197Z,11.7
2019-05-05T09:23:14.322Z,11.5
2019-05-05T09:24:26.653Z,11.6
2019-05-05T09:25:39.094Z,11.5
2019-05-05T09:26:51.078Z,11.3
2019-05-05T09:28:03.198Z,11.2
2019-05-05T09:29:15.370Z,11.2
2019-05-05T09:30:27.507Z,11.1
2019-05-05T09:31:39.683Z,10.9
2019-05-05T09:32:51.944Z,10.8
2019-05-05T09:34:04.071Z,10.6
2019-05-05T09:35:16.385Z,10.3
2019-05-05T09:36:28.582Z,10.1
2019-05-05T09:37:40.667Z,10
2019-05-05T09:38:52.961Z,9.9
2019-05-05T09:40:05.157Z,9.8
2019-05-05T09:41:17.252Z,9.7
2019-05-05T09:42:29.628Z,9.6
2019-05-05T09:43:41.634Z,9.5
2019-05-05T09:44:55.582Z,9.4
2019-05-05T09:46:06.042Z,9.3
2019-05-05T09:47:18.947Z,9.2
2019-05-05T09:48:30.422Z,9.2
2019-05-05T09:49:42.601Z,9.2
2019-05-05T09:50:54.981Z,9.3
2019-05-05T09:52:07.955Z,9.6
2019-05-05T09:53:19.253Z,10
2019-05-05T09:54:31.405Z,10.2
2019-05-05T09:55:43.953Z,10.4
2019-05-05T09:56:55.876Z,10.7
2019-05-05T09:58:07.998Z,11
2019-05-05T09:59:20.125Z,11.4
2019-05-05T10:00:32.560Z,11.7
2019-05-05T10:01:44.789Z,12.1
2019-05-05T10:02:56.810Z,12.3
2019-05-05T10:04:09.113Z,12.5
2019-05-05T10:05:21.159Z,12.6
2019-05-05T10:06:33.393Z,12.7
2019-05-05T10:07:45.782Z,12.9
2019-05-05T10:08:57.681Z,12.8
2019-05-05T10:10:10.269Z,12.7
2019-05-05T10:11:22.162Z,12.7
2019-05-05T10:12:34.593Z,13
2019-05-05T10:13:46.554Z,13.3
2019-05-05T10:14:58.794Z,13.5
2019-05-05T10:16:10.989Z,13.6
2019-05-05T10:17:23.100Z,13.8
2019-05-05T10:18:35.336Z,13.8
2019-05-05T10:19:47.602Z,13.7
2019-05-05T10:20:59.657Z,13.4
2019-05-05T10:22:12.010Z,13.1
2019-05-05T10:23:24.153Z,12.7
2019-05-05T10:24:36.203Z,12.4
2019-05-05T10:25:49.090Z,12.2
2019-05-05T10:27:01.114Z,11.9
2019-05-05T10:28:12.766Z,11.6
2019-05-05T10:29:24.978Z,11.4
2019-05-05T10:30:37.155Z,11.3
2019-05-05T10:31:49.386Z,11.1
2019-05-05T10:33:01.569Z,11.1
2019-05-05T10:34:13.852Z,11.1
2019-05-05T10:35:25.931Z,11
2019-05-05T10:36:39.138Z,10.9
2019-05-05T10:37:52.507Z,10.9
2019-05-05T10:39:02.658Z,10.9
2019-05-05T10:40:14.710Z,10.8
2019-05-05T10:41:29.620Z,10.8
2019-05-05T10:42:39.087Z,10.7
2019-05-05T10:43:51.286Z,10.6
2019-05-05T10:45:03.477Z,10.5
2019-05-05T10:46:15.682Z,10.4
2019-05-05T10:47:27.979Z,10.3
2019-05-05T10:48:40.073Z,10.2
2019-05-05T10:49:52.451Z,10
2019-05-05T10:51:04.642Z,9.9
2019-05-05T10:52:16.795Z,9.6
2019-05-05T10:53:28.929Z,9.3
2019-05-05T10:54:41.107Z,9.3
2019-05-05T10:55:56.163Z,9.2
2019-05-05T10:57:05.449Z,9.2
2019-05-05T10:58:17.608Z,9.3
2019-05-05T10:59:30.005Z,9.4
2019-05-05T11:00:42.007Z,9.5
2019-05-05T11:01:54.456Z,9.7
2019-05-05T11:03:06.605Z,9.9
2019-05-05T11:04:18.686Z,10.1
2019-05-05T11:05:30.800Z,10.3
2019-05-05T11:06:43.075Z,10.5
2019-05-05T11:07:55.160Z,10.7
2019-05-05T11:09:07.351Z,11.1
2019-05-05T11:10:19.561Z,11.4
2019-05-05T11:11:31.747Z,11.9
2019-05-05T11:12:48.058Z,12.3
2019-05-05T11:13:56.548Z,12.6
2019-05-05T11:15:08.603Z,12.9
2019-05-05T11:16:20.541Z,13.1
2019-05-05T11:17:35.801Z,13.4
2019-05-05T11:18:44.958Z,13.6
2019-05-05T11:19:57.199Z,13.9
2019-05-05T11:21:15.300Z,14.2
2019-05-05T11:22:21.523Z,14.5
2019-05-05T11:23:33.843Z,14.8
2019-05-05T11:24:46.005Z,15.1
2019-05-05T11:25:58.470Z,15.3
2019-05-05T11:27:10.447Z,15.6
2019-05-05T11:28:22.476Z,15.8
2019-05-05T11:29:34.794Z,16.1
2019-05-05T11:30:47.096Z,16
2019-05-05T11:31:59.197Z,16
2019-05-05T11:33:11.312Z,15.9
2019-05-05T11:34:23.576Z,15.8
2019-05-05T11:35:35.616Z,15.9
2019-05-05T11:36:47.807Z,16
2019-05-05T11:38:00.054Z,15.9
2019-05-05T11:39:12.395Z,15.9
2019-05-05T11:40:24.428Z,15.8
2019-05-05T11:41:36.644Z,15.3
2019-05-05T11:42:48.890Z,14.9
2019-05-05T11:44:01.060Z,14.5
2019-05-05T11:45:13.353Z,13.9
2019-05-05T11:46:25.399Z,13.7
2019-05-05T11:47:37.656Z,13.6
2019-05-05T11:48:49.743Z,13.4
2019-05-05T11:50:02.107Z,13.3
2019-05-05T11:51:14.263Z,13.3
2019-05-05T11:52:26.544Z,13.3
2019-05-05T11:53:38.549Z,13.4
2019-05-05T11:54:50.775Z,13.3
2019-05-05T11:56:05.102Z,13.3
2019-05-05T11:57:16.434Z,13.2
2019-05-05T11:58:27.396Z,13.1
2019-05-05T11:59:39.872Z,13.1
2019-05-05T12:00:51.884Z,13.1
2019-05-05T12:02:03.960Z,13.2
2019-05-05T12:03:16.210Z,13.3
2019-05-05T12:04:28.444Z,13.3
2019-05-05T12:05:40.503Z,13.3
2019-05-05T12:06:52.804Z,13.1
2019-05-05T12:08:04.852Z,13.2
2019-05-05T12:09:17.038Z,13.2
2019-05-05T12:10:29.303Z,13.1
2019-05-05T12:11:41.802Z,13
2019-05-05T12:12:53.646Z,12.8
2019-05-05T12:14:05.991Z,12.7
2019-05-05T12:15:18.100Z,12.6
2019-05-05T12:16:30.266Z,12.5
2019-05-05T12:17:42.420Z,12.5
2019-05-05T12:18:54.680Z,12.5
2019-05-05T12:20:06.897Z,12.4
2019-05-05T12:21:19.075Z,12.4
2019-05-05T12:22:31.158Z,12.4
2019-05-05T12:23:43.725Z,12.3
2019-05-05T12:24:55.547Z,12.3
2019-05-05T12:26:10.765Z,12
2019-05-05T12:27:20.016Z,11.9
2019-05-05T12:28:32.187Z,11.8
2019-05-05T12:29:44.421Z,11.6
2019-05-05T12:30:56.647Z,11.3
2019-05-05T12:32:08.730Z,11.1
2019-05-05T12:33:21.035Z,11.1
2019-05-05T12:34:33.240Z,11.1
2019-05-05T12:35:45.516Z,11.1
2019-05-05T12:36:57.537Z,11.1
2019-05-05T12:38:09.799Z,11
2019-05-05T12:39:21.995Z,10.9
2019-05-05T12:40:34.153Z,10.8
2019-05-05T12:41:46.343Z,10.7
2019-05-05T12:42:58.826Z,10.8
2019-05-05T12:44:10.674Z,10.9
2019-05-05T12:45:23.413Z,11
2019-05-05T12:46:35.043Z,11.1
2019-05-05T12:47:47.319Z,11.2
2019-05-05T12:48:59.476Z,11.4
2019-05-05T12:50:11.715Z,11.4
2019-05-05T12:51:23.992Z,11.6
2019-05-05T12:52:36.130Z,11.6
2019-05-05T12:53:48.239Z,11.6
2019-05-05T12:55:00.506Z,11.7
2019-05-05T12:56:12.620Z,11.8
2019-05-05T12:57:24.862Z,11.9
2019-05-05T12:58:36.987Z,11.9
2019-05-05T12:59:49.248Z,11.8
2019-05-05T13:01:01.438Z,11.8
2019-05-05T13:02:13.575Z,11.8
2019-05-05T13:03:25.833Z,11.8
2019-05-05T13:04:38.153Z,11.9
2019-05-05T13:05:50.167Z,11.9
2019-05-05T13:07:02.435Z,11.8
2019-05-05T13:08:14.574Z,11.8
2019-05-05T13:09:26.817Z,11.8
2019-05-05T13:10:38.907Z,11.8
2019-05-05T13:11:51.193Z,11.8
2019-05-05T13:13:03.440Z,11.9
2019-05-05T13:15:27.800Z,11.9
2019-05-05T13:16:39.977Z,11.9
2019-05-05T13:17:52.063Z,11.8
2019-05-05T13:20:16.502Z,11.8
2019-05-05T13:21:28.652Z,11.8
2019-05-05T13:22:40.883Z,11.9
2019-05-05T13:23:53.133Z,11.9
2019-05-05T13:25:06.659Z,11.9
2019-05-05T13:26:23.775Z,12
2019-05-05T13:27:29.747Z,12
2019-05-05T13:28:42.046Z,11.9
2019-05-05T13:29:54.107Z,11.9
2019-05-05T13:31:06.486Z,11.9
2019-05-05T13:32:18.485Z,12
2019-05-05T13:33:30.647Z,12
2019-05-05T13:34:42.985Z,12.1
2019-05-05T13:35:54.966Z,12.1
2019-05-05T13:37:07.480Z,12.1
2019-05-05T13:38:23.655Z,12
2019-05-05T13:39:31.669Z,12
2019-05-05T13:40:43.830Z,12.1
2019-05-05T13:41:56.022Z,12
2019-05-05T13:43:08.720Z,12.1
2019-05-05T13:44:20.374Z,12.1
2019-05-05T13:45:32.685Z,12.2
2019-05-05T13:46:44.776Z,12.2
2019-05-05T13:47:57.077Z,12.2
2019-05-05T13:49:09.129Z,12.3
2019-05-05T13:50:21.580Z,12.3
2019-05-05T13:51:33.603Z,12.3
2019-05-05T13:52:45.795Z,12.3
2019-05-05T13:53:57.865Z,12.3
2019-05-05T13:55:10.298Z,12.2
2019-05-05T13:56:22.302Z,12.3
2019-05-05T13:57:34.793Z,12.2
2019-05-05T13:58:46.634Z,12.1
2019-05-05T13:59:58.997Z,11.9
2019-05-05T14:01:11.098Z,11.6
2019-05-05T14:02:23.221Z,11.6
2019-05-05T14:03:35.573Z,11.7
2019-05-05T14:04:47.817Z,11.8
2019-05-05T14:06:05.979Z,11.8
2019-05-05T14:07:12.041Z,11.6
2019-05-05T14:08:24.229Z,11.5
2019-05-05T14:09:36.918Z,11.5
2019-05-05T14:10:48.689Z,11.5
2019-05-05T14:12:00.829Z,11.6
2019-05-05T14:13:12.961Z,11.6
2019-05-05T14:14:25.275Z,11.6
2019-05-05T14:15:37.459Z,11.5
2019-05-05T14:16:50.067Z,11.5
2019-05-05T14:18:01.828Z,11.5
2019-05-05T14:19:14.004Z,11.6
2019-05-05T14:20:26.252Z,11.6
2019-05-05T14:21:38.628Z,11.6
2019-05-05T14:22:51.217Z,11.6
2019-05-05T14:24:02.922Z,11.5
2019-05-05T14:25:14.903Z,11.5
2019-05-05T14:26:33.402Z,11.6
2019-05-05T14:27:39.399Z,11.6
2019-05-05T14:28:51.773Z,11.6
2019-05-05T14:30:03.797Z,11.6
2019-05-05T14:31:16.016Z,11.7
2019-05-05T14:32:28.059Z,11.7
2019-05-05T14:33:40.395Z,11.7
2019-05-05T14:34:52.609Z,11.7
2019-05-05T14:36:05.143Z,11.7
2019-05-05T14:37:16.844Z,11.7
2019-05-05T14:38:29.120Z,11.7
2019-05-05T14:39:41.323Z,11.7
2019-05-05T14:40:53.470Z,11.7
2019-05-05T14:42:05.713Z,11.7
2019-05-05T14:43:17.914Z,11.6
2019-05-05T14:44:30.046Z,11.6
2019-05-05T14:45:42.528Z,11.6
2019-05-05T14:46:54.474Z,11.5
2019-05-05T14:48:06.795Z,11.5
2019-05-05T14:49:18.896Z,11.5
2019-05-05T14:50:31.003Z,11.5
2019-05-05T14:51:43.289Z,11.5
2019-05-05T14:52:55.357Z,11.5
2019-05-05T14:54:07.575Z,11.5
2019-05-05T14:55:19.799Z,11.5
2019-05-05T14:56:32.184Z,11.5
2019-05-05T14:57:44.255Z,11.5
2019-05-05T14:58:56.410Z,11.5
2019-05-05T15:00:08.597Z,11.5
2019-05-05T15:01:20.713Z,11.5
2019-05-05T15:02:33.012Z,11.5
2019-05-05T15:03:45.211Z,11.5
2019-05-05T15:04:57.396Z,11.5
2019-05-05T15:06:09.485Z,11.5
2019-05-05T15:07:21.715Z,11.5
2019-05-05T15:08:35.160Z,11.5
2019-05-05T15:09:46.167Z,11.5
2019-05-05T15:10:58.265Z,11.5
2019-05-05T15:12:10.492Z,11.4
2019-05-05T15:13:22.712Z,11.5
2019-05-05T15:14:34.930Z,11.4
2019-05-05T15:15:47.169Z,11.5
2019-05-05T15:16:59.833Z,11.5
2019-05-05T15:18:11.539Z,11.5
2019-05-05T15:19:23.706Z,11.5
2019-05-05T15:20:35.833Z,11.6
2019-05-05T15:21:48.084Z,11.6
2019-05-05T15:23:00.265Z,11.6
2019-05-05T15:25:24.944Z,11.7
2019-05-05T15:26:36.976Z,11.7
2019-05-05T15:27:49.219Z,11.8
2019-05-05T15:29:01.257Z,11.8
2019-05-05T15:30:13.457Z,11.8
2019-05-05T15:31:25.607Z,11.8
2019-05-05T15:32:37.909Z,11.8
2019-05-05T15:33:50.054Z,11.8
2019-05-05T15:35:02.167Z,11.8
2019-05-05T15:36:14.426Z,11.8
2019-05-05T15:37:26.562Z,11.8
2019-05-05T15:38:39.232Z,11.7
2019-05-05T15:39:51.025Z,11.7
2019-05-05T15:41:03.141Z,11.7
2019-05-05T15:42:15.326Z,11.7
2019-05-05T15:43:27.630Z,11.7
2019-05-05T15:44:39.880Z,11.7
2019-05-05T15:45:52.171Z,11.7
2019-05-05T15:47:04.280Z,11.7
2019-05-05T15:48:16.682Z,11.7
2019-05-05T15:49:28.516Z,11.7
2019-05-05T15:50:40.773Z,11.7
2019-05-05T15:51:52.980Z,11.8
2019-05-05T15:53:05.311Z,11.7
2019-05-05T15:54:17.323Z,11.7
2019-05-05T15:55:29.592Z,11.7
2019-05-05T15:56:41.669Z,11.7
2019-05-05T15:57:53.877Z,11.6
2019-05-05T15:59:06.065Z,11.6
2019-05-05T16:00:18.382Z,11.6
2019-05-05T16:01:30.446Z,11.6
2019-05-05T16:02:42.688Z,11.6
2019-05-05T16:03:55.085Z,11.5
2019-05-05T16:05:07.250Z,11.5
2019-05-05T16:06:19.313Z,11.5
2019-05-05T16:07:31.521Z,11.5
2019-05-05T16:08:43.690Z,11.4
2019-05-05T16:09:55.882Z,11.4
2019-05-05T16:11:08.013Z,11.4
2019-05-05T16:12:20.455Z,11.4
2019-05-05T16:13:32.461Z,11.3
2019-05-05T16:15:59.877Z,11.1
2019-05-05T16:17:09.080Z,11.1
2019-05-05T16:18:21.179Z,11.1
2019-05-05T16:19:33.473Z,11.1
2019-05-05T16:20:45.600Z,11.1
2019-05-05T16:21:58.053Z,11
2019-05-05T16:23:09.955Z,11
2019-05-05T16:24:22.301Z,11
2019-05-05T16:25:34.430Z,10.9
2019-05-05T16:26:46.703Z,10.9
2019-05-05T16:27:58.838Z,10.9
2019-05-05T16:29:11.102Z,10.9
2019-05-05T16:30:23.258Z,11