createdAt,value
2023-01-13T00:01:09.385Z,100138.31
2023-01-13T00:03:37.407Z,100123.38
2023-01-13T00:06:05.627Z,100115.13
2023-01-13T00:08:34.383Z,100125.03
2023-01-13T00:11:02.242Z,100130.84
2023-01-13T00:13:29.634Z,100123.91
2023-01-13T00:15:57.995Z,100128.34
2023-01-13T00:18:26.032Z,100119.34
2023-01-13T00:21:04.418Z,100126.78
2023-01-13T00:23:34.753Z,100107.84
2023-01-13T00:26:04.808Z,100120.00
2023-01-13T00:28:32.707Z,100120.69
2023-01-13T00:31:05.463Z,100125.66
2023-01-13T00:33:33.322Z,100117.47
2023-01-13T00:36:02.517Z,100126.56
2023-01-13T00:38:31.894Z,100117.56
2023-01-13T00:41:02.508Z,100113.31
2023-01-13T00:43:32.730Z,100105.72
2023-01-13T00:46:00.860Z,100108.22
2023-01-13T00:48:29.349Z,100114.84
2023-01-13T00:50:57.691Z,100099.75
2023-01-13T00:53:25.969Z,100111.34
2023-01-13T00:56:01.341Z,100101.38
2023-01-13T00:58:31.212Z,100097.31
2023-01-13T01:01:00.651Z,100096.53
2023-01-13T01:03:29.373Z,100086.56
2023-01-13T01:05:57.094Z,100085.00
2023-01-13T01:08:24.649Z,100088.09
2023-01-13T01:11:02.607Z,100079.91
2023-01-13T01:13:30.267Z,100075.63
2023-01-13T01:15:58.668Z,100079.91
2023-01-13T01:18:26.533Z,100064.81
2023-01-13T01:20:53.800Z,100060.59
2023-01-13T01:23:21.244Z,100065.66
2023-01-13T01:25:48.653Z,100060.72
2023-01-13T01:28:19.611Z,100068.25
2023-01-13T01:30:47.159Z,100065.06
2023-01-13T01:33:14.420Z,100061.47
2023-01-13T01:35:41.821Z,100065.16
2023-01-13T01:38:09.307Z,100066.66
2023-01-13T01:40:37.018Z,100070.75
2023-01-13T01:43:32.818Z,100046.44
2023-01-13T01:46:01.528Z,100055.69
2023-01-13T01:48:33.594Z,100060.59
2023-01-13T01:51:01.831Z,100065.03
2023-01-13T01:53:32.301Z,100040.31
2023-01-13T01:56:00.818Z,100049.88
2023-01-13T01:58:31.702Z,100048.25
2023-01-13T02:00:59.456Z,100046.59
2023-01-13T02:03:28.345Z,100028.41
2023-01-13T02:05:55.855Z,100035.06
2023-01-13T02:08:23.360Z,100018.34
2023-01-13T02:10:54.347Z,100020.72
2023-01-13T02:13:23.476Z,100016.66
2023-01-13T02:15:57.894Z,99997.84
2023-01-13T02:18:50.419Z,100019.91
2023-01-13T02:21:56.489Z,100037.13
2023-01-13T02:24:56.936Z,100029.03
2023-01-13T02:27:54.120Z,100027.50
2023-01-13T02:31:00.215Z,100034.28
2023-01-13T02:33:36.964Z,100033.22
2023-01-13T02:36:11.634Z,100015.84
2023-01-13T02:38:50.256Z,100026.50
2023-01-13T02:41:43.633Z,100015.78
2023-01-13T02:44:11.393Z,100031.72
2023-01-13T02:46:50.328Z,100020.97
2023-01-13T02:49:26.166Z,100002.88
2023-01-13T02:51:59.201Z,100017.84
2023-01-13T02:54:29.657Z,100020.31
2023-01-13T02:56:59.563Z,100032.91
2023-01-13T02:59:28.033Z,100020.56
2023-01-13T03:01:59.546Z,100036.97
2023-01-13T03:04:48.979Z,100038.84
2023-01-13T03:07:49.355Z,100026.16
2023-01-13T03:10:33.027Z,100043.72
2023-01-13T03:13:07.615Z,100026.38
2023-01-13T03:15:44.011Z,100020.34
2023-01-13T03:18:25.051Z,100016.31
2023-01-13T03:20:59.750Z,100029.00
2023-01-13T03:23:33.463Z,99995.19
2023-01-13T03:26:07.923Z,100003.38
2023-01-13T03:28:41.521Z,100002.56
2023-01-13T03:31:14.397Z,100012.31
2023-01-13T03:33:47.575Z,100017.22
2023-01-13T03:36:18.190Z,100022.97
2023-01-13T03:38:51.568Z,100034.72
2023-01-13T03:41:27.290Z,100000.06
2023-01-13T03:44:22.538Z,100013.25
2023-01-13T03:46:56.757Z,100004.81
2023-01-13T03:49:29.576Z,99999.88
2023-01-13T03:52:03.418Z,100003.38
2023-01-13T03:54:36.669Z,99999.84
2023-01-13T03:57:08.843Z,100010.66
2023-01-13T03:59:40.308Z,100010.81
2023-01-13T04:02:13.939Z,100017.59
2023-01-13T04:04:47.991Z,100017.56
2023-01-13T04:07:24.882Z,100012.38
2023-01-13T04:09:56.142Z,100002.44
2023-01-13T04:12:27.523Z,100023.91
2023-01-13T04:14:56.680Z,100018.34
2023-01-13T04:17:24.815Z,100010.84
2023-01-13T04:19:53.634Z,100015.81
2023-01-13T04:22:20.998Z,100017.34
2023-01-13T04:24:48.354Z,100015.63
2023-01-13T04:27:15.583Z,100019.13
2023-01-13T04:29:42.967Z,100014.16
2023-01-13T04:32:10.178Z,100028.31
2023-01-13T04:34:37.550Z,100016.53
2023-01-13T04:37:06.261Z,100013.38
2023-01-13T04:39:33.800Z,100040.47
2023-01-13T04:42:02.679Z,100023.91
2023-01-13T04:44:31.820Z,100023.06
2023-01-13T04:46:59.260Z,100027.03
2023-01-13T04:49:26.582Z,100014.03
2023-01-13T04:51:54.087Z,100000.66
2023-01-13T04:54:23.028Z,100018.06
2023-01-13T04:56:50.307Z,100020.56
2023-01-13T04:59:17.625Z,100033.06
2023-01-13T05:01:44.983Z,100031.38
2023-01-13T05:04:12.462Z,100033.06
2023-01-13T05:06:39.930Z,100023.97
2023-01-13T05:09:07.230Z,100028.97
2023-01-13T05:11:54.372Z,100030.53
2023-01-13T05:14:40.503Z,100035.56
2023-01-13T05:17:10.920Z,100027.31
2023-01-13T05:19:41.231Z,100032.94
2023-01-13T05:22:27.050Z,100046.00
2023-01-13T05:25:12.695Z,100065.09
2023-01-13T05:27:41.588Z,100051.56
2023-01-13T05:30:09.999Z,100048.50
2023-01-13T05:32:37.405Z,100056.63
2023-01-13T05:35:05.137Z,100053.13
2023-01-13T05:37:32.528Z,100051.00
2023-01-13T05:40:18.557Z,100053.09
2023-01-13T05:43:06.013Z,100064.81
2023-01-13T05:45:33.327Z,100059.56
2023-01-13T05:48:00.738Z,100069.53
2023-01-13T05:50:28.245Z,100060.59
2023-01-13T05:52:55.450Z,100052.22
2023-01-13T05:55:22.763Z,100080.34
2023-01-13T05:57:51.543Z,100058.84
2023-01-13T06:00:20.070Z,100055.53
2023-01-13T06:02:47.528Z,100063.84
2023-01-13T06:05:15.123Z,100073.69
2023-01-13T06:07:42.381Z,100055.22
2023-01-13T06:10:10.801Z,100053.34
2023-01-13T06:12:38.169Z,100056.16
2023-01-13T06:15:08.300Z,100057.06
2023-01-13T06:17:35.833Z,100064.47
2023-01-13T06:20:03.431Z,100053.88
2023-01-13T06:22:33.030Z,100058.84
2023-01-13T06:25:00.439Z,100055.47
2023-01-13T06:27:30.156Z,100063.88
2023-01-13T06:29:57.636Z,100043.91
2023-01-13T06:32:30.036Z,100057.22
2023-01-13T06:35:05.425Z,100049.72
2023-01-13T06:37:34.768Z,100052.13
2023-01-13T06:40:04.623Z,100034.94
2023-01-13T06:42:53.199Z,100052.13
2023-01-13T06:45:21.929Z,100042.81
2023-01-13T06:47:51.893Z,100048.72
2023-01-13T06:50:19.375Z,100045.28
2023-01-13T06:52:46.775Z,100052.09
2023-01-13T06:55:14.249Z,100044.53
2023-01-13T06:57:49.763Z,100027.03
2023-01-13T07:00:17.502Z,100040.25
2023-01-13T07:02:44.849Z,100037.78
2023-01-13T07:05:13.789Z,100030.44
2023-01-13T07:07:41.600Z,100045.13
2023-01-13T07:10:13.331Z,100034.97
2023-01-13T07:13:00.451Z,100036.94
2023-01-13T07:15:27.843Z,100040.97
2023-01-13T07:17:55.476Z,100046.53
2023-01-13T07:20:24.757Z,100042.41
2023-01-13T07:22:55.038Z,100047.31
2023-01-13T07:25:22.866Z,100053.09
2023-01-13T07:27:50.490Z,100058.19
2023-01-13T07:30:18.393Z,100048.91
2023-01-13T07:32:47.980Z,100058.66
2023-01-13T07:35:15.755Z,100054.50
2023-01-13T07:37:44.438Z,100066.88
2023-01-13T07:40:12.809Z,100061.91
2023-01-13T07:42:59.209Z,100069.44
2023-01-13T07:45:26.855Z,100065.94
2023-01-13T07:47:54.233Z,100066.75
2023-01-13T07:50:23.751Z,100062.84
2023-01-13T07:52:52.767Z,100069.50
2023-01-13T07:55:20.099Z,100060.38
2023-01-13T07:57:48.736Z,100078.13
2023-01-13T08:00:17.186Z,100076.47
2023-01-13T08:02:44.545Z,100071.56
2023-01-13T08:05:11.976Z,100065.66
2023-01-13T08:07:40.445Z,100056.41
2023-01-13T08:10:10.603Z,100048.13
2023-01-13T08:12:57.088Z,100061.41
2023-01-13T08:15:24.540Z,100063.69
2023-01-13T08:17:51.919Z,100060.38
2023-01-13T08:20:19.539Z,100057.06
2023-01-13T08:22:47.112Z,100046.94
2023-01-13T08:25:15.890Z,100051.84
2023-01-13T08:27:43.369Z,100054.34
2023-01-13T08:30:11.562Z,100064.53
2023-01-13T08:32:38.823Z,100066.19
2023-01-13T08:35:07.946Z,100074.50
2023-01-13T08:37:35.397Z,100067.78
2023-01-13T08:40:02.750Z,100076.09
2023-01-13T08:42:31.903Z,100073.41
2023-01-13T08:44:59.442Z,100063.56
2023-01-13T08:47:27.946Z,100072.53
2023-01-13T08:49:55.323Z,100061.19
2023-01-13T08:52:22.720Z,100056.06
2023-01-13T08:54:50.315Z,100045.25
2023-01-13T08:57:19.668Z,100037.13
2023-01-13T08:59:48.753Z,100055.94
2023-01-13T09:02:18.571Z,100045.03
2023-01-13T09:04:46.730Z,100045.88
2023-01-13T09:07:15.018Z,100040.09
2023-01-13T09:09:42.346Z,100046.81
2023-01-13T09:12:30.296Z,100050.16
2023-01-13T09:14:59.114Z,100034.31
2023-01-13T09:17:27.476Z,100032.78
2023-01-13T09:19:54.777Z,100028.63
2023-01-13T09:22:22.233Z,100026.19
2023-01-13T09:24:49.712Z,99998.44
2023-01-13T09:27:17.039Z,100033.06
2023-01-13T09:29:44.373Z,100008.03
2023-01-13T09:32:14.900Z,100008.13
2023-01-13T09:35:00.742Z,100009.72
2023-01-13T09:37:29.981Z,100025.47
2023-01-13T09:39:57.619Z,100020.59
2023-01-13T09:42:51.214Z,100017.28
2023-01-13T09:45:22.465Z,99997.31
2023-01-13T09:47:58.263Z,99997.97
2023-01-13T09:50:34.664Z,100004.34
2023-01-13T09:53:02.266Z,100007.56
2023-01-13T09:55:34.731Z,99992.84
2023-01-13T09:58:08.740Z,100014.25
2023-01-13T10:00:44.613Z,100008.38
2023-01-13T10:03:23.673Z,100004.31
2023-01-13T10:06:04.683Z,100008.38
2023-01-13T10:08:34.504Z,99982.25
2023-01-13T10:11:24.273Z,99989.66
2023-01-13T10:13:58.222Z,100018.34
2023-01-13T10:16:36.823Z,99999.31
2023-01-13T10:19:11.819Z,100012.75
2023-01-13T10:22:11.271Z,99997.72
2023-01-13T10:25:04.823Z,100011.66
2023-01-13T10:27:35.065Z,100014.09
2023-01-13T10:30:13.084Z,100010.00
2023-01-13T10:32:44.890Z,99982.06
2023-01-13T10:35:16.277Z,100008.31
2023-01-13T10:37:57.634Z,99985.00
2023-01-13T10:40:25.775Z,100014.91
2023-01-13T10:43:06.719Z,100008.41
2023-01-13T10:45:34.097Z,100026.72
2023-01-13T10:48:11.085Z,100004.34
2023-01-13T10:50:42.261Z,100019.97
2023-01-13T10:53:23.140Z,100010.75
2023-01-13T10:56:00.297Z,99989.50
2023-01-13T10:58:28.381Z,100018.94
2023-01-13T11:01:01.125Z,100017.22
2023-01-13T11:03:37.142Z,100012.31
2023-01-13T11:06:06.538Z,100014.03
2023-01-13T11:08:45.338Z,100031.38
2023-01-13T11:11:41.475Z,100038.00
2023-01-13T11:14:36.945Z,100033.81
2023-01-13T11:17:12.755Z,100027.25
2023-01-13T11:19:43.663Z,100022.44
2023-01-13T11:22:17.541Z,100026.50
2023-01-13T11:24:51.128Z,100003.38
2023-01-13T11:27:24.543Z,100021.56
2023-01-13T11:30:03.133Z,100030.56
2023-01-13T11:32:36.462Z,100015.59
2023-01-13T11:35:13.959Z,100019.78
2023-01-13T11:37:49.441Z,100022.97
2023-01-13T11:40:24.932Z,100017.75
2023-01-13T11:43:00.195Z,100020.41
2023-01-13T11:45:37.209Z,100016.13
2023-01-13T11:48:05.349Z,100017.53
2023-01-13T11:50:40.674Z,100015.16
2023-01-13T11:53:24.945Z,100032.41
2023-01-13T11:56:03.970Z,100028.56
2023-01-13T11:59:15.609Z,100027.91
2023-01-13T12:02:14.490Z,100018.03
2023-01-13T12:04:52.641Z,100031.66
2023-01-13T12:07:27.596Z,100024.28
2023-01-13T12:10:04.177Z,100007.81
2023-01-13T12:12:49.075Z,100018.59
2023-01-13T12:15:56.327Z,100032.47
2023-01-13T12:18:48.449Z,100027.47
2023-01-13T12:21:20.848Z,100016.13
2023-01-13T12:23:58.604Z,100028.06
2023-01-13T12:26:32.192Z,100023.81
2023-01-13T12:29:04.991Z,100027.34
2023-01-13T12:31:38.078Z,100039.03
2023-01-13T12:34:20.569Z,100040.66
2023-01-13T12:36:56.546Z,100034.88
2023-01-13T12:39:30.051Z,100035.84
2023-01-13T12:42:24.239Z,100052.41
2023-01-13T12:45:25.995Z,100045.09
2023-01-13T12:48:36.447Z,100039.28
2023-01-13T12:51:06.070Z,100043.44
2023-01-13T12:53:36.470Z,100035.06
2023-01-13T12:56:27.411Z,100049.81
2023-01-13T12:59:33.929Z,100053.13
2023-01-13T13:02:32.521Z,100054.81
2023-01-13T13:05:16.994Z,100048.13
2023-01-13T13:07:52.261Z,100050.78
2023-01-13T13:10:29.863Z,100056.84
2023-01-13T13:13:18.481Z,100049.34
2023-01-13T13:15:49.042Z,100055.06
2023-01-13T13:18:28.446Z,100054.13
2023-01-13T13:21:04.727Z,100041.69
2023-01-13T13:23:48.346Z,100064.88
2023-01-13T13:26:21.004Z,100056.50
2023-01-13T13:28:59.466Z,100055.88
2023-01-13T13:31:41.947Z,100073.06
2023-01-13T13:34:29.225Z,100074.66
2023-01-13T13:37:32.842Z,100075.59
2023-01-13T13:40:22.094Z,100071.47
2023-01-13T13:43:14.836Z,100076.53
2023-01-13T13:46:09.473Z,100082.44
2023-01-13T13:48:39.226Z,100081.53
2023-01-13T13:51:25.308Z,100080.69
2023-01-13T13:53:53.277Z,100075.66
2023-01-13T13:56:24.432Z,100051.97
2023-01-13T13:58:52.734Z,100067.31
2023-01-13T14:01:25.217Z,100079.50
2023-01-13T14:04:14.312Z,100077.81
2023-01-13T14:06:51.078Z,100072.56
2023-01-13T14:09:19.543Z,100087.69
2023-01-13T14:11:56.791Z,100074.47
2023-01-13T14:14:25.388Z,100081.03
2023-01-13T14:16:55.040Z,100077.66
2023-01-13T14:19:29.734Z,100072.88
2023-01-13T14:21:58.336Z,100081.94
2023-01-13T14:24:26.243Z,100074.47
2023-01-13T14:26:53.719Z,100073.75
2023-01-13T14:29:23.046Z,100059.63
2023-01-13T14:31:53.224Z,100075.84
2023-01-13T14:34:31.426Z,100077.72
2023-01-13T14:37:02.999Z,100090.19
2023-01-13T14:39:39.737Z,100076.06
2023-01-13T14:42:13.107Z,100070.31
2023-01-13T14:44:45.755Z,100082.78
2023-01-13T14:47:23.756Z,100072.72
2023-01-13T14:50:02.698Z,100078.41
2023-01-13T14:52:36.860Z,100082.63
2023-01-13T14:55:28.303Z,100072.72
2023-01-13T14:58:26.632Z,100079.44
2023-01-13T15:01:28.121Z,100075.09
2023-01-13T15:03:55.625Z,100078.50
2023-01-13T15:06:24.833Z,100076.84
2023-01-13T15:08:53.796Z,100075.03
2023-01-13T15:11:25.743Z,100073.53
2023-01-13T15:13:58.974Z,100075.25
2023-01-13T15:16:27.660Z,100075.16
2023-01-13T15:18:56.318Z,100071.03
2023-01-13T15:21:25.284Z,100080.06
2023-01-13T15:23:54.019Z,100087.44
2023-01-13T15:26:24.439Z,100094.00
2023-01-13T15:28:53.070Z,100087.19
2023-01-13T15:31:21.596Z,100079.06
2023-01-13T15:33:52.476Z,100079.63
2023-01-13T15:36:26.984Z,100064.03
2023-01-13T15:38:56.475Z,100087.91
2023-01-13T15:41:56.867Z,100079.50
2023-01-13T15:44:42.706Z,100073.72
2023-01-13T15:47:10.665Z,100074.66
2023-01-13T15:49:43.099Z,100059.09
2023-01-13T15:52:19.640Z,100070.44
2023-01-13T15:54:48.290Z,100073.81
2023-01-13T15:57:22.319Z,100072.94
2023-01-13T15:59:50.230Z,100069.66
2023-01-13T16:02:18.660Z,100063.72
2023-01-13T16:04:56.131Z,100056.94
2023-01-13T16:07:25.222Z,100065.28
2023-01-13T16:09:54.206Z,100068.63
2023-01-13T16:12:21.595Z,100065.38
2023-01-13T16:14:48.995Z,100069.50
2023-01-13T16:17:18.700Z,100058.78
2023-01-13T16:19:46.721Z,100065.34
2023-01-13T16:22:15.704Z,100061.13
2023-01-13T16:24:43.628Z,100058.91
2023-01-13T16:27:15.311Z,100061.13
2023-01-13T16:29:42.977Z,100060.38
2023-01-13T16:32:10.805Z,100050.41
2023-01-13T16:34:38.297Z,100060.28
2023-01-13T16:37:06.828Z,100061.09
2023-01-13T16:39:34.512Z,100063.72
2023-01-13T16:42:02.055Z,100061.91
2023-01-13T16:44:30.817Z,100067.84
2023-01-13T16:46:58.167Z,100074.53
2023-01-13T16:49:25.448Z,100067.84
2023-01-13T16:51:52.771Z,100067.72
2023-01-13T16:54:20.025Z,100062.53
2023-01-13T16:56:47.370Z,100059.25
2023-01-13T16:59:15.019Z,100054.13
2023-01-13T17:01:47.447Z,100050.75
2023-01-13T17:04:16.678Z,100053.44
2023-01-13T17:06:53.442Z,100050.03
2023-01-13T17:09:22.954Z,100059.34
2023-01-13T17:11:50.340Z,100059.44
2023-01-13T17:14:19.566Z,100046.00
2023-01-13T17:16:48.349Z,100059.44
2023-01-13T17:19:15.957Z,100050.28
2023-01-13T17:21:43.597Z,100062.84
2023-01-13T17:24:12.525Z,100046.81
2023-01-13T17:26:44.134Z,100060.22
2023-01-13T17:29:14.936Z,100060.97
2023-01-13T17:31:42.624Z,100067.63
2023-01-13T17:34:12.845Z,100064.22
2023-01-13T17:36:40.739Z,100066.50
2023-01-13T17:39:08.107Z,100067.44
2023-01-13T17:41:35.774Z,100071.53
2023-01-13T17:44:08.719Z,100057.34
2023-01-13T17:46:36.075Z,100079.97
2023-01-13T17:49:03.797Z,100056.66
2023-01-13T17:51:32.506Z,100065.81
2023-01-13T17:53:59.893Z,100071.66
2023-01-13T17:56:27.112Z,100059.34
2023-01-13T17:58:54.385Z,100052.53
2023-01-13T18:01:27.162Z,100074.94
2023-01-13T18:04:01.615Z,100078.84
2023-01-13T18:06:29.498Z,100076.25
2023-01-13T18:08:59.287Z,100064.84
2023-01-13T18:11:27.383Z,100076.38
2023-01-13T18:14:00.244Z,100068.03
2023-01-13T18:16:30.500Z,100064.78
2023-01-13T18:19:19.320Z,100069.69
2023-01-13T18:22:08.366Z,100075.53
2023-01-13T18:24:56.577Z,100067.97
2023-01-13T18:27:29.974Z,100067.06
2023-01-13T18:29:59.466Z,100062.03
2023-01-13T18:32:32.898Z,100062.97
2023-01-13T18:35:06.629Z,100064.56
2023-01-13T18:37:40.098Z,100062.88
2023-01-13T18:40:10.385Z,100062.88
2023-01-13T18:42:56.489Z,100060.50
2023-01-13T18:45:25.547Z,100051.53
2023-01-13T18:47:57.261Z,100059.81
2023-01-13T18:50:25.124Z,100056.34
2023-01-13T18:52:55.757Z,100061.38
2023-01-13T18:55:25.446Z,100052.13
2023-01-13T18:57:53.770Z,100059.47
2023-01-13T19:00:22.324Z,100056.22
2023-01-13T19:05:38.350Z,100056.97
2023-01-13T19:08:07.947Z,100066.94
2023-01-13T19:10:37.882Z,100061.06
2023-01-13T19:13:05.238Z,100068.56
2023-01-13T19:15:32.653Z,100064.34
2023-01-13T19:18:00.534Z,100067.63
2023-01-13T19:20:28.154Z,100051.25
2023-01-13T19:22:55.860Z,100056.81
2023-01-13T19:25:27.620Z,100060.09
2023-01-13T19:27:56.351Z,100051.13
2023-01-13T19:30:24.846Z,100065.91
2023-01-13T19:32:56.185Z,100041.13
2023-01-13T19:35:23.625Z,100058.41
2023-01-13T19:37:51.127Z,100057.47
2023-01-13T19:40:21.901Z,100065.81
2023-01-13T19:43:07.542Z,100059.09
2023-01-13T19:45:36.933Z,100055.94
2023-01-13T19:48:13.616Z,100061.50
2023-01-13T19:50:49.621Z,100063.88
2023-01-13T19:53:27.696Z,100068.03
2023-01-13T19:55:56.283Z,100058.88
2023-01-13T19:58:24.814Z,100054.69
2023-01-13T20:00:54.345Z,100059.00
2023-01-13T20:03:27.025Z,100057.06
2023-01-13T20:06:04.791Z,100060.53
2023-01-13T20:08:32.353Z,100058.72
2023-01-13T20:11:22.735Z,100057.19
2023-01-13T20:13:52.294Z,100067.28
2023-01-13T20:16:33.209Z,100065.81
2023-01-13T20:19:00.624Z,100064.91
2023-01-13T20:21:28.044Z,100080.50
2023-01-13T20:23:56.893Z,100081.47
2023-01-13T20:26:24.173Z,100077.19
2023-01-13T20:28:51.637Z,100075.47
2023-01-13T20:31:19.151Z,100072.00
2023-01-13T20:33:50.984Z,100074.38
2023-01-13T20:36:26.631Z,100078.56
2023-01-13T20:38:58.227Z,100069.22
2023-01-13T20:41:44.683Z,100068.41
2023-01-13T20:44:13.659Z,100061.72
2023-01-13T20:46:42.083Z,100061.81
2023-01-13T20:49:12.839Z,100065.25
2023-01-13T20:51:40.187Z,100066.13
2023-01-13T20:54:08.933Z,100043.72
2023-01-13T20:56:36.597Z,100064.31
2023-01-13T20:59:04.277Z,100061.69
2023-01-13T21:01:32.394Z,100061.88
2023-01-13T21:04:00.639Z,100071.72
2023-01-13T21:06:30.037Z,100062.00
2023-01-13T21:08:57.493Z,100067.53
2023-01-13T21:11:45.802Z,100081.66
2023-01-13T21:14:34.315Z,100064.09
2023-01-13T21:17:02.062Z,100067.38
2023-01-13T21:19:29.328Z,100057.31
2023-01-13T21:21:58.049Z,100052.91
2023-01-13T21:24:25.999Z,100052.91
2023-01-13T21:26:59.448Z,100052.97
2023-01-13T21:29:26.757Z,100054.59
2023-01-13T21:31:54.592Z,100049.47
2023-01-13T21:34:21.904Z,100062.91
2023-01-13T21:36:49.105Z,100056.25
2023-01-13T21:39:17.714Z,100037.13
2023-01-13T21:42:03.609Z,100056.91
2023-01-13T21:44:49.536Z,100053.59
2023-01-13T21:47:37.738Z,100053.66
2023-01-13T21:50:09.424Z,100057.03
2023-01-13T21:52:36.686Z,100056.94
2023-01-13T21:55:24.840Z,100053.59
2023-01-13T21:57:54.419Z,100055.13
2023-01-13T22:00:23.672Z,100020.44
2023-01-13T22:02:51.195Z,100035.16
2023-01-13T22:05:21.101Z,100036.09
2023-01-13T22:07:48.858Z,100037.63
2023-01-13T22:10:19.287Z,100039.84
2023-01-13T22:12:47.632Z,100047.63
2023-01-13T22:15:16.046Z,100039.16
2023-01-13T22:17:45.553Z,100030.06
2023-01-13T22:20:13.722Z,100035.13
2023-01-13T22:22:41.255Z,100035.88
2023-01-13T22:25:11.819Z,100016.19
2023-01-13T22:27:42.548Z,100029.28
2023-01-13T22:30:14.075Z,100025.28
2023-01-13T22:32:41.631Z,100049.03
2023-01-13T22:35:11.222Z,100035.00
2023-01-13T22:37:38.791Z,100040.78
2023-01-13T22:40:09.026Z,100038.03
2023-01-13T22:42:38.176Z,100038.84
2023-01-13T22:45:11.340Z,100022.53
2023-01-13T22:47:38.849Z,100036.31
2023-01-13T22:50:07.982Z,100036.28
2023-01-13T22:52:35.763Z,100029.50
2023-01-13T22:55:03.288Z,100032.84
2023-01-13T22:57:36.186Z,100032.03
2023-01-13T23:00:14.759Z,100040.38
2023-01-13T23:02:42.526Z,100037.13
2023-01-13T23:05:10.198Z,100030.41
2023-01-13T23:07:37.763Z,100046.16
2023-01-13T23:10:05.917Z,100033.66
2023-01-13T23:12:33.516Z,100026.91
2023-01-13T23:15:00.756Z,100029.50
2023-01-13T23:17:29.799Z,100036.16
2023-01-13T23:19:57.035Z,100038.66
2023-01-13T23:22:24.248Z,100036.91
2023-01-13T23:24:51.651Z,100032.81
2023-01-13T23:27:19.065Z,100036.13
2023-01-13T23:29:46.489Z,100037.69
2023-01-13T23:32:14.169Z,100038.53
2023-01-13T23:34:42.856Z,100040.91
2023-01-13T23:37:10.296Z,100046.72
2023-01-13T23:39:37.543Z,100040.88
2023-01-13T23:42:04.785Z,100041.69
2023-01-13T23:44:32.122Z,100031.72
2023-01-13T23:46:59.471Z,100044.91
2023-01-13T23:49:26.894Z,100043.25
2023-01-13T23:51:55.850Z,100038.25
2023-01-13T23:54:23.339Z,100044.91
2023-01-13T23:56:52.642Z,100038.34
2023-01-13T23:59:20.341Z,100046.53
