createdAt,value
2018-10-09T00:01:24.157Z,9.97
2018-10-09T00:03:52.221Z,9.93
2018-10-09T00:06:20.261Z,9.94
2018-10-09T00:08:48.389Z,9.95
2018-10-09T00:11:16.403Z,9.89
2018-10-09T00:13:44.429Z,9.83
2018-10-09T00:16:12.443Z,9.81
2018-10-09T00:18:40.620Z,9.79
2018-10-09T00:21:08.851Z,9.75
2018-10-09T00:23:37.033Z,9.74
2018-10-09T00:26:05.322Z,9.75
2018-10-09T00:28:33.362Z,9.76
2018-10-09T00:31:01.405Z,9.74
2018-10-09T00:33:29.521Z,9.67
2018-10-09T00:35:57.743Z,9.66
2018-10-09T00:38:26.009Z,9.56
2018-10-09T00:40:54.161Z,9.51
2018-10-09T00:43:22.437Z,9.54
2018-10-09T00:45:50.536Z,9.49
2018-10-09T00:48:18.586Z,9.41
2018-10-09T00:50:46.905Z,9.41
2018-10-09T00:53:15.045Z,9.31
2018-10-09T00:55:43.248Z,9.24
2018-10-09T00:58:11.460Z,9.23
2018-10-09T01:00:39.720Z,9.23
2018-10-09T01:03:07.772Z,9.23
2018-10-09T01:05:35.899Z,9.19
2018-10-09T01:08:04.785Z,9.15
2018-10-09T01:10:32.956Z,9.10
2018-10-09T01:13:00.984Z,9.14
2018-10-09T01:15:29.048Z,9.11
2018-10-09T01:17:57.131Z,9.16
2018-10-09T01:20:31.247Z,9.12
2018-10-09T01:23:00.229Z,9.08
2018-10-09T01:25:28.400Z,9.06
2018-10-09T01:27:56.572Z,9.03
2018-10-09T01:30:24.617Z,8.97
2018-10-09T01:32:52.693Z,8.92
2018-10-09T01:35:20.734Z,8.93
2018-10-09T01:37:48.821Z,8.90
2018-10-09T01:40:16.865Z,8.97
2018-10-09T01:42:45.017Z,8.98
2018-10-09T01:45:13.049Z,8.94
2018-10-09T01:47:41.084Z,8.93
2018-10-09T01:50:09.193Z,8.99
2018-10-09T01:52:37.237Z,8.93
2018-10-09T01:55:05.989Z,8.98
2018-10-09T01:57:34.041Z,8.91
2018-10-09T02:00:02.131Z,8.98
2018-10-09T02:02:30.181Z,9.05
2018-10-09T02:04:58.216Z,9.04
2018-10-09T02:07:26.277Z,9.05
2018-10-09T02:09:54.481Z,9.10
2018-10-09T02:12:22.710Z,8.97
2018-10-09T02:14:50.744Z,8.96
2018-10-09T02:17:18.889Z,8.94
2018-10-09T02:19:46.961Z,8.94
2018-10-09T02:22:15.072Z,8.95
2018-10-09T02:24:43.146Z,8.92
2018-10-09T02:27:11.268Z,8.94
2018-10-09T02:29:39.306Z,8.93
2018-10-09T02:32:07.549Z,8.99
2018-10-09T02:34:35.609Z,9.05
2018-10-09T02:37:03.766Z,9.07
2018-10-09T02:39:31.861Z,9.05
2018-10-09T02:42:00.255Z,8.97
2018-10-09T02:44:28.341Z,8.98
2018-10-09T02:46:56.384Z,8.98
2018-10-09T02:49:24.396Z,8.99
2018-10-09T02:51:52.510Z,8.96
2018-10-09T02:55:24.097Z,8.92
2018-10-09T02:57:52.105Z,8.83
2018-10-09T03:00:20.279Z,8.82
2018-10-09T03:02:48.315Z,8.70
2018-10-09T03:05:16.327Z,8.64
2018-10-09T03:07:44.402Z,8.50
2018-10-09T03:10:12.474Z,8.51
2018-10-09T03:12:40.534Z,8.46
2018-10-09T03:15:08.581Z,8.49
2018-10-09T03:17:36.708Z,8.52
2018-10-09T03:20:04.805Z,8.41
2018-10-09T03:22:32.849Z,8.53
2018-10-09T03:25:00.925Z,8.53
2018-10-09T03:27:28.997Z,8.36
2018-10-09T03:29:57.042Z,8.36
2018-10-09T03:32:25.061Z,8.47
2018-10-09T03:34:53.234Z,8.48
2018-10-09T03:37:21.261Z,8.49
2018-10-09T03:39:49.269Z,8.51
2018-10-09T03:42:17.415Z,8.56
2018-10-09T03:44:45.496Z,8.53
2018-10-09T03:47:13.549Z,8.55
2018-10-09T03:49:41.609Z,8.50
2018-10-09T03:54:44.344Z,8.49
2018-10-09T03:57:12.376Z,8.37
2018-10-09T03:59:40.573Z,8.41
2018-10-09T04:02:08.597Z,8.41
2018-10-09T04:04:36.625Z,8.41
2018-10-09T04:07:04.837Z,8.41
2018-10-09T04:09:32.884Z,8.39
2018-10-09T04:12:00.911Z,8.43
2018-10-09T04:14:28.979Z,8.50
2018-10-09T04:16:57.102Z,8.53
2018-10-09T04:19:25.224Z,8.47
2018-10-09T04:21:53.214Z,8.46
2018-10-09T04:24:21.523Z,8.50
2018-10-09T04:26:49.541Z,8.55
2018-10-09T04:29:17.667Z,8.46
2018-10-09T04:31:45.740Z,8.54
2018-10-09T04:34:13.761Z,8.51
2018-10-09T04:36:41.933Z,8.54
2018-10-09T04:39:10.433Z,8.53
2018-10-09T04:41:38.593Z,8.48
2018-10-09T04:44:06.845Z,8.46
2018-10-09T04:46:34.946Z,8.35
2018-10-09T04:49:02.990Z,8.23
2018-10-09T04:51:31.503Z,8.30
2018-10-09T04:53:59.603Z,8.33
2018-10-09T04:56:27.741Z,8.40
2018-10-09T04:58:55.757Z,8.36
2018-10-09T05:01:23.876Z,8.39
2018-10-09T05:03:53.009Z,8.39
2018-10-09T05:06:21.201Z,8.38
2018-10-09T05:08:49.210Z,8.36
2018-10-09T05:11:17.241Z,8.35
2018-10-09T05:13:45.286Z,8.26
2018-10-09T05:16:13.469Z,8.24
2018-10-09T05:18:41.518Z,8.09
2018-10-09T05:21:09.536Z,8.19
2018-10-09T05:23:37.693Z,8.21
2018-10-09T05:26:05.768Z,8.27
2018-10-09T05:28:33.781Z,8.32
2018-10-09T05:31:02.347Z,8.32
2018-10-09T05:33:30.408Z,8.30
2018-10-09T05:35:58.418Z,8.33
2018-10-09T05:38:26.622Z,8.31
2018-10-09T05:40:54.694Z,8.39
2018-10-09T05:43:22.785Z,8.29
2018-10-09T05:45:50.866Z,8.22
2018-10-09T05:48:19.295Z,8.16
2018-10-09T05:50:47.333Z,8.26
2018-10-09T05:53:15.345Z,8.34
2018-10-09T05:55:43.366Z,8.45
2018-10-09T05:58:11.473Z,8.54
2018-10-09T06:00:39.479Z,8.61
2018-10-09T06:03:07.663Z,8.70
2018-10-09T06:05:35.688Z,8.73
2018-10-09T06:08:03.886Z,8.79
2018-10-09T06:10:32.161Z,8.88
2018-10-09T06:13:00.173Z,9.00
2018-10-09T06:15:28.432Z,9.04
2018-10-09T06:17:56.465Z,9.10
2018-10-09T06:20:24.539Z,9.30
2018-10-09T06:22:52.591Z,9.46
2018-10-09T06:25:20.638Z,9.57
2018-10-09T06:27:48.679Z,9.59
2018-10-09T06:30:16.969Z,9.57
2018-10-09T06:32:45.158Z,9.63
2018-10-09T06:35:13.285Z,9.63
2018-10-09T06:37:41.341Z,9.79
2018-10-09T06:40:09.522Z,10.29
2018-10-09T06:42:37.571Z,11.03
2018-10-09T06:45:05.645Z,11.99
2018-10-09T06:47:33.730Z,12.91
2018-10-09T06:50:01.950Z,13.61
2018-10-09T06:52:30.033Z,14.16
2018-10-09T06:54:58.122Z,14.40
2018-10-09T06:57:26.320Z,14.44
2018-10-09T06:59:54.585Z,14.39
2018-10-09T07:02:22.806Z,14.06
2018-10-09T07:04:50.902Z,14.33
2018-10-09T07:07:19.142Z,14.84
2018-10-09T07:09:47.281Z,15.83
2018-10-09T07:12:15.822Z,16.91
2018-10-09T07:14:44.157Z,18.14
2018-10-09T07:17:12.372Z,18.70
2018-10-09T07:22:18.890Z,19.73
2018-10-09T07:24:48.033Z,20.02
2018-10-09T07:27:16.091Z,20.55
2018-10-09T07:29:44.153Z,20.87
2018-10-09T07:32:12.406Z,20.78
2018-10-09T07:34:40.501Z,20.14
2018-10-09T07:37:08.545Z,19.28
2018-10-09T07:39:37.634Z,18.94
2018-10-09T07:42:05.849Z,18.56
2018-10-09T07:44:33.894Z,18.15
2018-10-09T07:47:02.016Z,18.76
2018-10-09T07:49:30.144Z,19.77
2018-10-09T07:51:58.243Z,19.95
2018-10-09T07:54:26.283Z,20.05
2018-10-09T07:56:54.327Z,20.04
2018-10-09T07:59:22.646Z,20.45
2018-10-09T08:01:51.737Z,20.91
2018-10-09T08:04:19.962Z,21.56
2018-10-09T08:06:48.018Z,22.43
2018-10-09T08:09:16.038Z,23.57
2018-10-09T08:11:44.526Z,24.71
2018-10-09T08:14:12.622Z,25.99
2018-10-09T08:16:40.683Z,26.95
2018-10-09T08:19:08.787Z,27.66
2018-10-09T08:21:36.875Z,28.18
2018-10-09T08:24:04.918Z,28.87
2018-10-09T08:26:32.989Z,29.69
2018-10-09T08:29:01.039Z,30.44
2018-10-09T08:31:29.168Z,30.88
2018-10-09T08:33:57.186Z,30.97
2018-10-09T08:36:25.239Z,30.82
2018-10-09T08:38:53.270Z,30.82
2018-10-09T08:41:21.352Z,30.85
2018-10-09T08:43:49.398Z,30.79
2018-10-09T08:46:17.670Z,30.41
2018-10-09T08:48:45.717Z,30.12
2018-10-09T08:51:13.828Z,30.26
2018-10-09T08:53:42.043Z,29.79
2018-10-09T08:56:10.298Z,29.97
2018-10-09T08:58:38.375Z,30.37
2018-10-09T09:01:06.466Z,30.16
2018-10-09T09:03:34.770Z,30.26
2018-10-09T09:06:02.791Z,29.84
2018-10-09T09:08:30.823Z,29.98
2018-10-09T09:10:58.965Z,30.10
2018-10-09T09:13:27.255Z,29.92
2018-10-09T09:15:55.302Z,30.00
2018-10-09T09:18:23.566Z,30.29
2018-10-09T09:20:51.715Z,30.35
2018-10-09T09:23:19.816Z,30.70
2018-10-09T09:25:47.920Z,30.92
2018-10-09T09:28:15.943Z,30.70
2018-10-09T09:30:44.118Z,30.58
2018-10-09T09:33:12.345Z,30.47
2018-10-09T09:35:40.277Z,29.89
2018-10-09T09:38:08.651Z,29.80
2018-10-09T09:40:36.734Z,29.94
2018-10-09T09:43:04.909Z,28.96
2018-10-09T09:45:32.984Z,28.75
2018-10-09T09:48:01.043Z,27.96
2018-10-09T09:50:29.176Z,27.70
2018-10-09T09:52:57.205Z,27.96
2018-10-09T09:55:25.256Z,28.11
2018-10-09T09:57:53.506Z,27.61
2018-10-09T10:00:26.794Z,27.39
2018-10-09T10:02:54.836Z,27.05
2018-10-09T10:05:22.977Z,26.49
2018-10-09T10:07:51.004Z,26.15
2018-10-09T10:10:19.065Z,25.85
2018-10-09T10:12:47.090Z,25.19
2018-10-09T10:15:15.361Z,24.58
2018-10-09T10:17:43.614Z,24.27
2018-10-09T10:20:12.022Z,24.29
2018-10-09T10:22:40.096Z,24.22
2018-10-09T10:25:09.450Z,23.94
2018-10-09T10:27:37.535Z,23.85
2018-10-09T10:30:05.926Z,23.60
2018-10-09T10:32:33.993Z,23.75
2018-10-09T10:35:02.183Z,23.91
2018-10-09T10:37:30.258Z,23.44
2018-10-09T10:39:58.431Z,23.38
2018-10-09T10:42:26.486Z,23.26
2018-10-09T10:44:54.514Z,23.17
2018-10-09T10:47:22.582Z,23.14
2018-10-09T10:49:50.642Z,23.20
2018-10-09T10:52:18.718Z,23.15
2018-10-09T10:54:46.804Z,22.82
2018-10-09T10:57:14.842Z,22.84
2018-10-09T10:59:42.870Z,22.98
2018-10-09T11:02:10.922Z,23.09
2018-10-09T11:04:38.975Z,23.00
2018-10-09T11:07:07.150Z,22.69
2018-10-09T11:09:35.205Z,22.80
2018-10-09T11:12:03.262Z,22.53
2018-10-09T11:14:32.333Z,22.45
2018-10-09T11:17:00.395Z,22.43
2018-10-09T11:19:28.509Z,22.58
2018-10-09T11:21:56.667Z,22.45
2018-10-09T11:24:24.723Z,22.44
2018-10-09T11:26:53.014Z,22.52
2018-10-09T11:29:21.182Z,22.55
2018-10-09T11:31:49.222Z,22.25
2018-10-09T11:34:17.292Z,22.50
2018-10-09T11:39:12.545Z,22.90
2018-10-09T11:41:40.624Z,22.97
2018-10-09T11:44:09.012Z,22.88
2018-10-09T11:46:37.502Z,23.09
2018-10-09T11:49:06.061Z,22.79
2018-10-09T11:51:34.146Z,22.78
2018-10-09T11:54:02.273Z,22.87
2018-10-09T11:56:30.558Z,22.77
2018-10-09T11:58:58.703Z,22.84
2018-10-09T12:01:26.804Z,22.58
2018-10-09T12:03:55.049Z,22.34
2018-10-09T12:06:23.669Z,22.27
2018-10-09T12:08:51.889Z,22.24
2018-10-09T12:11:19.927Z,22.36
2018-10-09T12:13:48.317Z,22.58
2018-10-09T12:16:16.602Z,22.78
2018-10-09T12:18:44.690Z,22.95
2018-10-09T12:21:12.904Z,23.08
2018-10-09T12:23:41.002Z,23.18
2018-10-09T12:26:09.201Z,23.20
2018-10-09T12:28:37.595Z,23.36
2018-10-09T12:31:05.641Z,23.32
2018-10-09T12:33:33.819Z,23.46
2018-10-09T12:36:02.041Z,23.48
2018-10-09T12:38:30.324Z,23.76
2018-10-09T12:40:58.481Z,23.78
2018-10-09T12:43:26.684Z,23.75
2018-10-09T12:45:55.082Z,23.83
2018-10-09T12:48:23.244Z,23.89
2018-10-09T12:50:51.318Z,23.73
2018-10-09T12:55:45.159Z,23.52
2018-10-09T12:58:13.225Z,23.75
2018-10-09T13:00:41.378Z,23.79
2018-10-09T13:03:09.458Z,23.34
2018-10-09T13:05:37.481Z,23.48
2018-10-09T13:08:05.730Z,23.66
2018-10-09T13:10:33.821Z,23.54
2018-10-09T13:13:01.908Z,23.43
2018-10-09T13:15:29.970Z,23.51
2018-10-09T13:17:58.043Z,23.67
2018-10-09T13:20:26.145Z,23.54
2018-10-09T13:22:54.303Z,23.78
2018-10-09T13:25:22.454Z,24.00
2018-10-09T13:27:50.598Z,23.67
2018-10-09T13:30:18.675Z,23.59
2018-10-09T13:32:46.774Z,23.44
2018-10-09T13:35:14.814Z,23.48
2018-10-09T13:37:43.018Z,23.48
2018-10-09T13:40:11.069Z,23.23
2018-10-09T13:42:39.165Z,23.44
2018-10-09T13:45:07.418Z,23.76
2018-10-09T13:47:35.551Z,23.60
2018-10-09T13:50:03.559Z,23.47
2018-10-09T13:52:31.639Z,23.61
2018-10-09T13:54:59.751Z,23.78
2018-10-09T13:57:27.826Z,23.48
2018-10-09T13:59:55.871Z,23.50
2018-10-09T14:02:23.891Z,23.40
2018-10-09T14:04:52.067Z,23.26
2018-10-09T14:07:20.098Z,23.28
2018-10-09T14:09:48.169Z,23.24
2018-10-09T14:12:16.254Z,23.26
2018-10-09T14:14:44.302Z,22.93
2018-10-09T14:17:12.379Z,23.16
2018-10-09T14:19:40.469Z,23.08
2018-10-09T14:22:08.554Z,23.20
2018-10-09T14:24:36.614Z,23.15
2018-10-09T14:27:04.695Z,23.16
2018-10-09T14:29:33.274Z,23.19
2018-10-09T14:32:01.306Z,23.30
2018-10-09T14:34:29.360Z,23.42
2018-10-09T14:36:57.436Z,23.32
2018-10-09T14:39:25.724Z,23.16
2018-10-09T14:41:53.787Z,23.16
2018-10-09T14:44:21.983Z,23.31
2018-10-09T14:46:50.144Z,23.18
2018-10-09T14:49:18.122Z,23.33
2018-10-09T14:51:46.337Z,23.22
2018-10-09T14:54:14.431Z,23.26
2018-10-09T14:56:42.510Z,23.24
2018-10-09T14:59:10.540Z,23.09
2018-10-09T15:01:38.626Z,22.88
2018-10-09T15:04:06.839Z,22.96
2018-10-09T15:06:34.942Z,22.76
2018-10-09T15:09:03.109Z,23.00
2018-10-09T15:11:31.158Z,23.04
2018-10-09T15:13:59.213Z,22.92
2018-10-09T15:16:27.262Z,23.01
2018-10-09T15:18:55.334Z,22.87
2018-10-09T15:21:23.379Z,22.76
2018-10-09T15:23:51.438Z,22.82
2018-10-09T15:26:20.573Z,22.85
2018-10-09T15:28:48.660Z,22.94
2018-10-09T15:31:16.726Z,22.85
2018-10-09T15:33:44.778Z,22.83
2018-10-09T15:36:12.842Z,22.72
2018-10-09T15:38:40.897Z,22.68
2018-10-09T15:41:08.977Z,22.61
2018-10-09T15:43:37.001Z,22.63
2018-10-09T15:46:05.440Z,22.73
2018-10-09T15:48:33.510Z,22.65
2018-10-09T15:51:01.549Z,22.56
2018-10-09T15:53:29.598Z,22.53
2018-10-09T15:55:57.641Z,22.39
2018-10-09T15:58:25.802Z,22.46
2018-10-09T16:00:54.889Z,22.43
2018-10-09T16:03:23.030Z,22.51
2018-10-09T16:05:51.069Z,22.41
2018-10-09T16:08:19.818Z,22.23
2018-10-09T16:10:47.886Z,22.16
2018-10-09T16:13:15.966Z,21.93
2018-10-09T16:15:44.048Z,21.92
2018-10-09T16:18:12.098Z,21.68
2018-10-09T16:20:40.193Z,21.56
2018-10-09T16:23:08.217Z,21.43
2018-10-09T16:25:36.271Z,21.36
2018-10-09T16:28:04.518Z,21.14
2018-10-09T16:30:32.678Z,21.13
2018-10-09T16:33:00.788Z,21.04
2018-10-09T16:35:29.075Z,21.02
2018-10-09T16:37:57.216Z,20.87
2018-10-09T16:40:25.343Z,20.80
2018-10-09T16:42:53.422Z,20.58
2018-10-09T16:45:21.729Z,20.49
2018-10-09T16:47:49.933Z,20.39
2018-10-09T16:50:17.973Z,20.21
2018-10-09T16:52:46.153Z,20.21
2018-10-09T16:55:14.206Z,20.14
2018-10-09T16:57:42.253Z,20.05
2018-10-09T17:00:10.384Z,19.80
2018-10-09T17:02:38.453Z,19.82
2018-10-09T17:05:06.627Z,19.79
2018-10-09T17:07:34.910Z,19.75
2018-10-09T17:10:02.934Z,19.67
2018-10-09T17:12:31.237Z,19.61
2018-10-09T17:14:59.438Z,19.47
2018-10-09T17:17:27.507Z,19.39
2018-10-09T17:19:56.008Z,19.38
2018-10-09T17:22:24.147Z,19.27
2018-10-09T17:24:52.346Z,19.18
2018-10-09T17:27:20.439Z,19.16
2018-10-09T17:29:48.532Z,19.06
2018-10-09T17:32:16.714Z,18.92
2018-10-09T17:34:44.859Z,18.87
2018-10-09T17:37:13.057Z,18.73
2018-10-09T17:39:41.292Z,18.74
2018-10-09T17:42:09.498Z,18.64
2018-10-09T17:44:37.561Z,18.59
2018-10-09T17:47:08.766Z,18.50
2018-10-09T17:49:38.481Z,18.31
2018-10-09T17:52:07.011Z,18.19
2018-10-09T17:54:35.110Z,18.04
2018-10-09T17:57:03.261Z,17.85
2018-10-09T17:59:31.550Z,17.72
2018-10-09T18:01:59.620Z,17.58
2018-10-09T18:04:27.861Z,17.33
2018-10-09T18:06:56.130Z,17.24
2018-10-09T18:09:24.158Z,17.07
2018-10-09T18:11:52.230Z,17.06
2018-10-09T18:14:20.389Z,17.00
2018-10-09T18:16:48.457Z,16.95
2018-10-09T18:19:16.536Z,16.90
2018-10-09T18:21:44.538Z,16.87
2018-10-09T18:24:12.671Z,16.81
2018-10-09T18:26:40.704Z,16.72
2018-10-09T18:29:08.817Z,16.63
2018-10-09T18:31:36.834Z,16.54
2018-10-09T18:34:05.041Z,16.53
2018-10-09T18:36:33.102Z,16.48
2018-10-09T18:39:01.351Z,16.41
2018-10-09T18:41:29.684Z,16.34
2018-10-09T18:43:57.506Z,16.21
2018-10-09T18:46:25.634Z,16.20
2018-10-09T18:48:53.845Z,16.15
2018-10-09T18:51:21.900Z,16.10
2018-10-09T18:53:49.926Z,15.97
2018-10-09T18:56:17.948Z,15.81
2018-10-09T18:58:46.045Z,15.78
2018-10-09T19:01:14.046Z,15.70
2018-10-09T19:03:42.400Z,15.61
2018-10-09T19:06:10.482Z,15.59
2018-10-09T19:08:38.531Z,15.51
2018-10-09T19:11:06.775Z,15.46
2018-10-09T19:13:34.886Z,15.46
2018-10-09T19:16:03.006Z,15.26
2018-10-09T19:18:31.059Z,15.23
2018-10-09T19:20:59.129Z,15.22
2018-10-09T19:23:27.468Z,15.14
2018-10-09T19:25:55.454Z,15.07
2018-10-09T19:28:23.519Z,15.05
2018-10-09T19:30:51.694Z,14.98
2018-10-09T19:33:19.813Z,14.86
2018-10-09T19:35:47.918Z,14.71
2018-10-09T19:38:15.978Z,14.57
2018-10-09T19:40:44.154Z,14.55
2018-10-09T19:43:12.265Z,14.53
2018-10-09T19:45:40.418Z,14.40
2018-10-09T19:48:08.758Z,14.33
2018-10-09T19:50:36.843Z,14.27
2018-10-09T19:53:04.890Z,14.19
2018-10-09T19:55:32.950Z,14.18
2018-10-09T19:58:00.993Z,14.18
2018-10-09T20:00:29.109Z,14.07
2018-10-09T20:02:57.318Z,14.03
2018-10-09T20:05:25.625Z,14.00
2018-10-09T20:07:53.810Z,13.95
2018-10-09T20:10:21.792Z,13.80
2018-10-09T20:12:49.815Z,13.74
2018-10-09T20:15:17.902Z,13.63
2018-10-09T20:17:45.958Z,13.62
2018-10-09T20:20:14.037Z,13.51
2018-10-09T20:22:42.183Z,13.41
2018-10-09T20:25:10.309Z,13.31
2018-10-09T20:27:38.496Z,13.29
2018-10-09T20:30:06.559Z,13.28
2018-10-09T20:32:34.617Z,13.26
2018-10-09T20:35:02.914Z,13.25
2018-10-09T20:37:30.945Z,13.21
2018-10-09T20:39:59.029Z,13.21
2018-10-09T20:42:27.094Z,13.08
2018-10-09T20:44:55.134Z,13.11
2018-10-09T20:47:45.057Z,13.11
2018-10-09T20:50:14.011Z,13.11
2018-10-09T20:52:42.146Z,13.01
2018-10-09T20:55:10.529Z,12.92
2018-10-09T20:57:38.645Z,12.96
2018-10-09T21:00:06.741Z,12.95
2018-10-09T21:02:34.984Z,13.01
2018-10-09T21:05:05.173Z,12.97
2018-10-09T21:07:33.217Z,12.94
2018-10-09T21:10:01.720Z,12.92
2018-10-09T21:12:30.034Z,12.94
2018-10-09T21:14:58.085Z,12.92
2018-10-09T21:17:26.209Z,12.90
2018-10-09T21:19:54.257Z,12.86
2018-10-09T21:22:22.345Z,12.83
2018-10-09T21:24:50.373Z,12.83
2018-10-09T21:27:18.378Z,12.70
2018-10-09T21:29:46.556Z,12.62
2018-10-09T21:32:14.579Z,12.56
2018-10-09T21:34:42.913Z,12.60
2018-10-09T21:37:11.118Z,12.62
2018-10-09T21:39:39.405Z,12.60
2018-10-09T21:42:07.435Z,12.53
2018-10-09T21:44:35.506Z,12.50
2018-10-09T21:47:03.625Z,12.47
2018-10-09T21:49:31.755Z,12.44
2018-10-09T21:51:59.881Z,12.44
2018-10-09T21:54:27.922Z,12.32
2018-10-09T21:56:56.039Z,12.36
2018-10-09T21:59:24.108Z,12.28
2018-10-09T22:01:52.221Z,12.28
2018-10-09T22:04:20.406Z,12.21
2018-10-09T22:06:49.548Z,12.16
2018-10-09T22:09:17.641Z,12.11
2018-10-09T22:11:45.823Z,12.06
2018-10-09T22:14:13.947Z,12.06
2018-10-09T22:16:42.014Z,12.01
2018-10-09T22:19:10.230Z,11.99
2018-10-09T22:21:38.414Z,11.96
2018-10-09T22:24:06.502Z,12.00
2018-10-09T22:26:34.644Z,11.95
2018-10-09T22:29:02.787Z,11.93
2018-10-09T22:31:31.155Z,11.91
2018-10-09T22:33:59.247Z,11.82
2018-10-09T22:36:27.398Z,11.84
2018-10-09T22:38:55.522Z,11.87
2018-10-09T22:41:23.570Z,11.85
2018-10-09T22:43:51.713Z,11.84
2018-10-09T22:46:19.838Z,11.85
2018-10-09T22:48:47.999Z,11.85
2018-10-09T22:51:16.029Z,11.85
2018-10-09T22:53:44.090Z,11.87
2018-10-09T22:56:12.165Z,11.79
2018-10-09T22:58:40.302Z,11.77
2018-10-09T23:01:08.556Z,11.73
2018-10-09T23:03:36.703Z,11.75
2018-10-09T23:06:04.801Z,11.79
2018-10-09T23:08:32.968Z,11.74
2018-10-09T23:11:01.170Z,11.75
2018-10-09T23:13:29.312Z,11.66
2018-10-09T23:15:57.358Z,11.60
2018-10-09T23:18:25.504Z,11.56
2018-10-09T23:20:53.662Z,11.60
2018-10-09T23:23:21.681Z,11.62
2018-10-09T23:25:49.772Z,11.57
2018-10-09T23:28:17.803Z,11.56
2018-10-09T23:30:45.911Z,11.54
2018-10-09T23:33:13.960Z,11.52
2018-10-09T23:35:42.201Z,11.43
2018-10-09T23:38:10.254Z,11.41
2018-10-09T23:40:38.286Z,11.40
2018-10-09T23:43:06.383Z,11.39
2018-10-09T23:45:34.633Z,11.38
2018-10-09T23:48:02.641Z,11.28
2018-10-09T23:50:30.670Z,11.22
2018-10-09T23:52:58.782Z,11.19
2018-10-09T23:55:26.793Z,11.19
2018-10-09T23:57:54.834Z,11.18
