createdAt,value
2022-12-08T00:02:05.145Z,92754.81
2022-12-08T00:05:28.253Z,92750.94
2022-12-08T00:08:49.850Z,92761.69
2022-12-08T00:12:17.301Z,92761.56
2022-12-08T00:15:20.381Z,92760.41
2022-12-08T00:18:23.452Z,92757.50
2022-12-08T00:21:26.512Z,92759.09
2022-12-08T00:24:35.559Z,92751.47
2022-12-08T00:27:38.668Z,92757.75
2022-12-08T00:30:42.283Z,92756.97
2022-12-08T00:33:45.419Z,92760.84
2022-12-08T00:36:49.081Z,92749.91
2022-12-08T00:39:52.163Z,92746.69
2022-12-08T00:42:55.267Z,92744.16
2022-12-08T00:45:58.420Z,92744.38
2022-12-08T00:49:01.539Z,92736.63
2022-12-08T00:52:04.789Z,92739.31
2022-12-08T00:55:08.171Z,92726.31
2022-12-08T00:58:11.234Z,92726.72
2022-12-08T01:01:15.515Z,92739.97
2022-12-08T01:04:20.072Z,92721.63
2022-12-08T01:07:22.810Z,92733.63
2022-12-08T01:10:25.922Z,92729.09
2022-12-08T01:13:29.425Z,92731.09
2022-12-08T01:16:34.856Z,92735.69
2022-12-08T01:19:38.667Z,92748.50
2022-12-08T01:22:41.715Z,92755.16
2022-12-08T01:25:45.040Z,92763.72
2022-12-08T01:28:48.862Z,92754.84
2022-12-08T01:31:52.966Z,92746.13
2022-12-08T01:34:56.077Z,92751.59
2022-12-08T01:37:59.163Z,92750.78
2022-12-08T01:41:02.659Z,92758.09
2022-12-08T01:44:11.521Z,92759.13
2022-12-08T01:47:14.647Z,92758.44
2022-12-08T01:50:20.207Z,92760.78
2022-12-08T01:53:27.553Z,92755.16
2022-12-08T01:56:50.501Z,92754.97
2022-12-08T02:00:12.044Z,92758.94
2022-12-08T02:03:20.955Z,92757.94
2022-12-08T02:06:24.622Z,92756.97
2022-12-08T02:09:27.732Z,92756.66
2022-12-08T02:12:30.961Z,92753.66
2022-12-08T02:15:42.755Z,92744.28
2022-12-08T02:19:34.537Z,92748.81
2022-12-08T02:23:01.471Z,92752.16
2022-12-08T02:26:18.132Z,92759.34
2022-12-08T02:29:42.720Z,92749.66
2022-12-08T02:33:00.772Z,92749.56
2022-12-08T02:36:15.777Z,92740.28
2022-12-08T02:39:26.027Z,92737.09
2022-12-08T02:42:35.975Z,92737.22
2022-12-08T02:45:53.987Z,92734.41
2022-12-08T02:48:58.250Z,92732.13
2022-12-08T02:52:13.113Z,92745.28
2022-12-08T02:55:20.134Z,92752.25
2022-12-08T02:59:13.588Z,92741.84
2022-12-08T03:02:19.890Z,92742.41
2022-12-08T03:05:34.919Z,92734.94
2022-12-08T03:08:56.642Z,92736.34
2022-12-08T03:12:26.093Z,92739.44
2022-12-08T03:15:32.459Z,92733.47
2022-12-08T03:18:40.406Z,92732.97
2022-12-08T03:21:46.386Z,92736.00
2022-12-08T03:24:50.359Z,92727.78
2022-12-08T03:27:54.631Z,92724.94
2022-12-08T03:31:01.170Z,92731.16
2022-12-08T03:34:06.363Z,92725.47
2022-12-08T03:37:09.631Z,92721.38
2022-12-08T03:40:16.055Z,92721.03
2022-12-08T03:43:19.106Z,92725.69
2022-12-08T03:49:26.343Z,92719.53
2022-12-08T03:52:29.398Z,92713.97
2022-12-08T03:55:32.649Z,92711.50
2022-12-08T03:58:37.596Z,92721.06
2022-12-08T04:01:40.814Z,92712.28
2022-12-08T04:04:44.089Z,92716.72
2022-12-08T04:07:47.146Z,92716.16
2022-12-08T04:10:50.186Z,92712.16
2022-12-08T04:13:53.333Z,92703.66
2022-12-08T04:16:56.470Z,92708.75
2022-12-08T04:19:59.625Z,92708.97
2022-12-08T04:23:02.656Z,92714.19
2022-12-08T04:26:06.499Z,92715.09
2022-12-08T04:29:09.607Z,92718.63
2022-12-08T04:32:12.818Z,92717.00
2022-12-08T04:35:15.899Z,92714.63
2022-12-08T04:38:19.050Z,92712.09
2022-12-08T04:41:22.221Z,92720.00
2022-12-08T04:44:25.356Z,92729.13
2022-12-08T04:47:28.444Z,92732.69
2022-12-08T04:50:31.513Z,92733.00
2022-12-08T04:53:34.688Z,92727.22
2022-12-08T04:56:38.148Z,92726.16
2022-12-08T04:59:41.595Z,92735.19
2022-12-08T05:02:44.736Z,92733.38
2022-12-08T05:05:48.111Z,92733.44
2022-12-08T05:08:51.226Z,92726.75
2022-12-08T05:11:54.497Z,92727.97
2022-12-08T05:14:57.882Z,92727.78
2022-12-08T05:18:00.921Z,92727.22
2022-12-08T05:21:05.468Z,92720.09
2022-12-08T05:24:08.663Z,92710.44
2022-12-08T05:27:12.067Z,92719.06
2022-12-08T05:30:15.207Z,92725.31
2022-12-08T05:33:18.279Z,92720.88
2022-12-08T05:36:21.692Z,92717.66
2022-12-08T05:39:24.847Z,92720.38
2022-12-08T05:42:28.410Z,92714.13
2022-12-08T05:45:31.563Z,92715.53
2022-12-08T05:48:35.124Z,92727.28
2022-12-08T05:51:38.219Z,92725.13
2022-12-08T05:54:41.309Z,92723.81
2022-12-08T05:57:44.457Z,92705.91
2022-12-08T06:00:48.370Z,92710.22
2022-12-08T06:03:52.089Z,92726.16
2022-12-08T06:06:55.209Z,92716.78
2022-12-08T06:09:58.300Z,92716.47
2022-12-08T06:13:01.684Z,92711.16
2022-12-08T06:16:08.341Z,92699.84
2022-12-08T06:19:11.407Z,92700.16
2022-12-08T06:22:14.516Z,92717.63
2022-12-08T06:25:17.652Z,92716.00
2022-12-08T06:28:20.722Z,92712.16
2022-12-08T06:31:27.813Z,92705.38
2022-12-08T06:34:30.871Z,92708.22
2022-12-08T06:37:34.146Z,92703.44
2022-12-08T06:40:37.251Z,92699.19
2022-12-08T06:43:41.563Z,92696.19
2022-12-08T06:46:44.791Z,92699.09
2022-12-08T06:49:47.838Z,92698.16
2022-12-08T06:53:02.779Z,92700.84
2022-12-08T06:56:08.973Z,92693.44
2022-12-08T06:59:12.051Z,92698.56
2022-12-08T07:02:15.166Z,92695.03
2022-12-08T07:05:18.315Z,92686.38
2022-12-08T07:08:21.481Z,92691.72
2022-12-08T07:11:24.684Z,92685.66
2022-12-08T07:14:27.870Z,92691.63
2022-12-08T07:17:30.928Z,92694.41
2022-12-08T07:20:34.097Z,92691.47
2022-12-08T07:23:37.784Z,92694.00
2022-12-08T07:26:42.388Z,92694.00
2022-12-08T07:29:45.450Z,92695.94
2022-12-08T07:32:48.514Z,92695.59
2022-12-08T07:36:06.465Z,92686.09
2022-12-08T07:39:10.221Z,92687.00
2022-12-08T07:42:13.284Z,92689.34
2022-12-08T07:45:16.526Z,92689.44
2022-12-08T07:48:20.058Z,92694.19
2022-12-08T07:51:23.656Z,92700.31
2022-12-08T07:54:26.900Z,92690.41
2022-12-08T07:57:29.999Z,92699.06
2022-12-08T08:00:33.126Z,92695.78
2022-12-08T08:03:36.232Z,92696.16
2022-12-08T08:06:39.442Z,92701.84
2022-12-08T08:09:42.588Z,92694.06
2022-12-08T08:12:45.705Z,92699.63
2022-12-08T08:15:48.884Z,92690.53
2022-12-08T08:18:52.754Z,92685.66
2022-12-08T08:21:56.417Z,92691.41
2022-12-08T08:24:59.624Z,92686.59
2022-12-08T08:28:02.842Z,92684.78
2022-12-08T08:31:07.823Z,92689.00
2022-12-08T08:34:11.038Z,92679.78
2022-12-08T08:37:14.199Z,92677.38
2022-12-08T08:40:18.609Z,92674.50
2022-12-08T08:43:37.568Z,92671.19
2022-12-08T08:46:41.750Z,92679.47
2022-12-08T08:49:44.971Z,92685.56
2022-12-08T08:52:48.153Z,92687.00
2022-12-08T08:55:52.404Z,92686.47
2022-12-08T08:58:55.720Z,92689.84
2022-12-08T09:01:59.012Z,92684.34
2022-12-08T09:05:02.191Z,92686.38
2022-12-08T09:08:05.690Z,92683.59
2022-12-08T09:11:09.357Z,92683.16
2022-12-08T09:14:15.328Z,92677.13
2022-12-08T09:17:18.533Z,92671.16
2022-12-08T09:20:21.643Z,92669.03
2022-12-08T09:23:24.782Z,92672.56
2022-12-08T09:26:29.068Z,92666.41
2022-12-08T09:29:35.956Z,92666.19
2022-12-08T09:32:39.414Z,92667.25
2022-12-08T09:35:42.520Z,92674.66
2022-12-08T09:38:47.233Z,92667.47
2022-12-08T09:41:51.851Z,92662.91
2022-12-08T09:45:13.426Z,92665.44
2022-12-08T09:48:19.968Z,92660.22
2022-12-08T09:51:26.392Z,92667.88
2022-12-08T09:54:38.469Z,92666.44
2022-12-08T09:57:41.555Z,92665.09
2022-12-08T10:00:45.029Z,92668.84
2022-12-08T10:03:49.190Z,92659.75
2022-12-08T10:07:00.171Z,92672.34
2022-12-08T10:10:17.046Z,92677.97
2022-12-08T10:13:34.358Z,92670.34
2022-12-08T10:16:43.176Z,92666.38
2022-12-08T10:19:47.718Z,92664.88
2022-12-08T10:22:52.945Z,92666.91
2022-12-08T10:26:01.331Z,92672.94
2022-12-08T10:29:04.507Z,92675.09
2022-12-08T10:32:18.841Z,92669.34
2022-12-08T10:35:23.711Z,92667.47
2022-12-08T10:38:33.807Z,92669.50
2022-12-08T10:41:37.076Z,92668.16
2022-12-08T10:45:22.840Z,92672.06
2022-12-08T10:48:31.764Z,92676.44
2022-12-08T10:51:34.764Z,92679.13
2022-12-08T10:54:38.934Z,92677.91
2022-12-08T10:57:42.244Z,92676.59
2022-12-08T11:00:45.510Z,92675.25
2022-12-08T11:04:03.623Z,92673.91
2022-12-08T11:07:10.025Z,92682.50
2022-12-08T11:10:19.384Z,92671.72
2022-12-08T11:13:26.807Z,92679.28
2022-12-08T11:16:30.052Z,92679.16
2022-12-08T11:19:38.994Z,92687.34
2022-12-08T11:22:55.743Z,92687.88
2022-12-08T11:26:04.888Z,92687.34
2022-12-08T11:29:13.410Z,92694.03
2022-12-08T11:32:16.544Z,92689.75
2022-12-08T11:35:33.650Z,92692.72
2022-12-08T11:38:42.413Z,92694.59
2022-12-08T11:41:48.268Z,92688.19
2022-12-08T11:45:06.224Z,92688.84
2022-12-08T11:48:14.736Z,92696.56
2022-12-08T11:51:24.290Z,92690.94
2022-12-08T11:54:37.552Z,92697.53
2022-12-08T11:57:40.594Z,92694.28
2022-12-08T12:00:43.722Z,92690.56
2022-12-08T12:03:56.456Z,92688.66
2022-12-08T12:07:08.341Z,92687.88
2022-12-08T12:10:23.386Z,92686.53
2022-12-08T12:13:41.802Z,92679.03
2022-12-08T12:16:50.591Z,92677.69
2022-12-08T12:19:56.543Z,92689.22
2022-12-08T12:23:13.556Z,92693.63
2022-12-08T12:26:37.716Z,92698.59
2022-12-08T12:29:52.257Z,92692.28
2022-12-08T12:33:02.510Z,92704.22
2022-12-08T12:36:08.619Z,92698.34
2022-12-08T12:39:14.616Z,92699.78
2022-12-08T12:42:40.744Z,92694.84
2022-12-08T12:45:46.268Z,92690.94
2022-12-08T12:48:49.639Z,92688.19
2022-12-08T12:51:56.390Z,92688.72
2022-12-08T12:54:59.396Z,92691.66
2022-12-08T12:58:20.383Z,92685.91
2022-12-08T13:01:23.577Z,92686.59
2022-12-08T13:04:33.928Z,92682.16
2022-12-08T13:07:54.034Z,92681.38
2022-12-08T13:11:12.037Z,92687.66
2022-12-08T13:14:29.084Z,92687.66
2022-12-08T13:17:36.177Z,92688.31
2022-12-08T13:20:51.424Z,92680.69
2022-12-08T13:24:20.495Z,92691.44
2022-12-08T13:27:33.912Z,92691.81
2022-12-08T13:30:48.765Z,92687.94
2022-12-08T13:33:51.710Z,92680.59
2022-12-08T13:37:12.799Z,92675.91
2022-12-08T13:40:17.969Z,92689.16
2022-12-08T13:43:57.780Z,92688.38
2022-12-08T13:57:49.735Z,92680.47
2022-12-08T14:01:05.410Z,92673.94
2022-12-08T14:04:42.661Z,92664.44
2022-12-08T14:07:43.773Z,92666.06
2022-12-08T14:10:53.067Z,92664.19
2022-12-08T14:13:56.344Z,92666.47
2022-12-08T14:17:03.998Z,92667.69
2022-12-08T14:20:12.912Z,92670.09
2022-12-08T14:23:18.226Z,92665.69
2022-12-08T14:26:21.258Z,92670.00
2022-12-08T14:29:39.611Z,92680.38
2022-12-08T14:32:54.971Z,92673.19
2022-12-08T14:35:58.708Z,92666.78
2022-12-08T14:39:01.878Z,92673.06
2022-12-08T14:42:07.373Z,92674.13
2022-12-08T14:45:13.972Z,92675.75
2022-12-08T14:48:32.246Z,92681.91
2022-12-08T14:51:35.562Z,92681.66
2022-12-08T14:54:40.919Z,92682.03
2022-12-08T14:57:44.199Z,92682.59
2022-12-08T15:00:49.671Z,92686.34
2022-12-08T15:03:53.028Z,92678.06
2022-12-08T15:07:22.488Z,92683.78
2022-12-08T15:10:28.121Z,92684.47
2022-12-08T15:13:31.264Z,92672.97
2022-12-08T15:16:44.381Z,92684.75
2022-12-08T15:19:57.310Z,92686.47
2022-12-08T15:23:00.534Z,92685.69
2022-12-08T15:26:06.190Z,92678.72
2022-12-08T15:29:21.522Z,92675.41
2022-12-08T15:32:24.832Z,92674.56
2022-12-08T15:35:28.343Z,92680.06
2022-12-08T15:38:31.444Z,92680.50
2022-12-08T15:41:34.583Z,92680.88
2022-12-08T15:44:37.722Z,92678.47
2022-12-08T15:47:42.231Z,92674.59
2022-12-08T15:50:45.106Z,92675.44
2022-12-08T15:53:48.220Z,92665.09
2022-12-08T15:57:18.640Z,92668.19
2022-12-08T16:00:51.339Z,92665.66
2022-12-08T16:07:23.104Z,92680.34
2022-12-08T16:10:35.388Z,92680.22
2022-12-08T16:14:04.261Z,92683.97
2022-12-08T16:17:18.648Z,92683.41
2022-12-08T16:20:28.181Z,92678.75
2022-12-08T16:23:44.075Z,92674.09
2022-12-08T16:30:17.822Z,92668.63
2022-12-08T16:33:21.770Z,92660.84
2022-12-08T16:36:24.948Z,92667.94
2022-12-08T16:39:28.163Z,92657.09
2022-12-08T16:42:44.049Z,92666.59
2022-12-08T16:45:47.130Z,92669.13
2022-12-08T16:48:50.768Z,92662.72
2022-12-08T16:51:53.918Z,92670.75
2022-12-08T16:54:56.940Z,92667.41
2022-12-08T16:58:00.067Z,92672.88
2022-12-08T17:01:03.122Z,92667.94
2022-12-08T17:07:29.524Z,92653.78
2022-12-08T17:10:35.150Z,92657.78
2022-12-08T17:13:41.359Z,92653.13
2022-12-08T17:16:45.663Z,92655.50
2022-12-08T17:19:48.547Z,92654.16
2022-12-08T17:22:54.534Z,92666.06
2022-12-08T17:26:01.624Z,92674.34
2022-12-08T17:29:05.567Z,92676.63
2022-12-08T17:32:08.832Z,92674.47
2022-12-08T17:35:12.472Z,92673.13
2022-12-08T17:38:16.125Z,92677.00
2022-12-08T17:41:19.212Z,92666.31
2022-12-08T17:44:22.506Z,92674.88
2022-12-08T17:47:25.621Z,92674.22
2022-12-08T17:50:28.656Z,92678.63
2022-12-08T17:53:35.888Z,92669.53
2022-12-08T17:56:40.543Z,92669.91
2022-12-08T17:59:43.549Z,92660.97
2022-12-08T18:02:46.745Z,92669.25
2022-12-08T18:05:50.121Z,92667.38
2022-12-08T18:08:53.471Z,92678.19
2022-12-08T18:11:56.693Z,92676.19
2022-12-08T18:14:59.804Z,92672.34
2022-12-08T18:18:02.779Z,92682.50
2022-12-08T18:21:06.048Z,92687.56
2022-12-08T18:24:14.158Z,92673.38
2022-12-08T18:27:17.211Z,92675.38
2022-12-08T18:30:20.437Z,92677.25
2022-12-08T18:33:23.540Z,92677.00
2022-12-08T18:36:27.153Z,92672.28
2022-12-08T18:39:33.018Z,92676.56
2022-12-08T18:42:36.278Z,92684.28
2022-12-08T18:45:40.364Z,92698.59
2022-12-08T18:48:47.829Z,92680.19
2022-12-08T18:51:50.926Z,92694.19
2022-12-08T18:55:09.825Z,92695.53
2022-12-08T18:58:14.972Z,92685.81
2022-12-08T19:01:18.223Z,92693.25
2022-12-08T19:04:29.256Z,92704.75
2022-12-08T19:07:32.690Z,92703.94
2022-12-08T19:10:38.802Z,92710.38
2022-12-08T19:13:42.022Z,92697.69
2022-12-08T19:16:45.515Z,92692.47
2022-12-08T19:19:48.753Z,92693.00
2022-12-08T19:22:51.951Z,92701.53
2022-12-08T19:25:55.051Z,92698.47
2022-12-08T19:28:58.938Z,92705.31
2022-12-08T19:32:02.132Z,92695.16
2022-12-08T19:35:07.901Z,92697.56
2022-12-08T19:38:11.042Z,92690.78
2022-12-08T19:41:32.699Z,92707.34
2022-12-08T19:44:53.809Z,92713.34
2022-12-08T19:47:56.913Z,92704.66
2022-12-08T19:51:00.937Z,92689.97
2022-12-08T19:54:04.839Z,92691.19
2022-12-08T19:57:07.987Z,92692.38
2022-12-08T20:00:13.524Z,92693.06
2022-12-08T20:03:18.594Z,92687.44
2022-12-08T20:06:22.256Z,92677.94
2022-12-08T20:09:25.989Z,92675.00
2022-12-08T20:12:29.132Z,92665.41
2022-12-08T20:15:32.325Z,92665.75
2022-12-08T20:18:37.073Z,92658.81
2022-12-08T20:21:40.852Z,92657.38
2022-12-08T20:24:43.934Z,92653.22
2022-12-08T20:27:47.057Z,92655.09
2022-12-08T20:30:50.556Z,92654.16
2022-12-08T20:33:54.680Z,92662.81
2022-12-08T20:36:57.857Z,92660.28
2022-12-08T20:40:00.999Z,92665.22
2022-12-08T20:43:04.125Z,92660.81
2022-12-08T20:46:12.674Z,92668.28
2022-12-08T20:49:15.872Z,92662.03
2022-12-08T20:52:19.063Z,92663.91
2022-12-08T20:55:22.268Z,92661.47
2022-12-08T20:58:25.349Z,92661.34
2022-12-08T21:01:29.387Z,92672.94
2022-12-08T21:04:32.799Z,92675.38
2022-12-08T21:07:36.051Z,92672.06
2022-12-08T21:10:43.678Z,92668.59
2022-12-08T21:13:47.596Z,92657.13
2022-12-08T21:16:51.519Z,92654.84
2022-12-08T21:19:54.879Z,92655.91
2022-12-08T21:22:57.986Z,92640.25
2022-12-08T21:26:01.242Z,92631.34
2022-12-08T21:29:05.428Z,92635.47
2022-12-08T21:32:08.938Z,92634.25
2022-12-08T21:35:12.467Z,92629.59
2022-12-08T21:38:15.785Z,92626.78
2022-12-08T21:41:42.562Z,92633.31
2022-12-08T21:44:45.684Z,92649.06
2022-12-08T21:47:50.002Z,92646.53
2022-12-08T21:50:54.094Z,92644.94
2022-12-08T21:53:57.641Z,92644.28
2022-12-08T21:57:00.803Z,92641.47
2022-12-08T22:00:05.074Z,92657.22
2022-12-08T22:03:14.626Z,92655.88
2022-12-08T22:06:18.375Z,92660.69
2022-12-08T22:09:21.712Z,92655.44
2022-12-08T22:12:24.876Z,92659.59
2022-12-08T22:15:30.324Z,92660.50
2022-12-08T22:18:33.819Z,92656.63
2022-12-08T22:21:38.809Z,92648.63
2022-12-08T22:24:42.053Z,92658.25
2022-12-08T22:27:45.215Z,92660.78
2022-12-08T22:30:48.600Z,92654.00
2022-12-08T22:33:51.987Z,92653.59
2022-12-08T22:36:55.281Z,92657.97
2022-12-08T22:39:58.322Z,92655.31
2022-12-08T22:43:01.670Z,92663.06
2022-12-08T22:46:15.753Z,92656.13
2022-12-08T22:49:18.900Z,92672.28
2022-12-08T22:52:22.082Z,92665.56
2022-12-08T22:55:25.138Z,92664.38
2022-12-08T22:58:29.818Z,92672.63
2022-12-08T23:01:34.135Z,92684.50
2022-12-08T23:04:37.469Z,92690.25
2022-12-08T23:07:41.221Z,92695.19
2022-12-08T23:10:45.224Z,92677.31
2022-12-08T23:13:49.038Z,92672.91
2022-12-08T23:16:52.290Z,92680.91
2022-12-08T23:19:55.438Z,92684.94
2022-12-08T23:22:58.813Z,92688.25
2022-12-08T23:26:02.245Z,92690.00
2022-12-08T23:29:05.965Z,92698.97
2022-12-08T23:32:09.161Z,92697.47
2022-12-08T23:35:12.350Z,92695.59
2022-12-08T23:38:15.557Z,92705.59
2022-12-08T23:41:18.942Z,92708.66
2022-12-08T23:44:22.045Z,92707.75
2022-12-08T23:47:25.351Z,92719.75
2022-12-08T23:50:28.501Z,92711.31
2022-12-08T23:53:32.156Z,92716.09
2022-12-08T23:56:35.439Z,92722.88
2022-12-08T23:59:38.711Z,92733.69
