createdAt,value
2019-06-01T00:00:44.500Z,13.52
2019-06-01T00:01:44.736Z,13.55
2019-06-01T00:02:48.339Z,13.55
2019-06-01T00:03:44.452Z,13.54
2019-06-01T00:04:45.256Z,13.48
2019-06-01T00:05:44.636Z,13.48
2019-06-01T00:06:44.866Z,13.48
2019-06-01T00:07:44.906Z,13.46
2019-06-01T00:08:45.084Z,13.42
2019-06-01T00:09:45.161Z,13.49
2019-06-01T00:10:45.216Z,13.46
2019-06-01T00:11:45.558Z,13.46
2019-06-01T00:12:45.331Z,13.48
2019-06-01T00:13:45.527Z,13.41
2019-06-01T00:14:45.619Z,13.45
2019-06-01T00:15:44.317Z,13.46
2019-06-01T00:16:44.305Z,13.48
2019-06-01T00:17:44.287Z,13.39
2019-06-01T00:18:44.284Z,13.39
2019-06-01T00:19:44.272Z,13.28
2019-06-01T00:20:44.385Z,13.25
2019-06-01T00:21:45.398Z,13.36
2019-06-01T00:22:45.329Z,13.32
2019-06-01T00:23:44.452Z,13.38
2019-06-01T00:24:44.204Z,13.25
2019-06-01T00:25:44.595Z,13.23
2019-06-01T00:26:44.182Z,13.36
2019-06-01T00:27:44.723Z,13.33
2019-06-01T00:28:44.164Z,13.36
2019-06-01T00:29:44.718Z,13.32
2019-06-01T00:30:44.141Z,13.25
2019-06-01T00:31:45.299Z,13.25
2019-06-01T00:32:45.163Z,13.25
2019-06-01T00:33:45.454Z,13.26
2019-06-01T00:34:44.085Z,13.26
2019-06-01T00:35:45.311Z,13.26
2019-06-01T00:36:44.063Z,13.26
2019-06-01T00:37:44.055Z,13.14
2019-06-01T00:38:44.041Z,13.12
2019-06-01T00:39:44.022Z,13.14
2019-06-01T00:40:44.017Z,13.15
2019-06-01T00:41:44.009Z,13.23
2019-06-01T00:42:44.144Z,13.19
2019-06-01T00:43:44.197Z,13.12
2019-06-01T00:44:44.283Z,13.15
2019-06-01T00:45:44.459Z,13.19
2019-06-01T00:46:44.487Z,13.12
2019-06-01T00:47:44.727Z,13.15
2019-06-01T00:48:43.917Z,13.28
2019-06-01T00:49:44.698Z,13.17
2019-06-01T00:50:44.894Z,13.23
2019-06-01T00:51:45.007Z,13.23
2019-06-01T00:52:45.002Z,13.25
2019-06-01T00:53:45.240Z,13.23
2019-06-01T00:54:45.160Z,13.22
2019-06-01T00:55:43.830Z,13.25
2019-06-01T00:56:43.818Z,13.25
2019-06-01T00:57:43.809Z,13.36
2019-06-01T00:58:43.796Z,13.20
2019-06-01T00:59:43.786Z,13.15
2019-06-01T01:00:45.684Z,13.10
2019-06-01T01:01:43.945Z,12.96
2019-06-01T01:02:44.025Z,13.11
2019-06-01T01:03:43.996Z,13.07
2019-06-01T01:04:44.288Z,13.01
2019-06-01T01:05:44.628Z,13.01
2019-06-01T01:06:44.461Z,13.03
2019-06-01T01:07:44.550Z,12.89
2019-06-01T01:08:44.790Z,13.00
2019-06-01T01:09:44.806Z,13.00
2019-06-01T01:10:44.735Z,13.01
2019-06-01T01:11:44.817Z,13.03
2019-06-01T01:12:44.938Z,12.95
2019-06-01T01:13:43.614Z,13.07
2019-06-01T01:14:43.598Z,13.07
2019-06-01T01:15:43.590Z,13.03
2019-06-01T01:16:43.576Z,13.01
2019-06-01T01:17:43.559Z,13.04
2019-06-01T01:18:43.550Z,12.97
2019-06-01T01:19:43.539Z,13.07
2019-06-01T01:20:43.524Z,12.97
2019-06-01T01:21:43.512Z,13.07
2019-06-01T01:22:43.492Z,13.08
2019-06-01T01:23:43.489Z,13.10
2019-06-01T01:24:43.482Z,13.04
2019-06-01T01:25:43.472Z,13.01
2019-06-01T01:26:43.445Z,12.83
2019-06-01T01:27:43.493Z,12.92
2019-06-01T01:28:43.424Z,12.85
2019-06-01T01:29:43.412Z,12.83
2019-06-01T01:30:57.998Z,12.86
2019-06-01T01:31:43.387Z,12.86
2019-06-01T01:32:43.380Z,12.86
2019-06-01T01:33:43.378Z,12.82
2019-06-01T01:34:43.353Z,12.79
2019-06-01T01:35:43.339Z,12.86
2019-06-01T01:36:43.328Z,12.83
2019-06-01T01:37:43.314Z,12.85
2019-06-01T01:38:43.309Z,12.72
2019-06-01T01:39:43.291Z,12.68
2019-06-01T01:40:43.275Z,12.64
2019-06-01T01:41:43.306Z,12.64
2019-06-01T01:42:43.256Z,12.54
2019-06-01T01:43:43.248Z,12.72
2019-06-01T01:44:43.231Z,12.72
2019-06-01T01:45:43.216Z,12.77
2019-06-01T01:46:43.214Z,12.77
2019-06-01T01:47:43.194Z,12.72
2019-06-01T01:48:43.182Z,12.83
2019-06-01T01:49:43.167Z,12.77
2019-06-01T01:50:43.154Z,12.72
2019-06-01T01:51:43.143Z,12.70
2019-06-01T01:52:43.130Z,12.77
2019-06-01T01:53:43.116Z,12.60
2019-06-01T01:54:43.100Z,12.59
2019-06-01T01:55:43.090Z,12.57
2019-06-01T01:56:43.076Z,12.57
2019-06-01T01:57:43.067Z,12.64
2019-06-01T01:58:43.056Z,12.65
2019-06-01T01:59:43.041Z,12.77
2019-06-01T02:00:43.032Z,12.70
2019-06-01T02:01:43.017Z,12.67
2019-06-01T02:02:43.004Z,12.71
2019-06-01T02:03:42.994Z,12.71
2019-06-01T02:04:43.031Z,12.68
2019-06-01T02:05:42.965Z,12.54
2019-06-01T02:06:42.957Z,12.49
2019-06-01T02:07:42.947Z,12.56
2019-06-01T02:08:42.931Z,12.54
2019-06-01T02:09:42.917Z,12.53
2019-06-01T02:10:42.906Z,12.56
2019-06-01T02:11:42.922Z,12.54
2019-06-01T02:12:42.879Z,12.59
2019-06-01T02:13:42.870Z,12.46
2019-06-01T02:14:42.849Z,12.52
2019-06-01T02:15:42.860Z,12.54
2019-06-01T02:16:42.836Z,12.46
2019-06-01T02:17:42.815Z,12.45
2019-06-01T02:18:42.809Z,12.50
2019-06-01T02:19:42.792Z,12.42
2019-06-01T02:20:42.780Z,12.54
2019-06-01T02:21:42.766Z,12.54
2019-06-01T02:22:42.756Z,12.54
2019-06-01T02:23:42.740Z,12.56
2019-06-01T02:24:42.730Z,12.57
2019-06-01T02:25:42.717Z,12.57
2019-06-01T02:26:42.698Z,12.57
2019-06-01T02:27:42.690Z,12.56
2019-06-01T02:28:42.674Z,12.54
2019-06-01T02:29:42.667Z,12.41
2019-06-01T02:30:42.645Z,12.54
2019-06-01T02:31:43.003Z,12.54
2019-06-01T02:32:42.629Z,12.57
2019-06-01T02:33:42.613Z,12.62
2019-06-01T02:34:42.604Z,12.62
2019-06-01T02:35:42.587Z,12.71
2019-06-01T02:36:42.582Z,12.75
2019-06-01T02:37:42.567Z,12.72
2019-06-01T02:38:42.592Z,12.71
2019-06-01T02:39:42.539Z,12.71
2019-06-01T02:40:42.524Z,12.82
2019-06-01T02:41:42.511Z,12.87
2019-06-01T02:42:42.499Z,12.82
2019-06-01T02:43:42.491Z,12.82
2019-06-01T02:44:42.478Z,12.82
2019-06-01T02:45:42.467Z,12.77
2019-06-01T02:46:42.451Z,12.79
2019-06-01T02:47:42.437Z,12.82
2019-06-01T02:48:42.424Z,12.72
2019-06-01T02:49:42.422Z,12.64
2019-06-01T02:50:42.398Z,12.57
2019-06-01T02:51:42.386Z,12.56
2019-06-01T02:52:42.373Z,12.53
2019-06-01T02:53:42.361Z,12.57
2019-06-01T02:54:42.363Z,12.53
2019-06-01T02:55:42.334Z,12.59
2019-06-01T02:56:42.322Z,12.54
2019-06-01T02:57:42.307Z,12.59
2019-06-01T02:58:42.297Z,12.56
2019-06-01T02:59:42.284Z,12.52
2019-06-01T03:00:42.274Z,12.60
2019-06-01T03:01:55.908Z,12.64
2019-06-01T03:02:42.248Z,12.57
2019-06-01T03:03:42.249Z,12.54
2019-06-01T03:04:42.223Z,12.56
2019-06-01T03:05:42.207Z,12.53
2019-06-01T03:06:42.197Z,12.64
2019-06-01T03:07:42.185Z,12.59
2019-06-01T03:08:42.176Z,12.53
2019-06-01T03:09:42.166Z,12.45
2019-06-01T03:10:42.148Z,12.57
2019-06-01T03:11:42.138Z,12.49
2019-06-01T03:12:42.123Z,12.52
2019-06-01T03:13:42.109Z,12.45
2019-06-01T03:14:42.100Z,12.42
2019-06-01T03:15:42.082Z,12.42
2019-06-01T03:16:42.071Z,12.46
2019-06-01T03:17:42.059Z,12.53
2019-06-01T03:18:42.063Z,12.50
2019-06-01T03:19:42.034Z,12.38
2019-06-01T03:20:42.037Z,12.50
2019-06-01T03:21:42.009Z,12.27
2019-06-01T03:22:41.996Z,12.38
2019-06-01T03:23:41.982Z,12.35
2019-06-01T03:24:41.969Z,12.32
2019-06-01T03:25:41.959Z,12.29
2019-06-01T03:26:41.943Z,12.17
2019-06-01T03:27:41.930Z,12.20
2019-06-01T03:28:41.922Z,12.10
2019-06-01T03:29:41.910Z,12.14
2019-06-01T03:30:45.209Z,12.02
2019-06-01T03:31:41.882Z,11.96
2019-06-01T03:32:41.871Z,11.96
2019-06-01T03:33:41.856Z,11.88
2019-06-01T03:34:41.845Z,11.86
2019-06-01T03:35:41.833Z,11.86
2019-06-01T03:36:41.819Z,11.94
2019-06-01T03:37:41.807Z,11.82
2019-06-01T03:38:41.788Z,11.82
2019-06-01T03:39:41.779Z,11.75
2019-06-01T03:40:41.768Z,11.65
2019-06-01T03:41:41.755Z,11.62
2019-06-01T03:42:41.744Z,11.75
2019-06-01T03:43:41.727Z,11.65
2019-06-01T03:44:41.709Z,11.62
2019-06-01T03:45:41.703Z,11.64
2019-06-01T03:46:41.690Z,11.62
2019-06-01T03:47:41.676Z,11.64
2019-06-01T03:48:41.665Z,11.65
2019-06-01T03:49:41.678Z,11.65
2019-06-01T03:50:41.640Z,11.65
2019-06-01T03:51:41.626Z,11.60
2019-06-01T03:52:41.611Z,11.69
2019-06-01T03:53:41.598Z,11.65
2019-06-01T03:54:41.587Z,11.67
2019-06-01T03:55:41.573Z,11.64
2019-06-01T03:56:41.559Z,11.65
2019-06-01T03:57:41.554Z,11.65
2019-06-01T03:58:41.532Z,11.69
2019-06-01T03:59:41.523Z,11.75
2019-06-01T04:00:41.508Z,11.79
2019-06-01T04:01:41.502Z,11.88
2019-06-01T04:02:41.486Z,11.82
2019-06-01T04:03:41.473Z,11.86
2019-06-01T04:04:41.454Z,11.88
2019-06-01T04:05:41.443Z,11.90
2019-06-01T04:06:41.432Z,11.90
2019-06-01T04:07:41.419Z,11.90
2019-06-01T04:08:41.404Z,11.98
2019-06-01T04:09:41.391Z,11.98
2019-06-01T04:10:41.378Z,11.98
2019-06-01T04:11:41.394Z,11.98
2019-06-01T04:12:41.351Z,12.02
2019-06-01T04:13:41.339Z,11.88
2019-06-01T04:14:41.320Z,11.99
2019-06-01T04:15:41.312Z,11.99
2019-06-01T04:16:41.300Z,11.95
2019-06-01T04:17:41.288Z,11.98
2019-06-01T04:18:41.270Z,11.99
2019-06-01T04:19:41.264Z,12.01
2019-06-01T04:20:41.251Z,12.09
2019-06-01T04:21:41.240Z,12.09
2019-06-01T04:22:41.221Z,12.09
2019-06-01T04:23:41.207Z,12.10
2019-06-01T04:24:41.211Z,12.16
2019-06-01T04:25:41.185Z,12.10
2019-06-01T04:26:41.168Z,12.13
2019-06-01T04:27:41.160Z,12.13
2019-06-01T04:28:41.144Z,12.17
2019-06-01T04:29:41.135Z,12.10
2019-06-01T04:30:41.130Z,11.98
2019-06-01T04:31:41.113Z,11.96
2019-06-01T04:32:49.980Z,11.91
2019-06-01T04:33:41.079Z,11.91
2019-06-01T04:34:41.070Z,11.94
2019-06-01T04:35:41.051Z,11.94
2019-06-01T04:36:41.043Z,11.91
2019-06-01T04:37:41.031Z,11.88
2019-06-01T04:38:41.020Z,12.05
2019-06-01T04:39:41.006Z,11.94
2019-06-01T04:40:40.994Z,11.99
2019-06-01T04:41:40.982Z,12.09
2019-06-01T04:42:40.963Z,12.04
2019-06-01T04:43:40.948Z,12.04
2019-06-01T04:44:40.947Z,12.02
2019-06-01T04:45:40.928Z,12.07
2019-06-01T04:46:40.918Z,12.17
2019-06-01T04:47:40.900Z,12.13
2019-06-01T04:48:40.889Z,12.16
2019-06-01T04:49:40.877Z,12.16
2019-06-01T04:50:40.855Z,12.14
2019-06-01T04:51:40.850Z,12.19
2019-06-01T04:52:40.838Z,12.21
2019-06-01T04:53:40.820Z,12.16
2019-06-01T04:54:40.808Z,12.12
2019-06-01T04:55:40.801Z,12.07
2019-06-01T04:56:40.787Z,12.17
2019-06-01T04:57:40.774Z,12.14
2019-06-01T04:58:40.760Z,12.16
2019-06-01T04:59:40.747Z,12.17
2019-06-01T05:00:40.737Z,12.10
2019-06-01T05:01:40.723Z,12.16
2019-06-01T05:02:40.707Z,12.10
2019-06-01T05:03:40.698Z,12.13
2019-06-01T05:04:43.465Z,11.99
2019-06-01T05:05:40.672Z,11.95
2019-06-01T05:06:40.657Z,11.86
2019-06-01T05:07:40.646Z,11.83
2019-06-01T05:08:40.630Z,11.85
2019-06-01T05:09:40.621Z,11.82
2019-06-01T05:10:40.600Z,11.85
2019-06-01T05:11:40.588Z,11.83
2019-06-01T05:12:40.574Z,11.88
2019-06-01T05:13:40.566Z,11.85
2019-06-01T05:14:40.557Z,11.80
2019-06-01T05:15:40.544Z,11.73
2019-06-01T05:16:40.530Z,11.72
2019-06-01T05:17:40.518Z,11.73
2019-06-01T05:18:40.499Z,11.79
2019-06-01T05:19:40.489Z,11.73
2019-06-01T05:20:40.474Z,11.82
2019-06-01T05:21:40.465Z,11.83
2019-06-01T05:22:40.447Z,11.82
2019-06-01T05:23:40.433Z,11.95
2019-06-01T05:24:40.423Z,12.01
2019-06-01T05:25:40.407Z,11.94
2019-06-01T05:26:40.398Z,11.94
2019-06-01T05:27:40.386Z,12.09
2019-06-01T05:28:40.370Z,11.99
2019-06-01T05:29:40.358Z,11.98
2019-06-01T05:30:40.349Z,12.01
2019-06-01T05:31:40.333Z,12.05
2019-06-01T05:32:40.319Z,12.07
2019-06-01T05:33:40.305Z,12.01
2019-06-01T05:34:40.294Z,11.96
2019-06-01T05:35:40.283Z,12.04
2019-06-01T05:36:40.270Z,12.14
2019-06-01T05:37:40.260Z,12.16
2019-06-01T05:38:40.240Z,12.21
2019-06-01T05:39:40.230Z,12.21
2019-06-01T05:40:40.229Z,12.14
2019-06-01T05:41:40.206Z,12.13
2019-06-01T05:42:40.195Z,12.13
2019-06-01T05:43:40.183Z,12.13
2019-06-01T05:44:40.183Z,12.09
2019-06-01T05:45:40.151Z,12.07
2019-06-01T05:46:40.139Z,12.09
2019-06-01T05:47:40.119Z,12.09
2019-06-01T05:48:40.113Z,12.14
2019-06-01T05:49:40.101Z,12.20
2019-06-01T05:50:40.090Z,12.19
2019-06-01T05:51:40.078Z,12.28
2019-06-01T05:52:40.065Z,12.23
2019-06-01T05:53:40.048Z,12.19
2019-06-01T05:54:40.031Z,12.16
2019-06-01T05:55:40.027Z,12.16
2019-06-01T05:56:40.010Z,12.17
2019-06-01T05:57:39.996Z,12.12
2019-06-01T05:58:39.987Z,12.16
2019-06-01T05:59:39.975Z,12.14
2019-06-01T06:00:40.009Z,12.27
2019-06-01T06:01:39.947Z,12.31
2019-06-01T06:02:39.936Z,12.47
2019-06-01T06:03:40.862Z,12.56
2019-06-01T06:04:39.910Z,12.67
2019-06-01T06:05:39.900Z,12.83
2019-06-01T06:06:39.890Z,12.85
2019-06-01T06:07:39.865Z,12.95
2019-06-01T06:08:39.861Z,13.08
2019-06-01T06:09:39.857Z,13.20
2019-06-01T06:10:39.829Z,13.23
2019-06-01T06:11:39.817Z,13.30
2019-06-01T06:12:39.801Z,13.44
2019-06-01T06:13:39.795Z,13.54
2019-06-01T06:14:39.780Z,13.67
2019-06-01T06:15:39.773Z,13.71
2019-06-01T06:16:39.758Z,13.84
2019-06-01T06:17:39.742Z,13.89
2019-06-01T06:18:39.728Z,14.02
2019-06-01T06:19:39.720Z,14.02
2019-06-01T06:20:39.709Z,14.20
2019-06-01T06:21:39.698Z,14.25
2019-06-01T06:22:41.268Z,14.27
2019-06-01T06:23:39.663Z,14.46
2019-06-01T06:24:39.651Z,14.50
2019-06-01T06:25:41.425Z,14.51
2019-06-01T06:26:39.631Z,14.57
2019-06-01T06:27:39.619Z,14.58
2019-06-01T06:28:39.611Z,14.70
2019-06-01T06:29:39.593Z,14.78
2019-06-01T06:30:39.586Z,14.80
2019-06-01T06:31:39.576Z,14.80
2019-06-01T06:32:39.560Z,14.83
2019-06-01T06:33:53.357Z,14.98
2019-06-01T06:34:39.531Z,15.03
2019-06-01T06:35:39.522Z,15.11
2019-06-01T06:36:39.516Z,15.13
2019-06-01T06:37:42.255Z,15.14
2019-06-01T06:38:39.489Z,15.19
2019-06-01T06:39:39.486Z,15.28
2019-06-01T06:40:39.468Z,15.35
2019-06-01T06:41:39.454Z,15.41
2019-06-01T06:42:39.440Z,15.35
2019-06-01T06:43:39.438Z,15.56
2019-06-01T06:44:39.416Z,15.57
2019-06-01T06:45:39.408Z,15.62
2019-06-01T06:46:39.401Z,15.72
2019-06-01T06:47:39.390Z,15.71
2019-06-01T06:48:39.384Z,15.78
2019-06-01T06:49:39.369Z,15.80
2019-06-01T06:50:39.345Z,15.96
2019-06-01T06:51:39.339Z,15.94
2019-06-01T06:52:39.325Z,16.02
2019-06-01T06:53:39.319Z,16.05
2019-06-01T06:54:39.311Z,16.09
2019-06-01T06:55:39.303Z,16.12
2019-06-01T06:56:39.294Z,16.11
2019-06-01T06:57:39.276Z,16.07
2019-06-01T06:58:39.262Z,16.14
2019-06-01T06:59:39.248Z,16.17
2019-06-01T07:00:39.254Z,16.23
2019-06-01T07:01:39.230Z,16.34
2019-06-01T07:02:39.227Z,16.38
2019-06-01T07:03:39.220Z,16.39
2019-06-01T07:04:39.197Z,16.50
2019-06-01T07:05:39.193Z,16.53
2019-06-01T07:06:39.186Z,16.66
2019-06-01T07:07:39.163Z,16.71
2019-06-01T07:08:39.152Z,16.70
2019-06-01T07:09:39.152Z,16.73
2019-06-01T07:10:39.127Z,16.78
2019-06-01T07:11:39.115Z,16.98
2019-06-01T07:12:39.110Z,16.97
2019-06-01T07:13:39.091Z,17.07
2019-06-01T07:14:39.092Z,17.14
2019-06-01T07:15:39.085Z,17.21
2019-06-01T07:16:39.069Z,17.28
2019-06-01T07:17:39.055Z,17.28
2019-06-01T07:18:39.055Z,17.28
2019-06-01T07:19:39.034Z,17.38
2019-06-01T07:20:39.027Z,17.36
2019-06-01T07:21:39.014Z,17.40
2019-06-01T07:22:39.002Z,17.52
2019-06-01T07:23:39.013Z,17.51
2019-06-01T07:24:38.990Z,17.56
2019-06-01T07:25:38.977Z,17.74
2019-06-01T07:26:38.958Z,17.71
2019-06-01T07:27:38.949Z,17.72
2019-06-01T07:28:38.941Z,17.89
2019-06-01T07:29:38.939Z,17.86
2019-06-01T07:30:49.855Z,17.90
2019-06-01T07:31:38.903Z,18.05
2019-06-01T07:32:38.901Z,18.05
2019-06-01T07:33:38.891Z,17.96
2019-06-01T07:34:42.237Z,18.10
2019-06-01T07:35:38.868Z,18.10
2019-06-01T07:36:38.856Z,18.05
2019-06-01T07:37:38.851Z,18.08
2019-06-01T07:38:38.839Z,17.93
2019-06-01T07:39:38.833Z,18.03
2019-06-01T07:40:38.819Z,18.03
2019-06-01T07:41:38.806Z,18.05
2019-06-01T07:42:38.800Z,18.05
2019-06-01T07:43:38.786Z,18.07
2019-06-01T07:44:38.782Z,18.12
2019-06-01T07:45:38.784Z,18.05
2019-06-01T07:46:38.766Z,18.15
2019-06-01T07:47:38.771Z,18.20
2019-06-01T07:48:38.738Z,18.27
2019-06-01T07:49:38.728Z,18.35
2019-06-01T07:50:38.715Z,18.29
2019-06-01T07:51:38.709Z,18.42
2019-06-01T07:52:38.697Z,18.41
2019-06-01T07:53:38.695Z,18.52
2019-06-01T07:54:38.679Z,18.60
2019-06-01T07:55:38.669Z,18.58
2019-06-01T07:56:38.667Z,18.70
2019-06-01T07:57:42.550Z,18.75
2019-06-01T07:58:38.648Z,18.78
2019-06-01T07:59:38.632Z,18.69
2019-06-01T08:00:38.626Z,18.60
2019-06-01T08:01:38.629Z,18.72
2019-06-01T08:02:38.620Z,18.65
2019-06-01T08:03:38.596Z,18.57
2019-06-01T08:04:52.913Z,18.54
2019-06-01T08:05:38.576Z,18.54
2019-06-01T08:06:45.123Z,18.52
2019-06-01T08:07:38.555Z,18.51
2019-06-01T08:08:38.553Z,18.52
2019-06-01T08:09:38.537Z,18.55
2019-06-01T08:10:38.527Z,18.62
2019-06-01T08:11:38.515Z,18.52
2019-06-01T08:12:38.513Z,18.47
2019-06-01T08:13:38.501Z,18.54
2019-06-01T08:14:38.490Z,18.55
2019-06-01T08:15:38.484Z,18.72
2019-06-01T08:16:38.472Z,18.70
2019-06-01T08:17:38.473Z,18.58
2019-06-01T08:18:38.453Z,18.80
2019-06-01T08:19:38.447Z,18.69
2019-06-01T08:20:38.433Z,18.87
2019-06-01T08:21:38.432Z,18.90
2019-06-01T08:22:38.423Z,18.94
2019-06-01T08:23:38.408Z,18.95
2019-06-01T08:24:38.400Z,19.00
2019-06-01T08:25:38.389Z,18.99
2019-06-01T08:26:38.381Z,19.00
2019-06-01T08:27:38.366Z,19.00
2019-06-01T08:28:38.364Z,19.06
2019-06-01T08:29:38.362Z,19.04
2019-06-01T08:30:38.337Z,19.21
2019-06-01T08:31:38.332Z,19.19
2019-06-01T08:32:38.325Z,19.21
2019-06-01T08:33:38.327Z,19.14
2019-06-01T08:34:38.307Z,19.19
2019-06-01T08:35:38.293Z,19.18
2019-06-01T08:36:38.293Z,19.23
2019-06-01T08:37:38.279Z,19.28
2019-06-01T08:38:38.267Z,19.39
2019-06-01T08:39:38.260Z,19.32
2019-06-01T08:40:38.250Z,19.40
2019-06-01T08:41:38.244Z,19.44
2019-06-01T08:42:38.232Z,19.37
2019-06-01T08:43:38.228Z,19.46
2019-06-01T08:44:38.210Z,19.44
2019-06-01T08:45:38.208Z,19.36
2019-06-01T08:46:38.197Z,19.46
2019-06-01T08:47:38.226Z,19.47
2019-06-01T08:48:38.179Z,19.39
2019-06-01T08:49:38.174Z,19.50
2019-06-01T08:50:38.163Z,19.40
2019-06-01T08:51:38.150Z,19.47
2019-06-01T08:52:38.138Z,19.40
2019-06-01T08:53:38.133Z,19.55
2019-06-01T08:54:38.128Z,19.39
2019-06-01T08:55:38.118Z,19.54
2019-06-01T08:56:38.110Z,19.59
2019-06-01T08:57:38.096Z,19.51
2019-06-01T08:58:38.094Z,19.46
2019-06-01T08:59:38.084Z,19.56
2019-06-01T09:00:38.072Z,19.71
2019-06-01T09:01:38.063Z,19.78
2019-06-01T09:02:38.051Z,19.76
2019-06-01T09:03:45.577Z,19.77
2019-06-01T09:04:38.036Z,19.88
2019-06-01T09:05:38.026Z,19.86
2019-06-01T09:06:38.023Z,19.71
2019-06-01T09:07:38.022Z,19.73
2019-06-01T09:08:38.014Z,19.78
2019-06-01T09:09:37.991Z,19.66
2019-06-01T09:10:37.976Z,19.69
2019-06-01T09:11:37.980Z,19.92
2019-06-01T09:12:37.968Z,19.96
2019-06-01T09:13:37.958Z,20.06
2019-06-01T09:14:37.946Z,20.02
2019-06-01T09:15:37.932Z,20.06
2019-06-01T09:16:37.928Z,19.96
2019-06-01T09:17:37.928Z,20.05
2019-06-01T09:18:37.915Z,20.14
2019-06-01T09:19:37.907Z,20.11
2019-06-01T09:20:39.042Z,20.20
2019-06-01T09:21:37.886Z,20.18
2019-06-01T09:22:37.876Z,20.16
2019-06-01T09:23:38.023Z,20.32
2019-06-01T09:24:37.861Z,20.31
2019-06-01T09:25:37.853Z,20.35
2019-06-01T09:26:37.845Z,20.47
2019-06-01T09:27:37.835Z,20.58
2019-06-01T09:28:37.824Z,20.70
2019-06-01T09:29:37.820Z,20.87
2019-06-01T09:30:37.809Z,20.87
2019-06-01T09:31:37.801Z,20.87
2019-06-01T09:32:37.794Z,20.97
2019-06-01T09:33:37.790Z,20.91
2019-06-01T09:34:37.777Z,20.92
2019-06-01T09:35:52.692Z,21.09
2019-06-01T09:36:37.759Z,20.98
2019-06-01T09:37:37.751Z,21.10
2019-06-01T09:38:37.928Z,21.06
2019-06-01T09:39:37.734Z,20.97
2019-06-01T09:40:37.726Z,20.99
2019-06-01T09:41:37.725Z,20.97
2019-06-01T09:42:37.717Z,21.01
2019-06-01T09:43:37.700Z,20.94
2019-06-01T09:44:37.697Z,20.91
2019-06-01T09:45:38.360Z,20.97
2019-06-01T09:46:37.680Z,20.89
2019-06-01T09:47:37.908Z,20.91
2019-06-01T09:48:37.871Z,20.87
2019-06-01T09:49:37.994Z,20.91
2019-06-01T09:50:37.798Z,20.87
2019-06-01T09:51:37.880Z,21.01
2019-06-01T09:52:37.835Z,20.94
2019-06-01T09:53:38.114Z,21.16
2019-06-01T09:54:38.121Z,21.01
2019-06-01T09:55:38.434Z,21.09
2019-06-01T09:56:39.685Z,21.09
2019-06-01T09:57:38.378Z,21.03
2019-06-01T09:58:38.754Z,21.09
2019-06-01T09:59:38.194Z,21.04
2019-06-01T10:00:43.061Z,21.13
2019-06-01T10:01:38.755Z,21.19
2019-06-01T10:02:38.327Z,21.22
2019-06-01T10:03:38.609Z,21.24
2019-06-01T10:04:38.697Z,21.16
2019-06-01T10:05:38.575Z,21.29
2019-06-01T10:06:38.678Z,21.22
2019-06-01T10:07:39.109Z,21.17
2019-06-01T10:08:38.173Z,21.10
2019-06-01T10:09:37.797Z,21.14
2019-06-01T10:10:38.075Z,21.16
2019-06-01T10:11:38.097Z,21.22
2019-06-01T10:12:38.190Z,21.13
2019-06-01T10:13:38.415Z,21.24
2019-06-01T10:14:39.232Z,21.07
2019-06-01T10:15:38.500Z,21.17
2019-06-01T10:16:38.841Z,21.21
2019-06-01T10:17:38.871Z,21.27
2019-06-01T10:18:38.806Z,21.28
2019-06-01T10:19:38.739Z,21.17
2019-06-01T10:20:37.409Z,21.28
2019-06-01T10:21:38.052Z,21.25
2019-06-01T10:22:37.392Z,21.21
2019-06-01T10:23:38.465Z,21.13
2019-06-01T10:24:37.374Z,21.25
2019-06-01T10:25:38.542Z,21.38
2019-06-01T10:26:37.683Z,21.37
2019-06-01T10:27:38.537Z,21.46
2019-06-01T10:28:37.794Z,21.47
2019-06-01T10:29:39.749Z,21.56
2019-06-01T10:30:37.948Z,21.67
2019-06-01T10:31:41.158Z,21.74
2019-06-01T10:32:38.040Z,21.77
2019-06-01T10:33:37.484Z,21.80
2019-06-01T10:34:37.757Z,21.83
2019-06-01T10:35:37.293Z,21.80
2019-06-01T10:36:38.022Z,21.83
2019-06-01T10:37:37.676Z,21.80
2019-06-01T10:38:37.514Z,21.91
2019-06-01T10:39:37.294Z,21.84
2019-06-01T10:40:37.599Z,21.88
2019-06-01T10:41:37.475Z,21.99
2019-06-01T10:42:38.021Z,21.92
2019-06-01T10:43:37.711Z,22.00
2019-06-01T10:44:41.838Z,21.91
2019-06-01T10:45:37.784Z,21.86
2019-06-01T10:46:38.003Z,22.03
2019-06-01T10:47:38.340Z,22.06
2019-06-01T10:48:38.089Z,22.18
2019-06-01T10:49:38.006Z,22.15
2019-06-01T10:50:38.457Z,22.14
2019-06-01T10:51:38.240Z,22.22
2019-06-01T10:52:38.307Z,22.30
2019-06-01T10:53:38.191Z,22.33
2019-06-01T10:54:38.304Z,22.35
2019-06-01T10:55:38.427Z,22.37
2019-06-01T10:56:38.401Z,22.33
2019-06-01T10:57:38.398Z,22.20
2019-06-01T10:58:54.722Z,22.31
2019-06-01T10:59:38.374Z,22.22
2019-06-01T11:00:44.176Z,22.22
2019-06-01T11:01:37.859Z,22.24
2019-06-01T11:02:37.096Z,22.24
2019-06-01T11:03:37.073Z,22.33
2019-06-01T11:04:37.136Z,22.36
2019-06-01T11:05:37.063Z,22.42
2019-06-01T11:06:43.351Z,22.49
2019-06-01T11:07:37.053Z,22.46
2019-06-01T11:08:37.175Z,22.42
2019-06-01T11:09:37.036Z,22.42
2019-06-01T11:10:37.029Z,22.47
2019-06-01T11:11:37.022Z,22.49
2019-06-01T11:12:37.017Z,22.46
2019-06-01T11:13:37.145Z,22.60
2019-06-01T11:14:37.143Z,22.60
2019-06-01T11:15:37.022Z,22.64
2019-06-01T11:16:37.363Z,22.75
2019-06-01T11:17:37.099Z,22.70
2019-06-01T11:18:37.498Z,22.64
2019-06-01T11:19:37.222Z,22.65
2019-06-01T11:20:37.297Z,22.70
2019-06-01T11:21:37.457Z,22.76
2019-06-01T11:22:37.483Z,22.65
2019-06-01T11:23:37.453Z,22.70
2019-06-01T11:24:37.411Z,22.72
2019-06-01T11:25:37.536Z,22.64
2019-06-01T11:26:37.648Z,22.75
2019-06-01T11:27:37.808Z,22.70
2019-06-01T11:28:38.205Z,22.73
2019-06-01T11:29:42.859Z,22.88
2019-06-01T11:30:37.896Z,22.88
2019-06-01T11:31:38.292Z,22.94
2019-06-01T11:32:39.585Z,22.94
2019-06-01T11:33:38.002Z,23.07
2019-06-01T11:34:38.322Z,23.16
2019-06-01T11:35:37.218Z,23.16
2019-06-01T11:36:54.187Z,23.32
2019-06-01T11:37:37.964Z,23.32
2019-06-01T11:38:38.136Z,23.35
2019-06-01T11:39:36.831Z,23.40
2019-06-01T11:40:36.818Z,23.47
2019-06-01T11:41:36.809Z,23.53
2019-06-01T11:42:37.028Z,23.54
2019-06-01T11:43:36.793Z,23.40
2019-06-01T11:44:36.800Z,23.43
2019-06-01T11:45:36.784Z,23.39
2019-06-01T11:46:36.893Z,23.42
2019-06-01T11:47:36.895Z,23.42
2019-06-01T11:48:37.230Z,23.58
2019-06-01T11:49:36.756Z,23.60
2019-06-01T11:50:37.009Z,23.48
2019-06-01T11:51:36.989Z,23.51
2019-06-01T11:52:37.111Z,23.50
2019-06-01T11:53:37.295Z,23.54
2019-06-01T11:54:36.951Z,23.48
2019-06-01T11:55:37.052Z,23.46
2019-06-01T11:56:37.251Z,23.35
2019-06-01T11:57:37.456Z,23.36
2019-06-01T11:58:37.195Z,23.42
2019-06-01T11:59:37.264Z,23.51
2019-06-01T12:00:37.555Z,23.63
2019-06-01T12:01:37.755Z,23.73
2019-06-01T12:02:37.476Z,23.72
2019-06-01T12:03:37.660Z,23.68
2019-06-01T12:04:37.830Z,23.79
2019-06-01T12:05:37.895Z,23.84
2019-06-01T12:06:37.784Z,23.83
2019-06-01T12:07:37.596Z,23.90
2019-06-01T12:08:37.875Z,23.70
2019-06-01T12:09:37.666Z,23.69
2019-06-01T12:10:36.694Z,23.53
2019-06-01T12:11:37.801Z,23.70
2019-06-01T12:12:38.084Z,23.70
2019-06-01T12:13:37.971Z,23.75
2019-06-01T12:14:36.587Z,23.61
2019-06-01T12:15:36.581Z,23.73
2019-06-01T12:16:36.579Z,23.76
2019-06-01T12:17:36.669Z,23.90
2019-06-01T12:18:36.563Z,24.03
2019-06-01T12:19:36.581Z,23.95
2019-06-01T12:20:36.678Z,23.94
2019-06-01T12:21:37.049Z,23.98
2019-06-01T12:22:36.786Z,23.95
2019-06-01T12:23:37.339Z,23.97
2019-06-01T12:24:36.932Z,24.09
2019-06-01T12:25:36.533Z,23.98
2019-06-01T12:26:37.225Z,24.06
2019-06-01T12:27:37.376Z,24.09
2019-06-01T12:28:37.567Z,24.16
2019-06-01T12:29:37.412Z,24.31
2019-06-01T12:30:37.514Z,24.27
2019-06-01T12:31:37.582Z,24.31
2019-06-01T12:32:37.692Z,24.32
2019-06-01T12:33:37.872Z,24.24
2019-06-01T12:34:37.976Z,24.31
2019-06-01T12:35:37.805Z,24.24
2019-06-01T12:36:36.451Z,24.21
2019-06-01T12:37:55.003Z,24.31
2019-06-01T12:38:36.437Z,24.42
2019-06-01T12:39:36.430Z,24.40
2019-06-01T12:40:36.427Z,24.58
2019-06-01T12:41:36.422Z,24.68
2019-06-01T12:42:36.410Z,24.68
2019-06-01T12:43:36.408Z,24.84
2019-06-01T12:44:36.405Z,24.90
2019-06-01T12:45:36.395Z,24.85
2019-06-01T12:46:36.386Z,24.84
2019-06-01T12:47:36.386Z,24.85
2019-06-01T12:48:36.377Z,24.80
2019-06-01T12:49:36.371Z,24.77
2019-06-01T12:50:36.363Z,24.69
2019-06-01T12:51:36.360Z,24.69
2019-06-01T12:52:36.352Z,24.73