createdAt,value
2022-08-03T00:01:26.945Z,4.33
2022-08-03T00:03:54.223Z,6.20
2022-08-03T00:06:20.909Z,3.23
2022-08-03T00:08:47.898Z,6.50
2022-08-03T00:11:14.580Z,4.03
2022-08-03T00:13:41.276Z,3.00
2022-08-03T00:16:08.556Z,4.17
2022-08-03T00:18:35.253Z,8.43
2022-08-03T00:21:02.474Z,2.60
2022-08-03T00:23:51.192Z,1.93
2022-08-03T00:26:16.001Z,2.37
2022-08-03T00:28:42.672Z,9.53
2022-08-03T00:31:09.412Z,6.80
2022-08-03T00:33:59.493Z,10.00
2022-08-03T00:36:27.738Z,5.20
2022-08-03T00:38:54.884Z,4.07
2022-08-03T00:41:21.763Z,3.10
2022-08-03T00:43:48.526Z,3.30
2022-08-03T00:46:20.561Z,3.53
2022-08-03T00:48:49.988Z,5.17
2022-08-03T00:51:16.870Z,9.03
2022-08-03T00:53:43.894Z,6.60
2022-08-03T00:56:14.947Z,5.20
2022-08-03T00:58:43.553Z,4.83
2022-08-03T01:01:12.362Z,5.60
2022-08-03T01:03:39.505Z,13.50
2022-08-03T01:06:17.620Z,7.17
2022-08-03T01:09:02.465Z,8.90
2022-08-03T01:12:00.895Z,2.30
2022-08-03T01:14:36.163Z,5.13
2022-08-03T01:17:22.013Z,2.57
2022-08-03T01:20:00.644Z,4.63
2022-08-03T01:22:56.380Z,2.97
2022-08-03T01:25:55.379Z,3.63
2022-08-03T01:28:42.990Z,9.43
2022-08-03T01:31:13.242Z,4.30
2022-08-03T01:33:43.925Z,3.07
2022-08-03T01:36:15.982Z,20.33
2022-08-03T01:38:48.792Z,2.13
2022-08-03T01:41:22.777Z,5.63
2022-08-03T01:43:55.256Z,2.97
2022-08-03T01:46:40.640Z,4.47
2022-08-03T01:49:16.324Z,5.17
2022-08-03T01:52:03.584Z,5.30
2022-08-03T01:54:34.775Z,3.07
2022-08-03T01:57:02.829Z,3.83
2022-08-03T01:59:32.440Z,4.43
2022-08-03T02:02:28.591Z,3.73
2022-08-03T02:04:48.968Z,2.47
2022-08-03T02:07:16.440Z,2.33
2022-08-03T02:09:46.423Z,2.17
2022-08-03T02:12:15.121Z,6.03
2022-08-03T02:14:44.276Z,4.50
2022-08-03T02:17:12.552Z,2.50
2022-08-03T02:19:40.608Z,2.10
2022-08-03T02:22:11.309Z,13.97
2022-08-03T02:24:38.508Z,4.90
2022-08-03T02:27:22.998Z,3.50
2022-08-03T02:29:53.691Z,4.63
2022-08-03T02:32:29.447Z,2.40
2022-08-03T02:34:57.922Z,2.80
2022-08-03T02:37:28.769Z,10.37
2022-08-03T02:40:02.009Z,3.57
2022-08-03T02:42:31.745Z,2.43
2022-08-03T02:45:02.854Z,2.50
2022-08-03T02:47:53.486Z,4.47
2022-08-03T02:50:19.196Z,3.70
2022-08-03T02:52:47.228Z,5.77
2022-08-03T02:55:16.192Z,4.10
2022-08-03T02:57:44.751Z,4.67
2022-08-03T03:00:12.534Z,6.20
2022-08-03T03:02:43.909Z,3.57
2022-08-03T03:05:55.240Z,5.30
2022-08-03T03:07:59.561Z,5.10
2022-08-03T03:10:28.286Z,3.50
2022-08-03T03:12:58.679Z,2.80
2022-08-03T03:15:27.648Z,4.43
2022-08-03T03:17:55.047Z,8.40
2022-08-03T03:20:30.140Z,3.60
2022-08-03T03:23:00.054Z,3.10
2022-08-03T03:25:28.115Z,11.70
2022-08-03T03:27:55.351Z,3.30
2022-08-03T03:30:25.019Z,3.67
2022-08-03T03:32:52.654Z,3.37
2022-08-03T03:35:19.765Z,4.50
2022-08-03T03:37:46.484Z,5.90
2022-08-03T03:40:14.485Z,2.70
2022-08-03T03:42:41.716Z,4.27
2022-08-03T03:45:09.075Z,13.30
2022-08-03T03:47:35.929Z,6.77
2022-08-03T03:50:05.224Z,6.90
2022-08-03T03:52:33.445Z,6.73
2022-08-03T03:55:01.298Z,4.70
2022-08-03T03:57:28.420Z,2.67
2022-08-03T03:59:55.301Z,7.87
2022-08-03T04:02:22.068Z,4.37
2022-08-03T04:05:07.347Z,3.93
2022-08-03T04:08:16.376Z,9.73
2022-08-03T04:11:00.412Z,5.00
2022-08-03T04:14:02.003Z,4.40
2022-08-03T04:16:32.475Z,3.00
2022-08-03T04:19:09.444Z,3.27
2022-08-03T04:21:40.646Z,5.00
2022-08-03T04:24:10.334Z,4.90
2022-08-03T04:26:40.807Z,3.67
2022-08-03T04:29:09.363Z,2.97
2022-08-03T04:31:38.372Z,5.63
2022-08-03T04:34:05.969Z,8.63
2022-08-03T04:36:36.420Z,4.40
2022-08-03T04:39:10.791Z,10.90
2022-08-03T04:42:17.034Z,3.80
2022-08-03T04:44:28.794Z,3.57
2022-08-03T04:46:56.683Z,5.77
2022-08-03T04:49:24.532Z,4.83
2022-08-03T04:51:51.576Z,3.40
2022-08-03T04:54:19.490Z,2.60
2022-08-03T04:56:46.176Z,3.37
2022-08-03T04:59:13.147Z,7.47
2022-08-03T05:01:41.483Z,5.70
2022-08-03T05:04:08.504Z,11.23
2022-08-03T05:06:35.397Z,4.10
2022-08-03T05:09:02.299Z,7.63
2022-08-03T05:11:30.870Z,3.63
2022-08-03T05:13:57.539Z,3.23
2022-08-03T05:16:25.868Z,3.73
2022-08-03T05:18:52.588Z,4.60
2022-08-03T05:21:19.272Z,8.30
2022-08-03T05:23:45.952Z,2.80
2022-08-03T05:26:12.818Z,2.93
2022-08-03T05:28:40.010Z,3.40
2022-08-03T05:31:17.869Z,4.07
2022-08-03T05:33:44.785Z,2.97
2022-08-03T05:36:11.444Z,5.10
2022-08-03T05:38:38.194Z,6.00
2022-08-03T05:41:22.366Z,4.77
2022-08-03T05:43:52.043Z,2.70
2022-08-03T05:46:18.720Z,6.30
2022-08-03T05:48:45.414Z,7.23
2022-08-03T05:51:13.602Z,8.93
2022-08-03T05:53:41.238Z,3.03
2022-08-03T05:56:14.238Z,5.07
2022-08-03T05:58:47.002Z,3.57
2022-08-03T06:01:14.894Z,5.23
2022-08-03T06:03:41.937Z,4.10
2022-08-03T06:06:08.795Z,17.63
2022-08-03T06:08:35.834Z,10.43
2022-08-03T06:11:02.833Z,2.73
2022-08-03T06:13:29.654Z,3.10
2022-08-03T06:15:56.356Z,4.13
2022-08-03T06:18:24.542Z,2.23
2022-08-03T06:20:52.280Z,7.40
2022-08-03T06:23:19.362Z,4.67
2022-08-03T06:25:47.244Z,2.90
2022-08-03T06:28:42.344Z,10.10
2022-08-03T06:31:01.445Z,4.90
2022-08-03T06:34:30.882Z,2.73
2022-08-03T06:36:15.421Z,3.83
2022-08-03T06:38:42.159Z,4.83
2022-08-03T06:41:08.878Z,5.53
2022-08-03T06:43:37.622Z,6.13
2022-08-03T06:46:05.583Z,6.80
2022-08-03T06:48:32.799Z,5.17
2022-08-03T06:50:59.556Z,2.67
2022-08-03T06:53:26.420Z,5.47
2022-08-03T06:55:54.912Z,3.87
2022-08-03T06:58:22.360Z,8.10
2022-08-03T07:00:49.233Z,3.03
2022-08-03T07:03:16.092Z,4.97
2022-08-03T07:05:43.724Z,10.67
2022-08-03T07:08:10.597Z,15.77
2022-08-03T07:10:37.392Z,9.10
2022-08-03T07:13:05.360Z,7.40
2022-08-03T07:15:54.643Z,7.20
2022-08-03T07:18:25.635Z,8.00
2022-08-03T07:20:56.877Z,23.97
2022-08-03T07:23:23.601Z,16.03
2022-08-03T07:25:50.893Z,5.57
2022-08-03T07:28:17.835Z,3.23
2022-08-03T07:30:44.592Z,6.97
2022-08-03T07:33:11.388Z,14.27
2022-08-03T07:35:38.213Z,2.03
2022-08-03T07:38:04.913Z,3.90
2022-08-03T07:40:32.057Z,2.80
2022-08-03T07:42:59.335Z,11.23
2022-08-03T07:45:26.824Z,12.30
2022-08-03T07:47:54.587Z,10.73
2022-08-03T07:50:22.298Z,9.90
2022-08-03T07:52:50.353Z,8.30
2022-08-03T07:55:19.285Z,13.07
2022-08-03T07:57:46.254Z,10.10
2022-08-03T08:00:18.667Z,8.03
2022-08-03T08:02:46.203Z,9.60
2022-08-03T08:05:13.310Z,5.43
2022-08-03T08:07:40.293Z,9.67
2022-08-03T08:10:10.091Z,11.23
2022-08-03T08:12:38.761Z,14.23
2022-08-03T08:15:07.049Z,16.83
2022-08-03T08:17:48.521Z,16.60
2022-08-03T08:20:30.415Z,9.10
2022-08-03T08:23:01.342Z,7.80
2022-08-03T08:25:29.512Z,14.63
2022-08-03T08:28:31.677Z,5.70
2022-08-03T08:30:43.412Z,8.40
2022-08-03T08:33:22.164Z,12.20
2022-08-03T08:35:51.207Z,14.90
2022-08-03T08:38:17.948Z,17.07
2022-08-03T08:40:44.880Z,8.00
2022-08-03T08:43:11.757Z,13.90
2022-08-03T08:45:40.343Z,18.53
2022-08-03T08:48:09.468Z,5.70
2022-08-03T08:50:38.241Z,3.63
2022-08-03T08:53:09.855Z,3.60
2022-08-03T08:55:58.566Z,8.90
2022-08-03T08:58:29.447Z,12.50
2022-08-03T09:00:56.278Z,7.50
2022-08-03T09:03:29.576Z,7.80
2022-08-03T09:05:59.358Z,19.60
2022-08-03T09:08:26.343Z,8.80
2022-08-03T09:10:53.173Z,6.00
2022-08-03T09:13:19.963Z,12.13
2022-08-03T09:15:57.171Z,9.60
2022-08-03T09:18:32.450Z,6.33
2022-08-03T09:21:34.766Z,4.00
2022-08-03T09:24:05.614Z,7.33
2022-08-03T09:26:37.743Z,2.70
2022-08-03T09:29:14.468Z,5.70
2022-08-03T09:31:45.034Z,8.73
2022-08-03T09:34:14.887Z,3.03
2022-08-03T09:36:50.258Z,2.70
2022-08-03T09:39:19.361Z,2.10
2022-08-03T09:42:07.009Z,5.03
2022-08-03T09:44:45.210Z,3.27
2022-08-03T09:47:14.195Z,5.23
2022-08-03T09:49:42.754Z,2.73
2022-08-03T09:52:38.789Z,8.43
2022-08-03T09:56:30.921Z,4.50
2022-08-03T09:58:07.119Z,4.80
2022-08-03T10:00:59.976Z,3.03
2022-08-03T10:03:28.731Z,2.50
2022-08-03T10:05:59.800Z,1.30
2022-08-03T10:08:27.313Z,7.77
2022-08-03T10:10:54.673Z,3.80
2022-08-03T10:13:22.483Z,5.50
2022-08-03T10:16:23.238Z,1.93
2022-08-03T10:18:36.402Z,3.83
2022-08-03T10:21:14.104Z,3.70
2022-08-03T10:23:41.902Z,17.30
2022-08-03T10:26:11.549Z,1.53
2022-08-03T10:28:45.263Z,1.57
2022-08-03T10:31:14.096Z,5.13
2022-08-03T10:33:49.863Z,2.57
2022-08-03T10:36:21.260Z,3.27
2022-08-03T10:38:52.775Z,1.20
2022-08-03T10:41:26.024Z,1.97
2022-08-03T10:44:11.246Z,3.93
2022-08-03T10:46:44.526Z,12.70
2022-08-03T10:49:16.666Z,1.47
2022-08-03T10:51:58.591Z,3.00
2022-08-03T10:55:03.521Z,1.20
2022-08-03T10:57:58.358Z,1.80
2022-08-03T11:00:27.819Z,4.20
2022-08-03T11:03:08.712Z,4.20
2022-08-03T11:05:38.159Z,3.90
2022-08-03T11:08:27.808Z,1.67
2022-08-03T11:11:00.991Z,1.20
2022-08-03T11:13:31.956Z,3.83
2022-08-03T11:16:02.353Z,2.00
2022-08-03T11:18:31.785Z,4.70
2022-08-03T11:21:00.431Z,3.17
2022-08-03T11:24:03.074Z,3.53
2022-08-03T11:26:34.001Z,3.37
2022-08-03T11:29:30.454Z,1.37
2022-08-03T11:31:57.340Z,4.00
2022-08-03T11:34:24.837Z,3.00
2022-08-03T11:37:20.623Z,3.37
2022-08-03T11:39:49.531Z,2.17
2022-08-03T11:42:26.253Z,3.33
2022-08-03T11:44:56.754Z,1.57
2022-08-03T11:47:26.868Z,1.20
2022-08-03T11:49:59.161Z,1.53
2022-08-03T11:52:28.718Z,1.20
2022-08-03T11:54:56.655Z,4.33
2022-08-03T11:59:00.985Z,1.20
2022-08-03T12:00:25.819Z,2.70
2022-08-03T12:02:57.749Z,1.43
2022-08-03T12:05:38.205Z,2.60
2022-08-03T12:08:07.446Z,1.33
2022-08-03T12:10:35.091Z,2.00
2022-08-03T12:13:05.870Z,2.50
2022-08-03T12:15:54.744Z,2.40
2022-08-03T12:18:22.752Z,1.40
2022-08-03T12:20:51.610Z,1.00
2022-08-03T12:23:19.675Z,2.97
2022-08-03T12:25:47.642Z,6.40
2022-08-03T12:28:37.458Z,8.03
2022-08-03T12:31:13.244Z,6.93
2022-08-03T12:33:56.218Z,1.60
2022-08-03T12:36:23.290Z,6.77
2022-08-03T12:39:01.734Z,3.43
2022-08-03T12:41:30.771Z,3.50
2022-08-03T12:43:57.585Z,0.90
2022-08-03T12:46:33.731Z,2.40
2022-08-03T12:49:11.675Z,1.63
2022-08-03T12:51:57.925Z,1.27
2022-08-03T12:54:33.899Z,1.20
2022-08-03T12:57:06.142Z,0.87
2022-08-03T12:59:42.429Z,4.33
2022-08-03T13:02:24.710Z,3.90
2022-08-03T13:04:53.140Z,1.97
2022-08-03T13:07:20.309Z,2.50
2022-08-03T13:09:50.305Z,2.40
2022-08-03T13:12:21.014Z,2.50
2022-08-03T13:14:50.202Z,0.90
2022-08-03T13:17:17.666Z,1.03
2022-08-03T13:19:45.850Z,2.20
2022-08-03T13:22:13.421Z,2.00
2022-08-03T13:24:40.872Z,2.60
2022-08-03T13:27:58.851Z,0.93
2022-08-03T13:29:55.676Z,2.13
2022-08-03T13:32:23.174Z,1.30
2022-08-03T13:34:49.892Z,2.40
2022-08-03T13:37:16.754Z,6.97
2022-08-03T13:39:57.296Z,2.23
2022-08-03T13:42:27.104Z,2.33
2022-08-03T13:44:53.845Z,2.13
2022-08-03T13:47:21.002Z,3.57
2022-08-03T13:49:59.744Z,1.37
2022-08-03T13:52:36.211Z,2.53
2022-08-03T13:55:05.467Z,0.87
2022-08-03T13:58:04.968Z,1.50
2022-08-03T14:00:27.820Z,2.07
2022-08-03T14:03:02.982Z,2.90
2022-08-03T14:05:34.442Z,5.43
2022-08-03T14:08:04.792Z,0.93
2022-08-03T14:10:41.014Z,1.87
2022-08-03T14:13:08.484Z,1.77
2022-08-03T14:15:37.764Z,1.20
2022-08-03T14:18:06.256Z,3.07
2022-08-03T14:20:36.762Z,6.97
2022-08-03T14:23:07.289Z,1.43
2022-08-03T14:25:43.567Z,1.37
2022-08-03T14:28:19.088Z,1.13
2022-08-03T14:30:46.075Z,4.57
2022-08-03T14:33:12.775Z,1.00
2022-08-03T14:35:39.473Z,4.53
2022-08-03T14:38:06.183Z,1.30
2022-08-03T14:40:33.015Z,5.67
2022-08-03T14:42:59.685Z,0.80
2022-08-03T14:45:26.424Z,1.40
2022-08-03T14:50:29.094Z,3.80
2022-08-03T14:50:44.418Z,1.00
2022-08-03T14:53:15.280Z,1.13
2022-08-03T14:55:50.296Z,1.87
2022-08-03T14:58:22.530Z,1.13
2022-08-03T15:00:51.080Z,0.90
2022-08-03T15:03:25.273Z,2.00
2022-08-03T15:05:56.652Z,0.90
2022-08-03T15:08:25.398Z,1.87
2022-08-03T15:10:52.638Z,5.57
2022-08-03T15:13:20.159Z,3.47
2022-08-03T15:15:47.764Z,5.13
2022-08-03T15:18:14.622Z,2.80
2022-08-03T15:20:46.274Z,1.47
2022-08-03T15:23:15.510Z,0.87
2022-08-03T15:26:03.613Z,2.50
2022-08-03T15:28:30.915Z,3.47
2022-08-03T15:30:57.799Z,1.90
2022-08-03T15:33:24.572Z,1.00
2022-08-03T15:35:51.715Z,0.80
2022-08-03T15:38:18.393Z,2.03
2022-08-03T15:40:45.435Z,0.90
2022-08-03T15:43:12.176Z,1.37
2022-08-03T15:45:40.551Z,0.83
2022-08-03T15:48:08.713Z,2.37
2022-08-03T15:50:35.381Z,0.97
2022-08-03T15:53:02.065Z,4.73
2022-08-03T15:55:28.765Z,2.63
2022-08-03T15:59:04.480Z,1.00
2022-08-03T16:00:42.975Z,2.40
2022-08-03T16:03:10.567Z,1.27
2022-08-03T16:05:37.486Z,2.30
2022-08-03T16:08:07.018Z,1.00
2022-08-03T16:10:35.816Z,1.47
2022-08-03T16:13:02.537Z,1.93
2022-08-03T16:15:29.312Z,5.23
2022-08-03T16:17:57.038Z,1.03
2022-08-03T16:20:31.198Z,3.13
2022-08-03T16:23:08.543Z,1.00
2022-08-03T16:25:41.943Z,1.23
2022-08-03T16:28:13.815Z,1.53
2022-08-03T16:30:43.456Z,1.37
2022-08-03T16:33:11.382Z,3.70
2022-08-03T16:35:44.115Z,6.90
2022-08-03T16:38:14.180Z,1.07
2022-08-03T16:40:45.833Z,7.90
2022-08-03T16:43:18.187Z,3.00
2022-08-03T16:45:52.643Z,2.43
2022-08-03T16:48:19.868Z,1.00
2022-08-03T16:50:47.475Z,6.13
2022-08-03T16:53:16.886Z,4.40
2022-08-03T16:55:53.717Z,0.90
2022-08-03T16:58:34.741Z,4.30
2022-08-03T17:01:21.107Z,2.90
2022-08-03T17:04:02.726Z,6.57
2022-08-03T17:06:34.055Z,3.37
2022-08-03T17:09:02.200Z,2.53
2022-08-03T17:11:33.033Z,1.03
2022-08-03T17:14:00.067Z,1.00
2022-08-03T17:16:27.121Z,22.97
2022-08-03T17:19:03.823Z,8.57
2022-08-03T17:21:32.966Z,0.90
2022-08-03T17:24:15.061Z,8.63
2022-08-03T17:26:50.011Z,7.97
2022-08-03T17:29:25.114Z,6.03
2022-08-03T17:31:53.010Z,10.23
2022-08-03T17:34:21.037Z,8.70
2022-08-03T17:37:22.095Z,3.90
2022-08-03T17:39:58.655Z,3.50
2022-08-03T17:42:30.814Z,23.30
2022-08-03T17:45:02.330Z,22.70
2022-08-03T17:47:42.214Z,5.90
2022-08-03T17:50:24.341Z,0.90
2022-08-03T17:53:00.810Z,7.37
2022-08-03T17:55:57.602Z,24.37
2022-08-03T17:58:38.267Z,6.40
2022-08-03T18:02:00.479Z,13.20
2022-08-03T18:04:29.656Z,25.90
2022-08-03T18:07:12.423Z,1.00
2022-08-03T18:10:04.571Z,6.70
2022-08-03T18:12:40.310Z,8.33
2022-08-03T18:15:13.326Z,4.77
2022-08-03T18:17:55.669Z,17.07
2022-08-03T18:20:32.859Z,3.67
2022-08-03T18:23:06.357Z,8.50
2022-08-03T18:25:43.009Z,1.20
2022-08-03T18:28:16.445Z,2.03
2022-08-03T18:30:54.612Z,8.77
2022-08-03T18:36:17.523Z,9.30
2022-08-03T18:39:02.411Z,22.80
2022-08-03T18:41:32.181Z,27.73
2022-08-03T18:44:08.185Z,5.73
2022-08-03T18:46:48.170Z,5.53
2022-08-03T18:49:47.466Z,3.60
2022-08-03T18:52:27.640Z,5.80
2022-08-03T18:55:33.631Z,6.20
2022-08-03T18:58:19.441Z,3.50
2022-08-03T19:01:58.478Z,4.40
2022-08-03T19:04:31.189Z,53.90
2022-08-03T19:07:07.941Z,19.33
2022-08-03T19:09:37.522Z,16.37
2022-08-03T19:12:27.284Z,5.77
2022-08-03T19:15:03.122Z,4.90
2022-08-03T19:17:33.158Z,3.77
2022-08-03T19:20:08.420Z,1.77
2022-08-03T19:22:38.111Z,5.13
2022-08-03T19:25:06.556Z,3.23
2022-08-03T19:27:39.707Z,3.97
2022-08-03T19:30:21.852Z,1.40
2022-08-03T19:32:54.292Z,3.17
2022-08-03T19:35:52.257Z,1.47
2022-08-03T19:38:09.246Z,2.33
2022-08-03T19:40:44.246Z,1.50
2022-08-03T19:43:53.411Z,8.00
2022-08-03T19:46:22.446Z,13.20
2022-08-03T19:49:10.362Z,4.43
2022-08-03T19:52:02.307Z,3.40
2022-08-03T19:54:45.858Z,4.73
2022-08-03T19:57:25.114Z,7.70
2022-08-03T19:59:53.260Z,4.07
2022-08-03T20:02:26.836Z,2.93
2022-08-03T20:04:59.802Z,2.17
2022-08-03T20:07:28.526Z,4.30
2022-08-03T20:09:56.432Z,5.10
2022-08-03T20:12:28.077Z,6.43
2022-08-03T20:14:57.322Z,2.07
2022-08-03T20:17:55.553Z,4.20
2022-08-03T20:20:11.293Z,5.67
2022-08-03T20:22:42.011Z,3.00
2022-08-03T20:25:12.646Z,7.63
2022-08-03T20:28:03.602Z,3.87
2022-08-03T20:30:34.657Z,4.63
2022-08-03T20:33:02.042Z,2.70
2022-08-03T20:35:30.328Z,3.17
2022-08-03T20:37:58.008Z,3.87
2022-08-03T20:40:27.373Z,11.27
2022-08-03T20:42:55.441Z,4.13
2022-08-03T20:45:59.233Z,3.87
2022-08-03T20:48:10.013Z,3.80
2022-08-03T20:50:38.823Z,4.53
2022-08-03T20:53:07.589Z,3.37
2022-08-03T20:55:47.819Z,8.23
2022-08-03T20:58:26.397Z,13.40
2022-08-03T21:00:53.771Z,4.73
2022-08-03T21:03:20.553Z,5.37
2022-08-03T21:05:53.578Z,2.93
2022-08-03T21:08:22.531Z,8.40
2022-08-03T21:10:52.800Z,14.67
2022-08-03T21:12:58.400Z,11.87
2022-08-03T21:13:38.366Z,40.30
2022-08-03T21:16:14.228Z,38.00
2022-08-03T21:18:51.280Z,45.73
2022-08-03T21:21:21.034Z,109.33
2022-08-03T21:23:51.040Z,125.10
2022-08-03T21:26:20.133Z,181.37
2022-08-03T21:28:49.049Z,111.60
2022-08-03T21:31:25.256Z,93.80
2022-08-03T21:34:05.050Z,101.33
2022-08-03T21:36:35.019Z,115.73
2022-08-03T21:39:05.438Z,70.53
2022-08-03T21:41:33.093Z,66.57
2022-08-03T21:44:01.208Z,67.97
2022-08-03T21:46:33.384Z,58.77
2022-08-03T21:49:51.841Z,47.63
2022-08-03T21:51:52.187Z,54.07
2022-08-03T21:54:21.415Z,61.37
2022-08-03T21:56:49.897Z,30.40
2022-08-03T21:59:18.531Z,38.03
2022-08-03T22:01:49.175Z,14.07
2022-08-03T22:04:53.102Z,29.97
2022-08-03T22:07:07.934Z,24.80
2022-08-03T22:09:35.941Z,32.47
2022-08-03T22:12:03.107Z,14.40
2022-08-03T22:14:32.915Z,19.63
2022-08-03T22:17:00.664Z,6.73
2022-08-03T22:19:30.239Z,8.17
2022-08-03T22:21:58.331Z,9.80
2022-08-03T22:24:28.631Z,4.60
2022-08-03T22:27:14.591Z,13.60
2022-08-03T22:29:43.045Z,5.60
2022-08-03T22:32:09.967Z,8.03
2022-08-03T22:34:37.274Z,5.63
2022-08-03T22:37:05.211Z,5.60
2022-08-03T22:39:32.309Z,8.57
2022-08-03T22:41:59.984Z,5.60
2022-08-03T22:44:27.864Z,3.40
2022-08-03T22:46:55.652Z,3.97
2022-08-03T22:49:22.961Z,9.97
2022-08-03T22:51:51.995Z,3.20
2022-08-03T22:54:18.864Z,7.43
2022-08-03T22:56:50.103Z,6.23
2022-08-03T22:59:39.077Z,13.60
2022-08-03T23:02:20.397Z,19.67
2022-08-03T23:04:52.269Z,7.40
2022-08-03T23:07:32.219Z,4.53
2022-08-03T23:10:01.165Z,7.13
2022-08-03T23:12:30.469Z,15.13
2022-08-03T23:15:01.620Z,6.50
2022-08-03T23:17:31.477Z,8.70
2022-08-03T23:20:09.024Z,8.07
2022-08-03T23:22:39.699Z,9.40
2022-08-03T23:25:10.371Z,13.33
2022-08-03T23:27:42.296Z,5.80
2022-08-03T23:30:10.412Z,5.93
2022-08-03T23:32:38.012Z,19.77
2022-08-03T23:36:28.015Z,5.20
2022-08-03T23:38:22.696Z,4.63
2022-08-03T23:40:51.152Z,2.93
2022-08-03T23:43:39.854Z,3.97
2022-08-03T23:46:07.930Z,4.73
2022-08-03T23:48:34.724Z,11.80
2022-08-03T23:51:09.789Z,5.00
2022-08-03T23:53:51.336Z,4.43
2022-08-03T23:56:28.878Z,16.93
2022-08-03T23:59:14.493Z,8.13
