createdAt,value
2022-11-12T00:00:01.905Z,97.83
2022-11-12T00:05:02.084Z,97.28
2022-11-12T00:10:02.094Z,97.12
2022-11-12T00:15:01.801Z,96.85
2022-11-12T00:20:02.059Z,96.47
2022-11-12T00:25:02.219Z,97.4
2022-11-12T00:30:02.210Z,97.82
2022-11-12T00:35:02.746Z,97.86
2022-11-12T00:40:01.607Z,98.07
2022-11-12T00:45:01.817Z,97.71
2022-11-12T00:50:01.866Z,97.31
2022-11-12T00:55:01.750Z,96.66
2022-11-12T01:00:01.543Z,96.1
2022-11-12T01:05:02.196Z,95.67
2022-11-12T01:10:01.386Z,94.98
2022-11-12T01:15:01.865Z,94.22
2022-11-12T01:20:01.962Z,93.46
2022-11-12T01:25:02.192Z,93.18
2022-11-12T01:30:02.256Z,93.37
2022-11-12T01:35:02.210Z,93.55
2022-11-12T01:40:02.054Z,93.47
2022-11-12T01:45:02.143Z,93.74
2022-11-12T01:50:01.503Z,94.15
2022-11-12T01:55:02.051Z,94.32
2022-11-12T02:00:01.443Z,94.52
2022-11-12T02:05:02.054Z,94.81
2022-11-12T02:10:01.349Z,95.09
2022-11-12T02:15:01.817Z,95.19
2022-11-12T02:20:01.871Z,95.25
2022-11-12T02:25:02.115Z,95.57
2022-11-12T02:30:02.016Z,95.52
2022-11-12T02:35:01.476Z,95.6
2022-11-12T02:40:01.696Z,95.7
2022-11-12T02:45:02.173Z,95.56
2022-11-12T02:50:02.294Z,95.76
2022-11-12T02:55:01.376Z,95.89
2022-11-12T03:00:01.391Z,96.34
2022-11-12T03:05:01.558Z,96.31
2022-11-12T03:10:01.822Z,96.26
2022-11-12T03:15:01.766Z,96.02
2022-11-12T03:20:02.053Z,96.13
2022-11-12T03:25:01.984Z,96.15
2022-11-12T03:30:01.493Z,96.12
2022-11-12T03:35:01.600Z,96.21
2022-11-12T03:40:01.768Z,96.34
2022-11-12T03:45:01.735Z,96.27
2022-11-12T03:50:01.435Z,96.2
2022-11-12T03:55:01.977Z,95.98
2022-11-12T04:00:01.609Z,95.97
2022-11-12T04:05:02.114Z,96.01
2022-11-12T04:10:01.560Z,95.86
2022-11-12T04:15:01.679Z,96.07
2022-11-12T04:20:01.550Z,96.09
2022-11-12T04:25:01.459Z,96.28
2022-11-12T04:30:01.667Z,96.35
2022-11-12T04:35:01.958Z,96.28
2022-11-12T04:40:02.008Z,96.45
2022-11-12T04:45:02.048Z,96.85
2022-11-12T04:50:02.229Z,96.78
2022-11-12T04:55:02.239Z,96.79
2022-11-12T05:00:02.295Z,96.54
2022-11-12T05:05:01.588Z,96.77
2022-11-12T05:10:01.806Z,96.86
2022-11-12T05:15:01.935Z,97.16
2022-11-12T05:20:01.424Z,97.49
2022-11-12T05:25:01.748Z,97.72
2022-11-12T05:30:01.918Z,98.24
2022-11-12T05:35:01.814Z,98.24
2022-11-12T05:40:01.438Z,98.51
2022-11-12T05:45:01.333Z,97.73
2022-11-12T05:50:01.681Z,99.05
2022-11-12T05:55:01.882Z,98.45
2022-11-12T06:00:01.691Z,98.64
2022-11-12T06:05:01.927Z,98.93
2022-11-12T06:10:01.287Z,99.05
2022-11-12T06:15:01.715Z,98.94
2022-11-12T06:20:02.019Z,98.82
2022-11-12T06:25:02.229Z,98.85
2022-11-12T06:30:02.207Z,98.86
2022-11-12T06:35:02.167Z,98.96
2022-11-12T06:40:02.070Z,98.9
2022-11-12T06:45:01.401Z,99.08
2022-11-12T06:50:01.544Z,99.05
2022-11-12T06:55:01.697Z,97.01
2022-11-12T07:00:02.011Z,96.89
2022-11-12T07:05:01.286Z,96.98
2022-11-12T07:10:01.609Z,96.86
2022-11-12T07:15:01.861Z,96.96
2022-11-12T07:20:03.849Z,97.12
2022-11-12T07:25:01.685Z,96.98
2022-11-12T07:30:01.939Z,96.86
2022-11-12T07:35:01.377Z,97.18
2022-11-12T07:40:01.508Z,98.77
2022-11-12T07:45:01.886Z,98.49
2022-11-12T07:50:02.060Z,99
2022-11-12T07:55:01.921Z,98.06
2022-11-12T08:00:01.990Z,98.34
2022-11-12T08:05:01.328Z,98.32
2022-11-12T08:10:01.781Z,98.12
2022-11-12T08:15:01.924Z,97.87
2022-11-12T08:20:02.152Z,96.89
2022-11-12T08:25:01.323Z,96.09
2022-11-12T08:30:01.889Z,96
2022-11-12T08:35:02.001Z,94.84
2022-11-12T08:40:02.109Z,93.91
2022-11-12T08:45:02.285Z,93.09
2022-11-12T08:50:01.610Z,92.48
2022-11-12T08:55:01.809Z,92
2022-11-12T09:00:01.928Z,91.52
2022-11-12T09:05:01.486Z,90.21
2022-11-12T09:10:02.101Z,90.36
2022-11-12T09:15:30.697Z,91.29
2022-11-12T09:20:01.571Z,90.45
2022-11-12T09:25:02.061Z,90.55
2022-11-12T09:30:01.467Z,90.11
2022-11-12T09:35:01.789Z,90.11
2022-11-12T09:40:02.002Z,89.46
2022-11-12T09:45:02.160Z,89.76
2022-11-12T09:50:02.160Z,89.64
2022-11-12T09:55:01.264Z,90.1
2022-11-12T10:00:01.712Z,89.83
2022-11-12T10:05:01.504Z,88.17
2022-11-12T10:10:01.528Z,88.62
2022-11-12T10:15:02.013Z,87.21
2022-11-12T10:20:02.197Z,86.24
2022-11-12T10:25:01.327Z,86.55
2022-11-12T10:30:01.831Z,87.28
2022-11-12T10:35:01.422Z,87.28
2022-11-12T10:40:02.071Z,87.01
2022-11-12T10:45:02.315Z,86.97
2022-11-12T10:50:01.631Z,86.92
2022-11-12T10:55:01.855Z,86.72
2022-11-12T11:00:02.005Z,86.37
2022-11-12T11:05:01.445Z,86.89
2022-11-12T11:10:01.851Z,86.35
2022-11-12T11:15:02.016Z,85.78
2022-11-12T11:20:01.362Z,84.73
2022-11-12T11:25:01.256Z,84.28
2022-11-12T11:30:01.686Z,84.17
2022-11-12T11:35:01.941Z,83.28
2022-11-12T11:40:01.991Z,83.36
2022-11-12T11:45:01.499Z,83.25
2022-11-12T11:50:01.827Z,81.78
2022-11-12T11:55:02.063Z,81.76
2022-11-12T12:00:02.191Z,81.44
2022-11-12T12:05:02.109Z,80.28
2022-11-12T12:10:06.235Z,80.29
2022-11-12T12:15:01.662Z,79.72
2022-11-12T12:20:01.969Z,79.8
2022-11-12T12:25:02.116Z,79.62
2022-11-12T12:30:01.788Z,79.47
2022-11-12T12:35:01.887Z,79.32
2022-11-12T12:40:01.304Z,79.91
2022-11-12T12:45:01.643Z,80.61
2022-11-12T12:50:01.992Z,80.39
2022-11-12T12:55:02.230Z,80.98
2022-11-12T13:00:01.465Z,80.93
2022-11-12T13:05:02.238Z,80.2
2022-11-12T13:10:01.977Z,79.61
2022-11-12T13:15:02.042Z,79.38
2022-11-12T13:20:02.145Z,79.59
2022-11-12T13:25:01.470Z,79.09
2022-11-12T13:30:01.873Z,79.45
2022-11-12T13:35:01.528Z,79.03
2022-11-12T13:40:01.441Z,79.25
2022-11-12T13:45:01.769Z,79.25
2022-11-12T13:50:02.063Z,79.68
2022-11-12T13:55:02.080Z,79.07
2022-11-12T14:00:02.239Z,79.48
2022-11-12T14:05:01.406Z,79.75
2022-11-12T14:10:01.884Z,79.7
2022-11-12T14:15:02.005Z,79.97
2022-11-12T14:20:01.281Z,80.3
2022-11-12T14:25:01.635Z,80.46
2022-11-12T14:30:01.748Z,80.8
2022-11-12T14:35:02.087Z,81.31
2022-11-12T14:40:01.991Z,81.5
2022-11-12T14:45:02.063Z,81.54
2022-11-12T14:50:02.220Z,81.77
2022-11-12T14:55:01.393Z,81.97
2022-11-12T15:00:01.739Z,82.63
2022-11-12T15:05:01.951Z,82.77
2022-11-12T15:10:02.342Z,83.3
2022-11-12T15:15:02.075Z,83.93
2022-11-12T15:20:02.251Z,84.34
2022-11-12T15:25:02.134Z,84.89
2022-11-12T15:30:01.416Z,85.01
2022-11-12T15:35:01.816Z,85.02
2022-11-12T15:40:01.917Z,85.43
2022-11-12T15:45:02.109Z,85.32
2022-11-12T15:50:01.483Z,85.05
2022-11-12T15:55:01.747Z,84.87
2022-11-12T16:00:07.750Z,84.97
2022-11-12T16:05:02.243Z,85.08
2022-11-12T16:10:01.281Z,85.57
2022-11-12T16:15:01.456Z,86.01
2022-11-12T16:20:01.845Z,86.24
2022-11-12T16:25:01.973Z,86.1
2022-11-12T16:30:01.459Z,86.17
2022-11-12T16:35:01.761Z,86.37
2022-11-12T16:40:01.470Z,86.51
2022-11-12T16:45:01.931Z,86.65
2022-11-12T16:50:02.042Z,86.55
2022-11-12T16:55:04.533Z,86.46
2022-11-12T17:00:01.582Z,86.65
2022-11-12T17:05:01.885Z,86.43
2022-11-12T17:10:01.250Z,85.78
2022-11-12T17:15:01.656Z,85.92
2022-11-12T17:20:01.901Z,85.84
2022-11-12T17:25:01.963Z,86.14
2022-11-12T17:30:01.689Z,86.43
2022-11-12T17:35:01.982Z,86.79
2022-11-12T17:40:01.792Z,87.24
2022-11-12T17:45:02.084Z,87.76
2022-11-12T17:50:01.563Z,88.04
2022-11-12T17:55:01.836Z,88.13
2022-11-12T18:00:01.898Z,88.06
2022-11-12T18:05:02.195Z,88.3
2022-11-12T18:10:01.552Z,88.14
2022-11-12T18:15:01.877Z,88.24
2022-11-12T18:20:02.230Z,88.22
2022-11-12T18:25:02.139Z,88.88
2022-11-12T18:30:02.020Z,88.81
2022-11-12T18:35:02.033Z,89.23
2022-11-12T18:40:02.183Z,89.58
2022-11-12T18:45:01.535Z,90.04
2022-11-12T18:50:08.259Z,89.91
2022-11-12T18:55:01.850Z,89.3
2022-11-12T19:00:01.563Z,88.69
2022-11-12T19:05:01.894Z,88.34
2022-11-12T19:10:01.797Z,88.11
2022-11-12T19:15:02.096Z,87.97
2022-11-12T19:20:02.126Z,87.85
2022-11-12T19:25:01.317Z,87.91
2022-11-12T19:30:03.287Z,87.54
2022-11-12T19:35:01.772Z,87.61
2022-11-12T19:40:02.035Z,87.29
2022-11-12T19:45:02.133Z,87.14
2022-11-12T19:50:01.995Z,87.26
2022-11-12T19:55:01.920Z,87.24
2022-11-12T20:00:02.034Z,87.46
2022-11-12T20:05:02.187Z,87.8
2022-11-12T20:10:01.655Z,88.32
2022-11-12T20:15:01.758Z,88.76
2022-11-12T20:20:02.129Z,89.15
2022-11-12T20:25:01.466Z,89.65
2022-11-12T20:30:01.764Z,90.2
2022-11-12T20:35:02.113Z,90.72
2022-11-12T20:40:02.007Z,91.18
2022-11-12T20:45:02.068Z,91.52
2022-11-12T20:50:02.244Z,91.8
2022-11-12T20:55:02.120Z,91.95
2022-11-12T21:00:01.323Z,92.29
2022-11-12T21:05:01.764Z,92.65
2022-11-12T21:10:02.104Z,93
2022-11-12T21:15:01.283Z,93.07
2022-11-12T21:20:01.529Z,93.29
2022-11-12T21:25:01.892Z,93.52
2022-11-12T21:30:02.123Z,93.77
2022-11-12T21:35:02.096Z,93.81
2022-11-12T21:40:02.202Z,93.91
2022-11-12T21:45:02.218Z,94.02
2022-11-12T21:50:01.404Z,94.33
2022-11-12T21:55:01.592Z,94.57
2022-11-12T22:00:26.595Z,94.68
2022-11-12T22:05:01.558Z,95.09
2022-11-12T22:10:01.828Z,95.22
2022-11-12T22:15:02.123Z,95.47
2022-11-12T22:20:01.632Z,95.53
2022-11-12T22:25:02.117Z,95.9
2022-11-12T22:30:02.226Z,96.18
2022-11-12T22:35:01.747Z,96.34
2022-11-12T22:40:01.905Z,96.41
2022-11-12T22:45:02.089Z,96.4
2022-11-12T22:50:01.947Z,96.48
2022-11-12T22:55:01.899Z,96.44
2022-11-12T23:00:01.849Z,96.21
2022-11-12T23:05:01.336Z,96.3
2022-11-12T23:10:01.796Z,96.29
2022-11-12T23:15:01.780Z,96.29
2022-11-12T23:20:01.735Z,96.63
2022-11-12T23:25:01.850Z,96.63
2022-11-12T23:30:01.647Z,96.45
2022-11-12T23:35:01.537Z,96.28
2022-11-12T23:40:01.609Z,95.43
2022-11-12T23:45:01.655Z,94.99
2022-11-12T23:50:01.928Z,94.83
2022-11-12T23:55:02.032Z,94.74
