createdAt,value
2018-08-17T00:00:29.868Z,54.30
2018-08-17T00:02:57.321Z,53.90
2018-08-17T00:05:24.896Z,54.40
2018-08-17T00:07:52.250Z,54.30
2018-08-17T00:10:19.727Z,54.50
2018-08-17T00:12:47.198Z,54.50
2018-08-17T00:15:14.671Z,54.50
2018-08-17T00:17:42.133Z,54.60
2018-08-17T00:20:09.601Z,55.30
2018-08-17T00:22:37.060Z,54.60
2018-08-17T00:25:04.527Z,54.60
2018-08-17T00:27:31.987Z,54.70
2018-08-17T00:29:59.461Z,54.70
2018-08-17T00:32:26.924Z,54.60
2018-08-17T00:34:54.396Z,54.50
2018-08-17T00:37:21.862Z,54.60
2018-08-17T00:39:49.316Z,54.70
2018-08-17T00:42:16.851Z,54.70
2018-08-17T00:44:44.316Z,55.00
2018-08-17T00:47:11.772Z,54.90
2018-08-17T00:49:39.228Z,54.30
2018-08-17T00:52:06.688Z,54.80
2018-08-17T00:54:34.149Z,55.00
2018-08-17T00:57:01.612Z,54.80
2018-08-17T00:59:29.069Z,54.80
2018-08-17T01:01:56.540Z,54.80
2018-08-17T01:04:24.006Z,54.80
2018-08-17T01:06:51.460Z,54.80
2018-08-17T01:09:18.933Z,54.80
2018-08-17T01:11:46.414Z,55.40
2018-08-17T01:14:13.868Z,54.80
2018-08-17T01:16:41.469Z,54.70
2018-08-17T01:19:08.920Z,54.60
2018-08-17T01:21:36.391Z,54.70
2018-08-17T01:24:03.880Z,54.60
2018-08-17T01:26:31.332Z,54.60
2018-08-17T01:28:58.787Z,54.70
2018-08-17T01:31:26.249Z,54.50
2018-08-17T01:33:53.810Z,54.60
2018-08-17T01:36:21.376Z,54.50
2018-08-17T01:38:48.936Z,54.50
2018-08-17T01:41:16.409Z,54.50
2018-08-17T01:43:44.005Z,54.40
2018-08-17T01:46:11.495Z,54.50
2018-08-17T01:48:38.964Z,54.50
2018-08-17T01:51:06.415Z,55.10
2018-08-17T01:53:33.876Z,54.60
2018-08-17T01:56:01.328Z,54.50
2018-08-17T01:58:28.797Z,54.50
2018-08-17T02:00:56.248Z,54.40
2018-08-17T02:03:23.729Z,54.40
2018-08-17T02:05:51.177Z,54.40
2018-08-17T02:08:18.624Z,54.20
2018-08-17T02:10:46.068Z,54.30
2018-08-17T02:13:13.540Z,54.30
2018-08-17T02:15:40.996Z,54.20
2018-08-17T02:18:08.721Z,54.20
2018-08-17T02:20:36.176Z,54.30
2018-08-17T02:23:03.632Z,54.20
2018-08-17T02:25:31.080Z,54.30
2018-08-17T02:27:58.532Z,54.20
2018-08-17T02:30:26.072Z,54.10
2018-08-17T02:32:53.721Z,54.10
2018-08-17T02:35:21.284Z,54.10
2018-08-17T02:37:48.776Z,53.90
2018-08-17T02:40:16.241Z,54.10
2018-08-17T02:42:43.864Z,53.90
2018-08-17T02:45:11.332Z,54.00
2018-08-17T02:47:38.784Z,54.00
2018-08-17T02:50:06.519Z,53.90
2018-08-17T02:52:33.967Z,53.90
2018-08-17T02:55:01.429Z,53.90
2018-08-17T02:57:28.897Z,53.70
2018-08-17T02:59:56.387Z,53.70
2018-08-17T03:02:23.847Z,53.90
2018-08-17T03:04:51.319Z,53.90
2018-08-17T03:07:18.824Z,53.90
2018-08-17T03:09:46.280Z,53.80
2018-08-17T03:12:13.732Z,53.80
2018-08-17T03:14:41.193Z,53.70
2018-08-17T03:17:08.649Z,53.70
2018-08-17T03:19:36.123Z,53.70
2018-08-17T03:22:03.608Z,53.80
2018-08-17T03:24:31.143Z,53.60
2018-08-17T03:26:58.719Z,53.70
2018-08-17T03:29:26.179Z,53.60
2018-08-17T03:31:53.640Z,53.30
2018-08-17T03:34:21.099Z,53.50
2018-08-17T03:36:48.571Z,53.40
2018-08-17T03:39:16.196Z,53.40
2018-08-17T03:41:43.656Z,53.30
2018-08-17T03:44:11.152Z,53.30
2018-08-17T03:46:38.611Z,53.60
2018-08-17T03:49:06.063Z,53.20
2018-08-17T03:51:33.692Z,54.00
2018-08-17T03:54:01.163Z,53.30
2018-08-17T03:56:28.622Z,53.30
2018-08-17T03:58:56.072Z,53.40
2018-08-17T04:01:23.531Z,53.30
2018-08-17T04:03:50.984Z,53.40
2018-08-17T04:06:18.436Z,53.50
2018-08-17T04:08:46.132Z,53.50
2018-08-17T04:11:13.592Z,53.30
2018-08-17T04:13:41.055Z,53.40
2018-08-17T04:16:09.049Z,53.30
2018-08-17T04:18:36.517Z,53.20
2018-08-17T04:21:04.036Z,53.70
2018-08-17T04:23:31.500Z,53.10
2018-08-17T04:25:58.952Z,53.00
2018-08-17T04:28:26.413Z,53.00
2018-08-17T04:30:53.977Z,52.90
2018-08-17T04:33:21.459Z,53.10
2018-08-17T04:35:49.432Z,53.00
2018-08-17T04:38:16.905Z,53.10
2018-08-17T04:40:44.357Z,52.90
2018-08-17T04:43:11.859Z,53.10
2018-08-17T04:45:39.317Z,52.90
2018-08-17T04:48:06.880Z,52.60
2018-08-17T04:50:34.333Z,52.90
2018-08-17T04:53:01.856Z,52.90
2018-08-17T04:55:29.334Z,52.70
2018-08-17T04:57:56.984Z,52.70
2018-08-17T05:00:24.439Z,52.90
2018-08-17T05:02:51.888Z,52.70
2018-08-17T05:05:19.491Z,52.90
2018-08-17T05:07:46.935Z,52.50
2018-08-17T05:10:14.457Z,53.00
2018-08-17T05:12:41.907Z,52.90
2018-08-17T05:15:09.362Z,52.50
2018-08-17T05:17:36.803Z,53.00
2018-08-17T05:20:04.660Z,52.70
2018-08-17T05:22:42.833Z,52.70
2018-08-17T05:25:10.316Z,52.80
2018-08-17T05:27:37.781Z,52.80
2018-08-17T05:30:05.252Z,52.80
2018-08-17T05:32:32.728Z,52.60
2018-08-17T05:35:00.202Z,52.50
2018-08-17T05:37:27.673Z,52.50
2018-08-17T05:39:55.139Z,52.50
2018-08-17T05:42:22.607Z,52.50
2018-08-17T05:44:50.058Z,52.50
2018-08-17T05:47:17.524Z,52.50
2018-08-17T05:49:45.050Z,52.50
2018-08-17T05:52:12.505Z,52.40
2018-08-17T05:54:39.976Z,52.50
2018-08-17T05:57:07.452Z,52.50
2018-08-17T05:59:35.072Z,52.60
2018-08-17T06:02:02.583Z,52.50
2018-08-17T06:04:30.050Z,52.50
2018-08-17T06:06:57.506Z,52.70
2018-08-17T06:09:25.144Z,52.70
2018-08-17T06:11:52.596Z,53.30
2018-08-17T06:14:20.133Z,52.50
2018-08-17T06:16:47.796Z,52.50
2018-08-17T06:19:15.797Z,53.30
2018-08-17T06:21:43.228Z,52.70
2018-08-17T06:24:10.706Z,52.70
2018-08-17T06:26:38.212Z,52.70
2018-08-17T06:29:05.814Z,52.50
2018-08-17T06:31:33.315Z,52.50
2018-08-17T06:34:00.778Z,52.70
2018-08-17T06:36:28.251Z,52.70
2018-08-17T06:38:55.736Z,52.70
2018-08-17T06:42:15.206Z,52.70
2018-08-17T06:44:42.768Z,52.70
2018-08-17T06:47:11.343Z,52.90
2018-08-17T06:49:38.923Z,52.80
2018-08-17T06:52:06.426Z,52.90
2018-08-17T06:54:33.944Z,53.10
2018-08-17T06:57:01.464Z,53.40
2018-08-17T06:59:28.924Z,53.40
2018-08-17T07:01:56.388Z,52.90
2018-08-17T07:04:23.848Z,52.70
2018-08-17T07:06:51.304Z,52.20
2018-08-17T07:09:18.915Z,52.30
2018-08-17T07:11:46.319Z,52.50
2018-08-17T07:14:13.845Z,52.20
2018-08-17T07:16:51.162Z,52.00
2018-08-17T07:19:18.692Z,52.10
2018-08-17T07:21:46.152Z,52.10
2018-08-17T07:24:13.751Z,52.10
2018-08-17T07:26:41.208Z,52.10
2018-08-17T07:29:08.668Z,52.10
2018-08-17T07:31:36.159Z,51.90
2018-08-17T07:34:03.644Z,52.80
2018-08-17T07:36:31.344Z,52.10
2018-08-17T07:38:58.796Z,52.20
2018-08-17T07:41:26.553Z,52.10
2018-08-17T07:43:54.041Z,52.00
2018-08-17T07:46:22.284Z,51.80
2018-08-17T07:48:49.764Z,51.90
2018-08-17T07:51:17.231Z,51.70
2018-08-17T07:53:45.315Z,51.60
2018-08-17T07:56:13.095Z,51.50
2018-08-17T07:58:40.672Z,51.30
2018-08-17T08:01:08.152Z,51.40
2018-08-17T08:03:35.624Z,51.50
2018-08-17T08:06:03.084Z,51.40
2018-08-17T08:08:30.632Z,51.40
2018-08-17T08:10:58.168Z,52.00
2018-08-17T08:13:25.620Z,51.20
2018-08-17T08:15:53.120Z,51.20
2018-08-17T08:18:20.889Z,51.40
2018-08-17T08:20:48.355Z,51.30
2018-08-17T08:23:19.713Z,51.30
2018-08-17T08:25:47.189Z,51.20
2018-08-17T08:28:14.652Z,51.20
2018-08-17T08:30:42.143Z,51.20
2018-08-17T08:33:09.600Z,51.10
2018-08-17T08:35:37.079Z,51.00
2018-08-17T08:38:04.537Z,51.00
2018-08-17T08:40:32.016Z,50.90
2018-08-17T08:42:59.541Z,50.90
2018-08-17T08:45:27.015Z,50.90
2018-08-17T08:47:54.501Z,50.90
2018-08-17T08:50:22.104Z,51.00
2018-08-17T08:52:49.761Z,51.00
2018-08-17T08:55:17.475Z,51.00
2018-08-17T08:57:45.276Z,51.50
2018-08-17T09:00:13.200Z,50.80
2018-08-17T09:02:41.643Z,50.90
2018-08-17T09:05:09.723Z,50.80
2018-08-17T09:07:37.578Z,50.70
2018-08-17T09:10:06.325Z,50.60
2018-08-17T09:12:34.400Z,50.60
2018-08-17T09:15:02.528Z,50.60
2018-08-17T09:17:30.471Z,50.50
2018-08-17T09:19:58.308Z,50.40
2018-08-17T09:22:26.124Z,50.30
2018-08-17T09:24:54.005Z,50.20
2018-08-17T09:27:21.844Z,50.20
2018-08-17T09:29:49.670Z,50.10
2018-08-17T09:32:17.844Z,50.00
2018-08-17T09:34:45.739Z,50.00
2018-08-17T09:37:13.601Z,49.80
2018-08-17T09:39:41.293Z,49.80
2018-08-17T09:42:09.305Z,49.80
2018-08-17T09:44:37.142Z,49.70
2018-08-17T09:47:05.289Z,49.70
2018-08-17T09:49:33.197Z,49.60
2018-08-17T09:52:01.053Z,49.60
2018-08-17T09:54:28.858Z,49.50
2018-08-17T09:56:56.688Z,49.40
2018-08-17T09:59:24.548Z,49.30
2018-08-17T10:01:57.690Z,49.40
2018-08-17T10:04:31.112Z,50.00
2018-08-17T10:07:09.949Z,49.70
2018-08-17T10:09:43.597Z,50.00
2018-08-17T10:12:11.430Z,49.50
2018-08-17T10:14:39.167Z,49.40
2018-08-17T10:17:07.228Z,49.40
2018-08-17T10:19:35.136Z,49.30
2018-08-17T10:22:03.186Z,49.20
2018-08-17T10:24:31.137Z,49.00
2018-08-17T10:26:59.045Z,48.90
2018-08-17T10:29:27.155Z,48.90
2018-08-17T10:31:56.434Z,48.20
2018-08-17T10:34:24.217Z,48.60
2018-08-17T10:36:52.221Z,48.60
2018-08-17T10:39:20.053Z,48.40
2018-08-17T10:41:48.144Z,48.50
2018-08-17T10:44:16.111Z,48.20
2018-08-17T10:46:45.697Z,48.00
2018-08-17T10:49:13.785Z,47.70
2018-08-17T10:51:41.764Z,47.80
2018-08-17T10:54:09.565Z,47.40
2018-08-17T10:56:37.516Z,47.40
2018-08-17T10:59:05.521Z,47.10
2018-08-17T11:01:33.381Z,47.10
2018-08-17T11:04:01.125Z,47.00
2018-08-17T11:06:29.092Z,46.70
2018-08-17T11:08:57.140Z,46.80
2018-08-17T11:11:25.127Z,46.50
2018-08-17T11:13:53.120Z,46.60
2018-08-17T11:16:21.280Z,46.70
2018-08-17T11:18:49.771Z,46.70
2018-08-17T11:21:17.789Z,46.60
2018-08-17T11:23:45.826Z,46.40
2018-08-17T11:26:13.776Z,46.40
2018-08-17T11:28:41.633Z,46.50
2018-08-17T11:31:09.642Z,47.00
2018-08-17T11:33:37.433Z,47.00
2018-08-17T11:36:05.339Z,48.00
2018-08-17T11:38:33.331Z,47.30
2018-08-17T11:41:01.358Z,47.50
2018-08-17T11:43:29.438Z,47.70
2018-08-17T11:45:57.289Z,47.80
2018-08-17T11:48:30.541Z,47.90
2018-08-17T11:50:58.333Z,48.30
2018-08-17T11:53:26.272Z,48.20
2018-08-17T11:55:54.480Z,48.90
2018-08-17T11:58:22.644Z,48.40
2018-08-17T12:00:51.442Z,48.50
2018-08-17T12:03:19.379Z,48.60
2018-08-17T12:05:47.160Z,48.60
2018-08-17T12:08:15.184Z,48.70
2018-08-17T12:10:43.300Z,48.60
2018-08-17T12:13:16.451Z,48.70
2018-08-17T12:16:00.927Z,48.70
2018-08-17T12:18:28.785Z,48.80
2018-08-17T12:20:56.621Z,48.70
2018-08-17T12:23:24.859Z,49.40
2018-08-17T12:25:57.283Z,48.80
2018-08-17T12:28:26.712Z,48.90
2018-08-17T12:30:54.666Z,48.80
2018-08-17T12:33:22.676Z,48.90
2018-08-17T12:35:51.899Z,48.90
2018-08-17T12:38:19.857Z,49.00
2018-08-17T12:40:49.293Z,49.00
2018-08-17T12:43:18.577Z,48.90
2018-08-17T12:45:46.706Z,49.00
2018-08-17T12:48:15.611Z,49.10
2018-08-17T12:50:44.152Z,49.10
2018-08-17T12:53:12.608Z,49.10
2018-08-17T12:55:45.044Z,49.10
2018-08-17T12:58:13.612Z,49.20
2018-08-17T13:00:41.488Z,49.20
2018-08-17T13:03:09.728Z,49.20
2018-08-17T13:05:38.125Z,49.30
2018-08-17T13:08:07.587Z,49.40
2018-08-17T13:10:35.403Z,49.40
2018-08-17T13:13:07.137Z,49.40
2018-08-17T13:15:35.282Z,49.40
2018-08-17T13:18:04.090Z,49.40
2018-08-17T13:20:32.156Z,49.40
2018-08-17T13:23:00.305Z,49.40
2018-08-17T13:25:28.277Z,49.40
2018-08-17T13:27:56.191Z,49.50
2018-08-17T13:30:24.209Z,49.40
2018-08-17T13:32:52.119Z,49.40
2018-08-17T13:35:20.885Z,49.40
2018-08-17T13:37:48.810Z,49.50
2018-08-17T13:40:16.712Z,49.40
2018-08-17T13:42:44.701Z,49.50
2018-08-17T13:45:12.600Z,49.50
2018-08-17T13:47:40.607Z,49.50
2018-08-17T13:50:08.810Z,49.50
2018-08-17T13:52:36.284Z,49.60
2018-08-17T13:55:03.770Z,49.60
2018-08-17T13:57:31.383Z,49.50
2018-08-17T13:59:58.866Z,49.50
2018-08-17T14:02:26.798Z,49.40
2018-08-17T14:04:54.690Z,49.40
2018-08-17T14:07:22.852Z,49.50
2018-08-17T14:09:50.716Z,49.40
2018-08-17T14:12:18.510Z,49.50
2018-08-17T14:14:46.606Z,49.40
2018-08-17T14:17:14.572Z,49.40
2018-08-17T14:19:42.466Z,49.30
2018-08-17T14:22:11.416Z,49.40
2018-08-17T14:24:39.345Z,49.50
2018-08-17T14:27:07.316Z,49.40
2018-08-17T14:29:35.220Z,49.40
2018-08-17T14:32:03.169Z,49.40
2018-08-17T14:34:31.186Z,49.40
2018-08-17T14:36:58.885Z,49.40
2018-08-17T14:39:27.070Z,49.40
2018-08-17T14:41:57.287Z,49.40
2018-08-17T14:44:25.736Z,49.40
2018-08-17T14:46:53.900Z,49.30
2018-08-17T14:49:22.589Z,49.30
2018-08-17T14:51:51.527Z,49.30
2018-08-17T14:54:19.567Z,49.30
2018-08-17T14:56:47.483Z,49.30
2018-08-17T14:59:16.112Z,49.30
2018-08-17T15:01:44.317Z,49.20
2018-08-17T15:04:12.450Z,49.20
2018-08-17T15:06:40.830Z,49.30
2018-08-17T15:09:09.931Z,49.20
2018-08-17T15:11:38.312Z,49.20
2018-08-17T15:14:06.445Z,49.30
2018-08-17T15:16:34.490Z,49.20
2018-08-17T15:19:02.553Z,49.10
2018-08-17T15:21:30.423Z,49.80
2018-08-17T15:23:58.432Z,49.20
2018-08-17T15:26:26.513Z,49.20
2018-08-17T15:28:54.406Z,49.20
2018-08-17T15:31:22.237Z,49.20
2018-08-17T15:33:52.299Z,49.50
2018-08-17T15:36:20.443Z,49.20
2018-08-17T15:38:48.812Z,49.30
2018-08-17T15:41:16.876Z,49.30
2018-08-17T15:43:44.638Z,49.50
2018-08-17T15:46:12.551Z,49.50
2018-08-17T15:48:52.657Z,49.40
2018-08-17T15:51:20.688Z,49.20
2018-08-17T15:53:48.939Z,49.30
2018-08-17T15:56:17.221Z,49.40
2018-08-17T15:58:45.160Z,49.50
2018-08-17T16:01:13.541Z,49.50
2018-08-17T16:03:51.565Z,49.50
2018-08-17T16:06:19.781Z,49.50
2018-08-17T16:08:47.962Z,49.50
2018-08-17T16:11:15.801Z,49.50
2018-08-17T16:13:43.841Z,49.50
2018-08-17T16:16:11.793Z,49.50
2018-08-17T16:18:39.997Z,49.60
2018-08-17T16:21:08.051Z,49.60
2018-08-17T16:23:36.153Z,49.60
2018-08-17T16:26:04.566Z,49.70
2018-08-17T16:28:32.474Z,49.70
2018-08-17T16:31:00.377Z,49.80
2018-08-17T16:33:28.363Z,50.00
2018-08-17T16:35:56.375Z,50.00
2018-08-17T16:38:24.155Z,50.00
2018-08-17T16:40:53.004Z,50.00
2018-08-17T16:43:21.568Z,49.90
2018-08-17T16:45:49.339Z,49.90
2018-08-17T16:48:17.442Z,49.90
2018-08-17T16:50:44.893Z,49.80
2018-08-17T16:53:12.345Z,49.80
2018-08-17T16:55:39.819Z,49.80
2018-08-17T16:58:07.276Z,49.70
2018-08-17T17:00:34.863Z,49.80
2018-08-17T17:03:02.248Z,49.70
2018-08-17T17:05:29.802Z,49.70
2018-08-17T17:07:58.592Z,49.60
2018-08-17T17:10:27.681Z,49.50
2018-08-17T17:12:55.320Z,49.50
2018-08-17T17:15:23.074Z,49.60
2018-08-17T17:17:56.945Z,49.50
2018-08-17T17:20:24.629Z,49.50
2018-08-17T17:22:52.459Z,49.50
2018-08-17T17:25:20.675Z,49.50
2018-08-17T17:27:49.833Z,49.50
2018-08-17T17:30:18.078Z,49.50
2018-08-17T17:32:47.014Z,49.60
2018-08-17T17:35:14.929Z,49.50
2018-08-17T17:37:59.013Z,49.50
2018-08-17T17:40:26.464Z,49.50
2018-08-17T17:42:53.935Z,49.50
2018-08-17T17:45:22.150Z,49.60
2018-08-17T17:47:50.336Z,49.60
2018-08-17T17:50:18.195Z,49.50
2018-08-17T17:52:45.989Z,49.60
2018-08-17T17:55:13.943Z,50.00
2018-08-17T17:57:41.943Z,49.60
2018-08-17T18:00:10.005Z,49.60
2018-08-17T18:02:37.849Z,49.60
2018-08-17T18:05:05.592Z,49.70
2018-08-17T18:07:38.781Z,49.60
2018-08-17T18:10:06.854Z,49.70
2018-08-17T18:12:34.977Z,49.50
2018-08-17T18:15:03.129Z,49.50
2018-08-17T18:17:31.226Z,49.60
2018-08-17T18:19:59.465Z,49.60
2018-08-17T18:22:31.078Z,49.50
2018-08-17T18:25:04.105Z,49.50
2018-08-17T18:27:32.039Z,49.50
2018-08-17T18:30:00.180Z,49.60
2018-08-17T18:32:28.604Z,49.50
2018-08-17T18:34:56.627Z,49.40
2018-08-17T18:37:24.699Z,49.40
2018-08-17T18:39:52.740Z,49.40
2018-08-17T18:42:20.808Z,49.30
2018-08-17T18:44:48.651Z,49.50
2018-08-17T18:47:16.593Z,49.30
2018-08-17T18:49:44.486Z,49.00
2018-08-17T18:52:12.576Z,49.00
2018-08-17T18:54:40.540Z,48.80
2018-08-17T18:57:08.386Z,48.70
2018-08-17T18:59:36.326Z,48.70
2018-08-17T19:02:04.357Z,49.30
2018-08-17T19:04:32.351Z,50.80
2018-08-17T19:07:00.368Z,50.90
2018-08-17T19:09:28.411Z,51.70
2018-08-17T19:11:56.257Z,51.40
2018-08-17T19:14:24.240Z,51.70
2018-08-17T19:16:52.097Z,51.90
2018-08-17T19:19:20.099Z,51.50
2018-08-17T19:21:47.902Z,51.30
2018-08-17T19:24:15.897Z,51.00
2018-08-17T19:26:44.072Z,52.20
2018-08-17T19:29:12.059Z,52.90
2018-08-17T19:31:46.137Z,52.60
2018-08-17T19:34:14.551Z,54.10
2018-08-17T19:36:42.617Z,52.40
2018-08-17T19:39:14.636Z,52.60
2018-08-17T19:41:42.666Z,53.30
2018-08-17T19:44:10.649Z,52.90
2018-08-17T19:46:39.019Z,53.20
2018-08-17T19:49:07.183Z,52.30
2018-08-17T19:51:35.290Z,52.50
2018-08-17T19:54:03.215Z,52.00
2018-08-17T19:56:31.100Z,52.00
2018-08-17T19:58:59.103Z,51.80
2018-08-17T20:01:27.621Z,51.40
2018-08-17T20:03:55.506Z,52.10
2018-08-17T20:06:23.904Z,51.60
2018-08-17T20:08:51.817Z,52.00
2018-08-17T20:11:20.034Z,52.00
2018-08-17T20:13:47.925Z,52.00
2018-08-17T20:16:25.328Z,51.70
2018-08-17T20:18:53.178Z,51.50
2018-08-17T20:21:21.598Z,51.40
2018-08-17T20:23:49.634Z,51.30
2018-08-17T20:26:17.739Z,51.20
2018-08-17T20:28:45.582Z,51.10
2018-08-17T20:31:13.597Z,51.20
2018-08-17T20:33:41.512Z,51.40
2018-08-17T20:36:13.487Z,51.30
2018-08-17T20:38:41.028Z,51.30
2018-08-17T20:41:08.619Z,51.20
2018-08-17T20:43:36.148Z,51.20
2018-08-17T20:46:03.621Z,51.30
2018-08-17T20:48:31.349Z,52.30
2018-08-17T20:50:59.825Z,52.60
2018-08-17T20:53:27.402Z,51.80
2018-08-17T20:55:55.102Z,51.70
2018-08-17T20:58:22.728Z,51.70
2018-08-17T21:00:50.415Z,51.50
2018-08-17T21:03:17.956Z,51.60
2018-08-17T21:05:45.472Z,51.50
2018-08-17T21:08:13.108Z,51.50
2018-08-17T21:10:40.669Z,51.50
2018-08-17T21:13:08.308Z,51.40
2018-08-17T21:15:35.796Z,51.40
2018-08-17T21:18:03.281Z,51.30
2018-08-17T21:20:30.736Z,51.20
2018-08-17T21:22:58.324Z,51.20
2018-08-17T21:25:25.866Z,51.10
2018-08-17T21:27:53.320Z,51.10
2018-08-17T21:30:20.855Z,51.10
2018-08-17T21:32:48.420Z,51.10
2018-08-17T21:35:15.885Z,51.00
2018-08-17T21:37:43.344Z,51.00
2018-08-17T21:40:15.620Z,51.00
2018-08-17T21:42:43.103Z,50.90
2018-08-17T21:45:10.561Z,50.90
2018-08-17T21:47:38.037Z,50.90
2018-08-17T21:50:10.991Z,51.50
2018-08-17T21:52:38.464Z,50.90
2018-08-17T21:55:06.016Z,50.80
2018-08-17T21:57:39.026Z,50.80
2018-08-17T22:00:08.848Z,50.70
2018-08-17T22:02:36.331Z,50.60
2018-08-17T22:05:03.808Z,50.60
2018-08-17T22:07:31.358Z,50.70
2018-08-17T22:09:58.849Z,50.50
2018-08-17T22:12:26.392Z,51.00
2018-08-17T22:14:53.860Z,50.80
2018-08-17T22:17:28.260Z,50.60
2018-08-17T22:19:55.724Z,50.50
2018-08-17T22:22:23.211Z,50.70
2018-08-17T22:24:56.639Z,50.60
2018-08-17T22:27:25.101Z,50.50
2018-08-17T22:29:53.764Z,50.50
2018-08-17T22:32:21.600Z,50.50
2018-08-17T22:34:49.583Z,50.80
2018-08-17T22:37:17.352Z,50.60
2018-08-17T22:39:44.839Z,50.60
2018-08-17T22:42:12.519Z,50.50
2018-08-17T22:44:39.993Z,50.50
2018-08-17T22:47:24.140Z,50.90
2018-08-17T22:49:53.114Z,50.50
2018-08-17T22:52:20.712Z,50.90
2018-08-17T22:54:53.778Z,50.80
2018-08-17T22:57:21.396Z,50.50
2018-08-17T22:59:55.740Z,51.10
2018-08-17T23:02:23.200Z,50.50
2018-08-17T23:04:50.660Z,50.80
2018-08-17T23:07:18.121Z,50.50
2018-08-17T23:09:45.586Z,50.50
2018-08-17T23:12:13.048Z,50.80
2018-08-17T23:14:40.531Z,50.50
2018-08-17T23:17:08.001Z,50.60
2018-08-17T23:19:35.557Z,51.00
2018-08-17T23:22:03.107Z,50.60
2018-08-17T23:24:30.599Z,51.20
2018-08-17T23:26:58.044Z,50.50
2018-08-17T23:29:25.513Z,51.50
2018-08-17T23:31:52.992Z,50.90
2018-08-17T23:34:20.456Z,50.50
2018-08-17T23:36:47.921Z,50.90
2018-08-17T23:39:15.409Z,50.80
2018-08-17T23:41:42.884Z,51.00
2018-08-17T23:44:10.349Z,51.00
2018-08-17T23:46:37.813Z,50.90
2018-08-17T23:49:05.281Z,50.60
2018-08-17T23:51:32.780Z,51.40
2018-08-17T23:54:00.249Z,51.20
2018-08-17T23:56:27.709Z,50.50
2018-08-17T23:58:55.176Z,50.80
