createdAt,value
2017-07-22T00:01:00.353Z,0
2017-07-22T00:02:05.796Z,0
2017-07-22T00:03:07.558Z,0
2017-07-22T00:04:09.965Z,0
2017-07-22T00:05:12.625Z,0
2017-07-22T00:06:14.254Z,0
2017-07-22T00:07:15.971Z,0
2017-07-22T00:08:17.577Z,0
2017-07-22T00:09:19.209Z,0
2017-07-22T00:10:23.670Z,0
2017-07-22T00:11:25.279Z,0
2017-07-22T00:12:29.919Z,0
2017-07-22T00:13:31.730Z,0
2017-07-22T00:14:34.099Z,0
2017-07-22T00:15:36.096Z,0
2017-07-22T00:16:40.164Z,0
2017-07-22T00:17:41.808Z,0
2017-07-22T00:18:43.544Z,0
2017-07-22T00:19:45.187Z,0
2017-07-22T00:20:47.260Z,0
2017-07-22T00:21:48.916Z,0
2017-07-22T00:22:50.629Z,0
2017-07-22T00:23:52.253Z,0
2017-07-22T00:24:53.932Z,0
2017-07-22T00:25:55.692Z,0
2017-07-22T00:26:57.318Z,0
2017-07-22T00:27:58.956Z,0
2017-07-22T00:29:00.581Z,0
2017-07-22T00:30:02.308Z,0
2017-07-22T00:31:04.305Z,0
2017-07-22T00:32:05.961Z,0
2017-07-22T00:33:07.656Z,0
2017-07-22T00:34:09.317Z,0
2017-07-22T00:35:11.031Z,0
2017-07-22T00:36:12.883Z,0
2017-07-22T00:37:14.611Z,0
2017-07-22T00:38:16.787Z,0
2017-07-22T00:39:18.377Z,0
2017-07-22T00:40:20.090Z,0
2017-07-22T00:41:21.893Z,0
2017-07-22T00:42:23.595Z,0
2017-07-22T00:43:25.300Z,0
2017-07-22T00:44:27.032Z,0
2017-07-22T00:45:28.733Z,0
2017-07-22T00:46:30.920Z,0
2017-07-22T00:47:32.498Z,0
2017-07-22T00:48:34.217Z,0
2017-07-22T00:49:38.618Z,0
2017-07-22T00:50:40.212Z,0
2017-07-22T00:51:44.629Z,0
2017-07-22T00:52:46.327Z,0
2017-07-22T00:53:50.765Z,0
2017-07-22T00:54:52.467Z,0
2017-07-22T00:55:56.568Z,0
2017-07-22T00:56:58.569Z,0
2017-07-22T00:58:02.779Z,0
2017-07-22T00:59:04.488Z,0
2017-07-22T01:00:09.059Z,0
2017-07-22T01:01:10.754Z,0
2017-07-22T01:02:15.148Z,0
2017-07-22T01:03:16.829Z,0
2017-07-22T01:04:21.130Z,0
2017-07-22T01:05:22.838Z,0
2017-07-22T01:06:31.198Z,0
2017-07-22T01:07:33.160Z,0
2017-07-22T01:08:37.190Z,0
2017-07-22T01:09:38.891Z,0
2017-07-22T01:10:43.213Z,0
2017-07-22T01:11:44.841Z,0
2017-07-22T01:12:49.111Z,0
2017-07-22T01:13:50.821Z,0
2017-07-22T01:14:55.261Z,0
2017-07-22T01:15:56.959Z,0
2017-07-22T01:17:01.753Z,0
2017-07-22T01:18:03.663Z,0
2017-07-22T01:19:07.706Z,0
2017-07-22T01:20:09.314Z,0
2017-07-22T01:21:13.858Z,0
2017-07-22T01:22:15.551Z,0
2017-07-22T01:23:19.848Z,0
2017-07-22T01:24:21.451Z,0
2017-07-22T01:25:25.924Z,0
2017-07-22T01:26:27.613Z,0
2017-07-22T01:27:32.025Z,0
2017-07-22T01:28:33.860Z,0
2017-07-22T01:29:37.963Z,0
2017-07-22T01:30:39.662Z,0
2017-07-22T01:31:44.056Z,0
2017-07-22T01:32:45.674Z,0
2017-07-22T01:33:50.117Z,0
2017-07-22T01:34:51.810Z,0
2017-07-22T01:35:56.063Z,0
2017-07-22T01:36:57.714Z,0
2017-07-22T01:38:02.133Z,0
2017-07-22T01:39:04.094Z,0
2017-07-22T01:40:08.313Z,0
2017-07-22T01:41:10.019Z,0
2017-07-22T01:42:14.239Z,0
2017-07-22T01:43:15.838Z,0
2017-07-22T01:44:20.319Z,0
2017-07-22T01:45:21.917Z,0
2017-07-22T01:46:26.469Z,0
2017-07-22T01:47:28.077Z,0
2017-07-22T01:48:32.524Z,0
2017-07-22T01:49:34.531Z,0
2017-07-22T01:50:38.570Z,0
2017-07-22T01:51:40.258Z,0
2017-07-22T01:52:44.540Z,0
2017-07-22T01:53:46.136Z,0
2017-07-22T01:54:50.713Z,0
2017-07-22T01:55:52.318Z,0
2017-07-22T01:56:56.770Z,0
2017-07-22T01:57:58.480Z,0
2017-07-22T01:59:02.673Z,0
2017-07-22T02:00:04.812Z,0
2017-07-22T02:01:07.880Z,0
2017-07-22T02:02:09.556Z,0
2017-07-22T02:03:14.678Z,0
2017-07-22T02:04:16.280Z,0
2017-07-22T02:05:21.112Z,0
2017-07-22T02:06:22.719Z,0
2017-07-22T02:07:27.123Z,0
2017-07-22T02:08:28.705Z,0
2017-07-22T02:09:33.086Z,0
2017-07-22T02:10:34.965Z,0
2017-07-22T02:11:39.139Z,0
2017-07-22T02:12:40.748Z,0
2017-07-22T02:13:45.267Z,0
2017-07-22T02:14:46.972Z,0
2017-07-22T02:15:51.462Z,0
2017-07-22T02:16:53.110Z,0
2017-07-22T02:17:58.439Z,0
2017-07-22T02:19:00.053Z,0
2017-07-22T02:20:01.727Z,0
2017-07-22T02:21:03.781Z,0
2017-07-22T02:22:07.465Z,0
2017-07-22T02:23:09.157Z,0
2017-07-22T02:24:13.717Z,0
2017-07-22T02:25:15.298Z,0
2017-07-22T02:26:20.134Z,0
2017-07-22T02:27:21.762Z,0
2017-07-22T02:28:24.068Z,0
2017-07-22T02:29:25.754Z,0
2017-07-22T02:30:27.461Z,0
2017-07-22T02:31:29.349Z,0
2017-07-22T02:32:31.057Z,0
2017-07-22T02:33:32.732Z,0
2017-07-22T02:34:34.449Z,0
2017-07-22T02:35:36.040Z,0
2017-07-22T02:36:38.055Z,0
2017-07-22T02:37:39.639Z,0
2017-07-22T02:38:41.350Z,0
2017-07-22T02:39:42.918Z,0
2017-07-22T02:40:44.549Z,0
2017-07-22T02:41:46.661Z,0
2017-07-22T02:42:48.406Z,0
2017-07-22T02:43:50.005Z,0
2017-07-22T02:44:51.646Z,0
2017-07-22T02:45:53.323Z,0
2017-07-22T02:46:55.567Z,0
2017-07-22T02:47:57.277Z,0
2017-07-22T02:48:58.869Z,0
2017-07-22T02:50:00.447Z,0
2017-07-22T02:51:02.160Z,0
2017-07-22T02:52:04.130Z,0
2017-07-22T02:53:05.746Z,0
2017-07-22T02:54:07.425Z,0
2017-07-22T02:55:09.138Z,0
2017-07-22T02:56:10.752Z,0
2017-07-22T02:57:12.761Z,0
2017-07-22T02:58:14.335Z,0
2017-07-22T02:59:16.042Z,0
2017-07-22T03:00:17.617Z,0
2017-07-22T03:01:19.224Z,0
2017-07-22T03:02:21.375Z,0
2017-07-22T03:03:23.071Z,0
2017-07-22T03:04:24.752Z,0
2017-07-22T03:05:26.464Z,0
2017-07-22T03:06:28.075Z,0
2017-07-22T03:07:29.900Z,0
2017-07-22T03:08:31.586Z,0
2017-07-22T03:09:33.194Z,0
2017-07-22T03:10:34.889Z,0
2017-07-22T03:11:36.617Z,0
2017-07-22T03:12:38.496Z,0
2017-07-22T03:13:40.239Z,0
2017-07-22T03:14:41.863Z,0
2017-07-22T03:15:43.492Z,0
2017-07-22T03:16:45.083Z,0
2017-07-22T03:17:47.040Z,0
2017-07-22T03:18:48.741Z,0
2017-07-22T03:19:50.446Z,0
2017-07-22T03:20:52.141Z,0
2017-07-22T03:21:53.848Z,0
2017-07-22T03:22:55.818Z,0
2017-07-22T03:23:57.433Z,0
2017-07-22T03:24:59.130Z,0
2017-07-22T03:26:00.847Z,0
2017-07-22T03:27:02.423Z,0
2017-07-22T03:28:04.274Z,0
2017-07-22T03:29:05.961Z,0
2017-07-22T03:30:07.582Z,0
2017-07-22T03:31:09.170Z,0
2017-07-22T03:32:10.897Z,0
2017-07-22T03:33:12.785Z,0
2017-07-22T03:34:14.495Z,0
2017-07-22T03:35:16.177Z,0
2017-07-22T03:36:17.784Z,0
2017-07-22T03:37:19.464Z,0
2017-07-22T03:38:21.618Z,0
2017-07-22T03:39:23.205Z,0
2017-07-22T03:40:24.820Z,0
2017-07-22T03:41:26.496Z,0
2017-07-22T03:42:28.273Z,0
2017-07-22T03:43:32.692Z,0
2017-07-22T03:44:34.392Z,0
2017-07-22T03:45:38.741Z,0
2017-07-22T03:46:40.448Z,0
2017-07-22T03:47:44.791Z,0
2017-07-22T03:48:46.788Z,0
2017-07-22T03:49:51.032Z,0
2017-07-22T03:50:52.814Z,0
2017-07-22T03:51:57.167Z,0
2017-07-22T03:52:58.882Z,0
2017-07-22T03:54:03.044Z,0
2017-07-22T03:55:04.647Z,0
2017-07-22T03:56:09.577Z,0
2017-07-22T03:57:11.186Z,0
2017-07-22T03:58:15.509Z,0
2017-07-22T03:59:17.520Z,0
2017-07-22T04:00:21.684Z,0
2017-07-22T04:01:23.303Z,0
2017-07-22T04:02:27.713Z,0
2017-07-22T04:03:29.416Z,0
2017-07-22T04:04:33.674Z,0
2017-07-22T04:05:35.402Z,0
2017-07-22T04:06:39.785Z,0
2017-07-22T04:07:41.389Z,0
2017-07-22T04:08:45.760Z,0
2017-07-22T04:09:47.850Z,0
2017-07-22T04:10:51.781Z,0
2017-07-22T04:11:53.401Z,0
2017-07-22T04:12:57.874Z,0
2017-07-22T04:13:59.459Z,0
2017-07-22T04:15:04.152Z,0
2017-07-22T04:16:05.846Z,0
2017-07-22T04:17:10.438Z,0
2017-07-22T04:18:12.008Z,0
2017-07-22T04:19:16.546Z,0
2017-07-22T04:20:18.382Z,0
2017-07-22T04:21:22.463Z,0
2017-07-22T04:22:24.156Z,0
2017-07-22T04:23:28.690Z,0
2017-07-22T04:24:30.316Z,0
2017-07-22T04:25:34.687Z,0
2017-07-22T04:26:36.289Z,0
2017-07-22T04:27:40.728Z,0
2017-07-22T04:28:42.451Z,0
2017-07-22T04:29:46.796Z,0
2017-07-22T04:30:48.869Z,0
2017-07-22T04:31:52.881Z,0
2017-07-22T04:32:54.497Z,0
2017-07-22T04:33:58.719Z,0
2017-07-22T04:35:00.312Z,0
2017-07-22T04:36:05.470Z,0
2017-07-22T04:37:07.178Z,0
2017-07-22T04:38:11.590Z,0
2017-07-22T04:39:13.287Z,0
2017-07-22T04:40:17.665Z,0
2017-07-22T04:41:19.598Z,0
2017-07-22T04:42:23.759Z,0
2017-07-22T04:43:25.473Z,0
2017-07-22T04:44:30.098Z,0
2017-07-22T04:45:31.828Z,0
2017-07-22T04:46:36.058Z,0
2017-07-22T04:47:37.756Z,0
2017-07-22T04:48:42.556Z,0
2017-07-22T04:49:44.399Z,0
2017-07-22T04:50:48.542Z,0
2017-07-22T04:51:50.809Z,0
2017-07-22T04:52:52.620Z,0
2017-07-22T04:53:55.862Z,0
2017-07-22T04:54:58.825Z,0
2017-07-22T04:56:00.693Z,0
2017-07-22T04:57:04.999Z,0
2017-07-22T04:58:06.768Z,0
2017-07-22T04:59:10.993Z,0
2017-07-22T05:00:12.690Z,0
2017-07-22T05:01:17.267Z,0
2017-07-22T05:02:19.213Z,0
2017-07-22T05:03:23.175Z,0
2017-07-22T05:04:25.030Z,0
2017-07-22T05:05:29.182Z,0
2017-07-22T05:06:31.109Z,0
2017-07-22T05:07:35.482Z,0
2017-07-22T05:08:37.417Z,0
2017-07-22T05:09:41.164Z,0
2017-07-22T05:10:42.835Z,0
2017-07-22T05:11:47.189Z,0
2017-07-22T05:12:49.044Z,0
2017-07-22T05:13:53.185Z,0
2017-07-22T05:14:54.848Z,0
2017-07-22T05:15:59.775Z,0
2017-07-22T05:17:01.657Z,0
2017-07-22T05:18:05.940Z,0
2017-07-22T05:19:07.611Z,0
2017-07-22T05:20:11.846Z,0
2017-07-22T05:21:13.563Z,0
2017-07-22T05:22:17.874Z,0
2017-07-22T05:23:20.166Z,0
2017-07-22T05:24:23.953Z,0
2017-07-22T05:25:25.663Z,0
2017-07-22T05:26:30.276Z,0
2017-07-22T05:27:31.889Z,0
2017-07-22T05:28:36.217Z,0
2017-07-22T05:29:37.826Z,0
2017-07-22T05:30:42.358Z,0
2017-07-22T05:31:43.963Z,0
2017-07-22T05:32:48.535Z,0
2017-07-22T05:33:50.576Z,0
2017-07-22T05:34:52.686Z,0
2017-07-22T05:35:54.309Z,0
2017-07-22T05:36:58.891Z,0
2017-07-22T05:38:00.615Z,0
2017-07-22T05:39:04.903Z,0
2017-07-22T05:40:06.630Z,0
2017-07-22T05:41:10.886Z,0
2017-07-22T05:42:12.592Z,0
2017-07-22T05:43:17.085Z,0
2017-07-22T05:44:19.154Z,0
2017-07-22T05:45:23.246Z,0
2017-07-22T05:46:24.967Z,0
2017-07-22T05:47:29.237Z,0
2017-07-22T05:48:30.955Z,0
2017-07-22T05:49:35.246Z,0
2017-07-22T05:50:36.892Z,0
2017-07-22T05:51:41.410Z,0
2017-07-22T05:52:43.270Z,0
2017-07-22T05:53:47.378Z,0
2017-07-22T05:54:49.576Z,0
2017-07-22T05:55:53.482Z,0
2017-07-22T05:56:55.336Z,0
2017-07-22T05:57:59.596Z,0
2017-07-22T05:59:01.520Z,5
2017-07-22T06:00:05.547Z,5
2017-07-22T06:01:07.983Z,5
2017-07-22T06:02:11.752Z,5
2017-07-22T06:03:13.635Z,5
2017-07-22T06:04:17.559Z,5
2017-07-22T06:05:19.924Z,5
2017-07-22T06:06:21.866Z,5
2017-07-22T06:07:23.744Z,5
2017-07-22T06:08:27.843Z,5
2017-07-22T06:09:29.552Z,5
2017-07-22T06:10:34.251Z,5
2017-07-22T06:11:36.134Z,5
2017-07-22T06:12:40.338Z,5
2017-07-22T06:13:42.202Z,5
2017-07-22T06:14:46.082Z,5
2017-07-22T06:15:48.293Z,5
2017-07-22T06:16:52.403Z,5
2017-07-22T06:17:54.211Z,5
2017-07-22T06:18:58.519Z,5
2017-07-22T06:20:00.416Z,5
2017-07-22T06:21:04.678Z,5
2017-07-22T06:22:06.588Z,5
2017-07-22T06:23:10.748Z,5
2017-07-22T06:24:12.710Z,5
2017-07-22T06:25:16.737Z,5
2017-07-22T06:26:19.149Z,5
2017-07-22T06:27:21.043Z,5
2017-07-22T06:28:22.977Z,5
2017-07-22T06:29:27.086Z,5
2017-07-22T06:30:29.033Z,5
2017-07-22T06:31:31.335Z,5
2017-07-22T06:32:33.101Z,5
2017-07-22T06:33:37.281Z,5
2017-07-22T06:34:39.003Z,5
2017-07-22T06:35:43.698Z,5
2017-07-22T06:36:45.957Z,5
2017-07-22T06:37:47.806Z,10
2017-07-22T06:38:49.667Z,10
2017-07-22T06:39:54.043Z,10
2017-07-22T06:40:55.956Z,10
2017-07-22T06:42:00.144Z,10
2017-07-22T06:43:02.135Z,10
2017-07-22T06:44:06.341Z,10
2017-07-22T06:45:08.264Z,10
2017-07-22T06:46:12.453Z,10
2017-07-22T06:47:14.764Z,15
2017-07-22T06:48:18.136Z,10
2017-07-22T06:49:20.150Z,15
2017-07-22T06:50:22.439Z,15
2017-07-22T06:51:24.441Z,15
2017-07-22T06:52:28.516Z,20
2017-07-22T06:53:30.572Z,20
2017-07-22T06:54:32.616Z,20
2017-07-22T06:55:34.594Z,20
2017-07-22T06:56:39.590Z,20
2017-07-22T06:57:41.880Z,20
2017-07-22T06:58:43.924Z,20
2017-07-22T06:59:45.878Z,20
2017-07-22T07:00:50.053Z,20
2017-07-22T07:01:52.012Z,20
2017-07-22T07:02:56.143Z,20
2017-07-22T07:03:58.152Z,25
2017-07-22T07:05:00.333Z,25
2017-07-22T07:06:02.347Z,30
2017-07-22T07:07:07.780Z,30
2017-07-22T07:08:10.164Z,30
2017-07-22T07:09:12.127Z,30
2017-07-22T07:10:14.163Z,35
2017-07-22T07:11:18.511Z,35
2017-07-22T07:12:20.545Z,35
2017-07-22T07:13:24.626Z,35
2017-07-22T07:14:26.661Z,35
2017-07-22T07:15:28.622Z,35
2017-07-22T07:16:30.578Z,35
2017-07-22T07:17:35.341Z,35
2017-07-22T07:18:37.672Z,35
2017-07-22T07:19:39.623Z,35
2017-07-22T07:20:41.688Z,35
2017-07-22T07:21:45.672Z,35
2017-07-22T07:22:47.743Z,35
2017-07-22T07:23:51.536Z,35
2017-07-22T07:24:53.585Z,35
2017-07-22T07:25:57.604Z,35
2017-07-22T07:26:59.439Z,35
2017-07-22T07:28:03.587Z,35
2017-07-22T07:29:06.030Z,35
2017-07-22T07:30:08.018Z,35
2017-07-22T07:31:09.914Z,35
2017-07-22T07:32:13.762Z,40
2017-07-22T07:33:15.660Z,40
2017-07-22T07:34:19.904Z,40
2017-07-22T07:35:21.755Z,40
2017-07-22T07:36:26.032Z,40
2017-07-22T07:37:27.851Z,40
2017-07-22T07:38:32.306Z,40
2017-07-22T07:39:34.372Z,40
2017-07-22T07:40:38.396Z,45
2017-07-22T07:41:40.152Z,45
2017-07-22T07:42:44.335Z,45
2017-07-22T07:43:46.145Z,45
2017-07-22T07:44:51.896Z,45
2017-07-22T07:45:53.768Z,45
2017-07-22T07:46:56.215Z,50
2017-07-22T07:47:57.966Z,50
2017-07-22T07:49:03.293Z,50
2017-07-22T07:50:05.473Z,50
2017-07-22T07:51:09.725Z,55
2017-07-22T07:52:11.489Z,55
2017-07-22T07:53:15.750Z,55
2017-07-22T07:54:17.463Z,50
2017-07-22T07:55:21.533Z,55
2017-07-22T07:56:23.342Z,55
2017-07-22T07:57:27.749Z,55
2017-07-22T07:58:29.530Z,55
2017-07-22T07:59:34.211Z,60
2017-07-22T08:00:36.350Z,60
2017-07-22T08:01:40.268Z,55
2017-07-22T08:02:42.000Z,65
2017-07-22T08:03:46.354Z,65
2017-07-22T08:04:48.131Z,65
2017-07-22T08:05:52.587Z,55
2017-07-22T08:06:54.509Z,55
2017-07-22T08:07:58.481Z,50
2017-07-22T08:09:00.360Z,50
2017-07-22T08:10:04.594Z,45
2017-07-22T08:11:06.830Z,50
2017-07-22T08:12:08.714Z,45
2017-07-22T08:13:10.471Z,45
2017-07-22T08:14:15.971Z,50
2017-07-22T08:15:17.786Z,55
2017-07-22T08:16:20.025Z,55
2017-07-22T08:17:21.862Z,50
2017-07-22T08:18:23.730Z,45
2017-07-22T08:19:25.521Z,45
2017-07-22T08:20:27.894Z,55
2017-07-22T08:21:30.103Z,50
2017-07-22T08:22:33.865Z,50
2017-07-22T08:23:35.727Z,35
2017-07-22T08:24:39.996Z,40
2017-07-22T08:25:41.907Z,35
2017-07-22T08:26:45.886Z,35
2017-07-22T08:27:47.548Z,35
2017-07-22T08:28:52.158Z,40
2017-07-22T08:29:54.097Z,50
2017-07-22T08:30:56.580Z,65
2017-07-22T08:31:58.986Z,55
2017-07-22T08:33:04.267Z,60
2017-07-22T08:34:06.009Z,50
2017-07-22T08:35:08.840Z,60
2017-07-22T08:36:10.697Z,55
2017-07-22T08:37:15.855Z,55
2017-07-22T08:38:17.712Z,55
2017-07-22T08:39:21.949Z,55
2017-07-22T08:40:23.635Z,55
2017-07-22T08:41:30.873Z,50
2017-07-22T08:42:32.890Z,50
2017-07-22T08:43:36.863Z,50
2017-07-22T08:44:38.600Z,50
2017-07-22T08:45:42.992Z,50
2017-07-22T08:46:44.720Z,50
2017-07-22T08:47:49.515Z,50
2017-07-22T08:48:51.295Z,55
2017-07-22T08:49:55.487Z,50
2017-07-22T08:50:57.361Z,50
2017-07-22T08:52:02.016Z,55
2017-07-22T08:53:03.911Z,55
2017-07-22T08:54:08.063Z,55
2017-07-22T08:55:09.746Z,60
2017-07-22T08:56:14.040Z,55
2017-07-22T08:57:15.693Z,55
2017-07-22T08:58:20.151Z,55
2017-07-22T08:59:21.842Z,55
2017-07-22T09:00:26.425Z,55
2017-07-22T09:01:28.097Z,55
2017-07-22T09:02:32.599Z,55
2017-07-22T09:03:34.718Z,55
2017-07-22T09:04:36.661Z,55
2017-07-22T09:05:38.397Z,35
2017-07-22T09:06:42.798Z,35
2017-07-22T09:07:44.584Z,70
2017-07-22T09:08:48.913Z,55
2017-07-22T09:09:50.570Z,45
2017-07-22T09:10:54.903Z,55
2017-07-22T09:11:56.636Z,80
2017-07-22T09:13:00.959Z,75
2017-07-22T09:14:02.964Z,65
2017-07-22T09:15:06.920Z,65
2017-07-22T09:16:08.555Z,60
2017-07-22T09:17:13.038Z,65
2017-07-22T09:18:14.689Z,50
2017-07-22T09:19:19.157Z,65
2017-07-22T09:20:20.787Z,65
2017-07-22T09:21:25.213Z,65
2017-07-22T09:22:26.878Z,65
2017-07-22T09:23:31.271Z,60
2017-07-22T09:24:33.249Z,60
2017-07-22T09:25:37.512Z,45
2017-07-22T09:26:39.131Z,75
2017-07-22T09:27:43.555Z,65
2017-07-22T09:28:45.273Z,45
2017-07-22T09:29:49.557Z,70
2017-07-22T09:30:51.268Z,75
2017-07-22T09:31:55.688Z,65
2017-07-22T09:32:57.605Z,65
2017-07-22T09:34:01.744Z,65
2017-07-22T09:35:03.739Z,65
2017-07-22T09:36:07.779Z,65
2017-07-22T09:37:09.392Z,50
2017-07-22T09:38:13.957Z,75
2017-07-22T09:39:15.683Z,65
2017-07-22T09:40:17.988Z,45
2017-07-22T09:41:19.610Z,80
2017-07-22T09:42:24.481Z,75
2017-07-22T09:43:26.193Z,65
2017-07-22T09:44:30.541Z,80
2017-07-22T09:45:32.658Z,80
2017-07-22T09:46:34.752Z,75
2017-07-22T09:47:36.499Z,70
2017-07-22T09:48:40.865Z,75
2017-07-22T09:49:42.470Z,75
2017-07-22T09:50:47.043Z,75
2017-07-22T09:51:48.643Z,70
2017-07-22T09:52:53.039Z,70
2017-07-22T09:53:54.747Z,70
2017-07-22T09:54:59.032Z,70
2017-07-22T09:56:00.963Z,70
2017-07-22T09:57:05.245Z,50
2017-07-22T09:58:06.863Z,50
2017-07-22T09:59:11.289Z,85
2017-07-22T10:00:13.020Z,75
2017-07-22T10:01:17.206Z,70
2017-07-22T10:02:18.903Z,70
2017-07-22T10:03:23.579Z,70
2017-07-22T10:04:25.293Z,75
2017-07-22T10:05:29.627Z,75
2017-07-22T10:06:31.556Z,70
2017-07-22T10:07:33.899Z,70
2017-07-22T10:08:35.519Z,70
2017-07-22T10:09:40.087Z,70
2017-07-22T10:10:41.714Z,70
2017-07-22T10:11:46.202Z,75
2017-07-22T10:12:47.925Z,80
2017-07-22T10:13:52.195Z,80
2017-07-22T10:14:53.794Z,65
2017-07-22T10:15:58.296Z,70
2017-07-22T10:17:00.252Z,85
2017-07-22T10:18:04.482Z,85
2017-07-22T10:19:06.184Z,80
2017-07-22T10:20:10.548Z,70
2017-07-22T10:21:12.160Z,75
2017-07-22T10:22:16.997Z,65
2017-07-22T10:23:18.627Z,95
2017-07-22T10:24:23.022Z,105
2017-07-22T10:25:24.700Z,85
2017-07-22T10:26:29.234Z,85
2017-07-22T10:27:31.165Z,65
2017-07-22T10:28:33.579Z,85
2017-07-22T10:29:35.180Z,90
2017-07-22T10:30:39.753Z,105
2017-07-22T10:31:41.367Z,110
2017-07-22T10:32:45.823Z,200
2017-07-22T10:33:47.548Z,70
2017-07-22T10:34:51.957Z,75
2017-07-22T10:35:53.583Z,165
2017-07-22T10:36:57.678Z,130
2017-07-22T10:37:59.711Z,120
2017-07-22T10:39:04.219Z,185
2017-07-22T10:40:05.847Z,170
2017-07-22T10:41:10.278Z,315
2017-07-22T10:42:11.914Z,450
2017-07-22T10:43:16.373Z,445
2017-07-22T10:44:18.063Z,470
2017-07-22T10:45:22.422Z,490
2017-07-22T10:46:24.158Z,510
2017-07-22T10:47:28.786Z,570
2017-07-22T10:48:30.788Z,535
2017-07-22T10:49:39.800Z,365
2017-07-22T10:50:41.431Z,280
2017-07-22T10:51:45.681Z,275
2017-07-22T10:52:47.310Z,285
2017-07-22T10:53:51.853Z,260
2017-07-22T10:54:53.656Z,250
2017-07-22T10:55:55.900Z,255
2017-07-22T10:56:57.629Z,270
2017-07-22T10:58:02.145Z,275
2017-07-22T10:59:04.069Z,235
2017-07-22T11:00:11.307Z,185
2017-07-22T11:01:12.950Z,130
2017-07-22T11:02:17.329Z,105
2017-07-22T11:03:19.050Z,110
2017-07-22T11:04:23.471Z,130
2017-07-22T11:05:25.099Z,150
2017-07-22T11:06:27.568Z,135
2017-07-22T11:07:29.863Z,115
2017-07-22T11:08:32.478Z,145
2017-07-22T11:09:34.487Z,135
2017-07-22T11:10:39.562Z,135
2017-07-22T11:11:41.289Z,150
2017-07-22T11:12:45.636Z,110
2017-07-22T11:13:47.270Z,110
2017-07-22T11:14:49.773Z,110
2017-07-22T11:15:51.416Z,110
2017-07-22T11:16:57.012Z,115
2017-07-22T11:17:58.641Z,145
2017-07-22T11:19:02.217Z,105
2017-07-22T11:20:04.303Z,145
2017-07-22T11:21:09.174Z,130
2017-07-22T11:22:10.923Z,130
2017-07-22T11:23:12.785Z,135
2017-07-22T11:24:14.549Z,140
2017-07-22T11:25:18.712Z,145
2017-07-22T11:26:20.423Z,155
2017-07-22T11:27:24.841Z,180
2017-07-22T11:28:26.582Z,315
2017-07-22T11:29:30.787Z,415
2017-07-22T11:30:32.665Z,405
2017-07-22T11:31:34.992Z,415
2017-07-22T11:32:36.625Z,410
2017-07-22T11:33:42.278Z,395
2017-07-22T11:34:44.200Z,400
2017-07-22T11:35:47.549Z,505
2017-07-22T11:36:49.210Z,1755
2017-07-22T11:37:53.634Z,3080
2017-07-22T11:38:55.378Z,3340
2017-07-22T11:39:59.593Z,3340
2017-07-22T11:41:01.641Z,3345
2017-07-22T11:42:05.646Z,3630
2017-07-22T11:43:07.386Z,3655
2017-07-22T11:44:11.657Z,3905
2017-07-22T11:45:13.333Z,3885
2017-07-22T11:46:17.807Z,3795
2017-07-22T11:47:19.436Z,3530
2017-07-22T11:48:23.851Z,3535
2017-07-22T11:49:25.600Z,3690
2017-07-22T11:50:28.007Z,215
2017-07-22T11:51:30.035Z,265
2017-07-22T11:52:35.632Z,2545
2017-07-22T11:53:37.357Z,240
2017-07-22T11:54:42.039Z,3780
2017-07-22T11:55:43.707Z,3615
2017-07-22T11:56:48.289Z,3685
2017-07-22T11:57:49.962Z,4020
2017-07-22T11:58:54.315Z,3850
2017-07-22T11:59:56.005Z,3205
2017-07-22T12:01:00.242Z,3775
2017-07-22T12:02:02.326Z,835
2017-07-22T12:03:06.591Z,270
2017-07-22T12:04:08.339Z,115
2017-07-22T12:05:12.516Z,110
2017-07-22T12:06:14.264Z,280
2017-07-22T12:07:18.540Z,1200
2017-07-22T12:08:20.329Z,455
2017-07-22T12:09:24.743Z,1070
2017-07-22T12:10:26.408Z,370
2017-07-22T12:11:30.936Z,330
2017-07-22T12:12:32.585Z,225
2017-07-22T12:13:39.498Z,245
2017-07-22T12:14:41.209Z,170
2017-07-22T12:15:45.629Z,150
2017-07-22T12:16:47.776Z,135
2017-07-22T12:17:51.664Z,200
2017-07-22T12:18:53.411Z,100
2017-07-22T12:19:57.714Z,90
2017-07-22T12:20:59.451Z,135
2017-07-22T12:22:03.885Z,75
2017-07-22T12:23:05.532Z,75
2017-07-22T12:24:09.869Z,100
2017-07-22T12:25:11.508Z,175
2017-07-22T12:26:15.853Z,105
2017-07-22T12:27:17.821Z,75
2017-07-22T12:28:21.937Z,40
2017-07-22T12:29:23.662Z,35
2017-07-22T12:30:27.889Z,40
2017-07-22T12:31:29.620Z,40
2017-07-22T12:32:34.008Z,45
2017-07-22T12:33:35.768Z,50
2017-07-22T12:34:40.127Z,60
2017-07-22T12:35:41.868Z,80
2017-07-22T12:36:46.208Z,630
2017-07-22T12:37:48.252Z,85
2017-07-22T12:38:52.745Z,95
2017-07-22T12:39:54.462Z,95
2017-07-22T12:40:58.753Z,60
2017-07-22T12:42:00.393Z,50
2017-07-22T12:43:04.901Z,45
2017-07-22T12:44:06.571Z,50
2017-07-22T12:45:10.899Z,50
2017-07-22T12:46:12.636Z,40
2017-07-22T12:47:17.020Z,45
2017-07-22T12:48:18.887Z,65
2017-07-22T12:49:22.717Z,65
2017-07-22T12:50:24.634Z,55
2017-07-22T12:51:29.630Z,65
2017-07-22T12:52:31.362Z,70
2017-07-22T12:53:35.964Z,80
2017-07-22T12:54:37.666Z,75
2017-07-22T12:55:41.921Z,80
2017-07-22T12:56:43.558Z,95
2017-07-22T12:57:48.055Z,70
2017-07-22T12:58:49.925Z,65
2017-07-22T12:59:54.073Z,65
2017-07-22T13:00:55.877Z,70
2017-07-22T13:01:58.448Z,90
2017-07-22T13:03:01.344Z,80
2017-07-22T13:04:05.265Z,85
2017-07-22T13:05:06.871Z,85
2017-07-22T13:06:08.520Z,90
2017-07-22T13:07:16.184Z,85
2017-07-22T13:08:18.047Z,95
2017-07-22T13:09:19.810Z,90
2017-07-22T13:10:28.377Z,100
2017-07-22T13:11:29.966Z,95
2017-07-22T13:12:32.008Z,90
2017-07-22T13:13:33.750Z,105
2017-07-22T13:14:35.395Z,120
2017-07-22T13:15:37.083Z,115
2017-07-22T13:16:38.749Z,115
2017-07-22T13:17:40.664Z,105
2017-07-22T13:18:42.451Z,95
2017-07-22T13:19:44.240Z,70
2017-07-22T13:20:45.961Z,85
2017-07-22T13:21:47.736Z,80
2017-07-22T13:22:49.851Z,95
2017-07-22T13:23:51.594Z,80
2017-07-22T13:24:56.129Z,90
2017-07-22T13:25:57.948Z,215
2017-07-22T13:27:02.345Z,115
2017-07-22T13:28:04.615Z,115
2017-07-22T13:29:06.301Z,90
2017-07-22T13:30:08.009Z,90
2017-07-22T13:31:12.711Z,100
2017-07-22T13:32:14.443Z,70
2017-07-22T13:33:18.749Z,95
2017-07-22T13:34:20.539Z,140
2017-07-22T13:35:24.852Z,170
2017-07-22T13:36:26.655Z,70
2017-07-22T13:37:30.920Z,65
2017-07-22T13:38:32.917Z,80
2017-07-22T13:39:35.038Z,85
2017-07-22T13:40:36.817Z,85
2017-07-22T13:41:41.333Z,90
2017-07-22T13:42:43.028Z,120
2017-07-22T13:43:47.858Z,95
2017-07-22T13:44:49.625Z,95
2017-07-22T13:45:53.853Z,105
2017-07-22T13:46:55.590Z,105
2017-07-22T13:47:59.934Z,125
2017-07-22T13:49:02.180Z,100
2017-07-22T13:50:06.054Z,105
2017-07-22T13:51:07.702Z,105
2017-07-22T13:52:12.161Z,110
2017-07-22T13:53:13.909Z,135
2017-07-22T13:54:18.133Z,145
2017-07-22T13:55:19.921Z,145
2017-07-22T13:56:24.353Z,85
2017-07-22T13:57:26.190Z,90
2017-07-22T13:58:30.091Z,145
2017-07-22T13:59:32.236Z,145
2017-07-22T14:00:36.397Z,150
2017-07-22T14:01:38.145Z,140
2017-07-22T14:02:40.428Z,105
2017-07-22T14:03:42.158Z,110
2017-07-22T14:04:47.352Z,185
2017-07-22T14:05:49.038Z,170
2017-07-22T14:06:53.485Z,125
2017-07-22T14:07:55.148Z,110
2017-07-22T14:08:57.204Z,105
2017-07-22T14:09:59.651Z,60
2017-07-22T14:11:02.084Z,55
2017-07-22T14:12:05.006Z,75
2017-07-22T14:13:06.724Z,75
2017-07-22T14:14:10.733Z,90
2017-07-22T14:15:12.682Z,100
2017-07-22T14:16:14.457Z,125
2017-07-22T14:17:16.113Z,125
2017-07-22T14:18:17.896Z,115
2017-07-22T14:19:19.707Z,200
2017-07-22T14:20:27.615Z,545
2017-07-22T14:21:35.834Z,55
2017-07-22T14:22:37.441Z,50
2017-07-22T14:23:39.215Z,50
2017-07-22T14:24:40.895Z,55
2017-07-22T14:25:42.986Z,55
2017-07-22T14:26:44.670Z,60
2017-07-22T14:27:46.398Z,75
2017-07-22T14:28:53.369Z,85
2017-07-22T14:30:01.589Z,390
2017-07-22T14:31:03.537Z,315
2017-07-22T14:32:05.300Z,245
2017-07-22T14:33:06.955Z,425
2017-07-22T14:34:08.671Z,935
2017-07-22T14:35:10.361Z,1200
2017-07-22T14:36:12.508Z,2345
2017-07-22T14:37:14.181Z,2585
2017-07-22T14:38:15.853Z,2930
2017-07-22T14:39:17.670Z,2865
2017-07-22T14:40:19.325Z,2420
2017-07-22T14:41:21.472Z,2740
2017-07-22T14:42:23.240Z,2665
2017-07-22T14:43:25.779Z,2615
2017-07-22T14:44:27.524Z,2655
2017-07-22T14:45:29.285Z,2575
2017-07-22T14:46:31.386Z,1970
2017-07-22T14:47:33.192Z,920
2017-07-22T14:48:35.031Z,490
2017-07-22T14:49:36.973Z,305
2017-07-22T14:50:38.758Z,285
2017-07-22T14:51:40.869Z,265
2017-07-22T14:52:42.598Z,110
2017-07-22T14:53:44.438Z,190
2017-07-22T14:54:47.103Z,165
2017-07-22T14:55:48.840Z,155
2017-07-22T14:56:53.182Z,170
2017-07-22T14:57:54.839Z,380
2017-07-22T14:58:59.151Z,195
2017-07-22T15:00:00.964Z,300
2017-07-22T15:01:05.229Z,90
2017-07-22T15:02:07.295Z,110