createdAt,value
2023-05-24T00:00:01.009Z,9.22
2023-05-24T00:02:30.181Z,9.29
2023-05-24T00:05:01.522Z,9.03
2023-05-24T00:07:31.803Z,8.95
2023-05-24T00:09:58.483Z,8.99
2023-05-24T00:12:25.922Z,9.21
2023-05-24T00:14:52.682Z,8.97
2023-05-24T00:17:19.379Z,9.04
2023-05-24T00:19:46.096Z,8.95
2023-05-24T00:22:14.231Z,9.13
2023-05-24T00:24:41.086Z,9.10
2023-05-24T00:27:08.367Z,9.03
2023-05-24T00:29:37.340Z,8.82
2023-05-24T00:32:04.383Z,9.04
2023-05-24T00:34:31.335Z,8.95
2023-05-24T00:36:58.850Z,8.73
2023-05-24T00:39:25.591Z,8.66
2023-05-24T00:41:52.457Z,8.72
2023-05-24T00:44:19.219Z,8.67
2023-05-24T00:46:46.285Z,8.85
2023-05-24T00:49:13.476Z,8.73
2023-05-24T00:51:41.033Z,8.64
2023-05-24T00:54:08.044Z,8.86
2023-05-24T00:56:35.670Z,8.85
2023-05-24T00:59:02.770Z,8.80
2023-05-24T01:01:34.875Z,8.77
2023-05-24T01:04:02.625Z,8.53
2023-05-24T01:06:29.875Z,8.74
2023-05-24T01:09:10.418Z,8.71
2023-05-24T01:11:55.672Z,8.68
2023-05-24T01:14:37.695Z,8.68
2023-05-24T01:17:06.979Z,8.55
2023-05-24T01:19:49.064Z,8.62
2023-05-24T01:22:40.948Z,8.60
2023-05-24T01:25:11.760Z,8.57
2023-05-24T01:27:39.004Z,8.57
2023-05-24T01:30:07.292Z,8.33
2023-05-24T01:32:34.604Z,8.48
2023-05-24T01:35:01.421Z,8.45
2023-05-24T01:37:28.067Z,8.27
2023-05-24T01:40:00.177Z,8.21
2023-05-24T01:42:37.110Z,8.47
2023-05-24T01:45:41.436Z,8.44
2023-05-24T01:48:22.092Z,8.41
2023-05-24T01:50:55.339Z,8.15
2023-05-24T01:53:26.414Z,8.32
2023-05-24T01:55:58.992Z,8.32
2023-05-24T01:58:27.222Z,8.04
2023-05-24T02:00:54.625Z,8.29
2023-05-24T02:03:21.831Z,8.27
2023-05-24T02:05:49.165Z,8.26
2023-05-24T02:08:16.037Z,8.24
2023-05-24T02:10:42.977Z,7.95
2023-05-24T02:13:09.965Z,7.96
2023-05-24T02:15:36.898Z,8.20
2023-05-24T02:18:04.301Z,8.18
2023-05-24T02:20:31.735Z,7.93
2023-05-24T02:22:58.687Z,7.87
2023-05-24T02:25:25.738Z,7.91
2023-05-24T02:27:52.780Z,8.09
2023-05-24T02:30:19.792Z,7.82
2023-05-24T02:32:47.064Z,7.92
2023-05-24T02:35:14.056Z,7.83
2023-05-24T02:37:41.004Z,8.04
2023-05-24T02:40:08.504Z,7.74
2023-05-24T02:42:36.437Z,8.02
2023-05-24T02:45:03.640Z,8.00
2023-05-24T02:47:32.702Z,7.97
2023-05-24T02:49:59.511Z,7.65
2023-05-24T02:52:27.012Z,7.68
2023-05-24T02:54:54.250Z,7.88
2023-05-24T02:57:23.554Z,7.87
2023-05-24T02:59:50.432Z,7.42
2023-05-24T03:02:19.982Z,7.84
2023-05-24T03:04:46.852Z,7.79
2023-05-24T03:07:22.136Z,7.83
2023-05-24T03:09:48.903Z,7.60
2023-05-24T03:12:18.299Z,7.52
2023-05-24T03:14:47.501Z,7.80
2023-05-24T03:17:14.438Z,7.46
2023-05-24T03:19:42.156Z,7.80
2023-05-24T03:22:08.899Z,7.60
2023-05-24T03:24:35.567Z,7.75
2023-05-24T03:27:04.747Z,7.80
2023-05-24T03:29:31.746Z,7.58
2023-05-24T03:31:58.536Z,7.78
2023-05-24T03:34:25.586Z,7.79
2023-05-24T03:36:52.321Z,7.60
2023-05-24T03:39:19.094Z,7.74
2023-05-24T03:41:45.940Z,7.82
2023-05-24T03:44:13.663Z,7.76
2023-05-24T03:46:40.832Z,7.82
2023-05-24T03:49:08.064Z,7.83
2023-05-24T03:51:35.031Z,7.78
2023-05-24T03:54:02.122Z,7.82
2023-05-24T03:56:29.481Z,7.71
2023-05-24T03:59:00.614Z,7.90
2023-05-24T04:01:33.867Z,7.92
2023-05-24T04:04:01.756Z,7.97
2023-05-24T04:06:31.753Z,8.05
2023-05-24T04:08:59.949Z,7.78
2023-05-24T04:11:30.105Z,7.92
2023-05-24T04:13:58.363Z,8.17
2023-05-24T04:16:27.807Z,8.10
2023-05-24T04:18:55.382Z,8.42
2023-05-24T04:21:24.869Z,8.30
2023-05-24T04:23:51.585Z,8.57
2023-05-24T04:26:25.515Z,8.41
2023-05-24T04:28:52.640Z,8.68
2023-05-24T04:31:20.698Z,8.76
2023-05-24T04:33:48.212Z,8.85
2023-05-24T04:36:15.171Z,8.86
2023-05-24T04:38:42.060Z,8.77
2023-05-24T04:41:10.582Z,9.03
2023-05-24T04:43:37.386Z,9.26
2023-05-24T04:46:05.381Z,9.76
2023-05-24T04:48:36.035Z,10.03
2023-05-24T04:51:05.319Z,9.92
2023-05-24T04:53:34.324Z,10.26
2023-05-24T04:56:01.075Z,11.11
2023-05-24T04:58:30.356Z,13.26
2023-05-24T05:00:57.308Z,15.45
2023-05-24T05:03:24.155Z,17.03
2023-05-24T05:05:52.253Z,18.22
2023-05-24T05:08:20.570Z,19.25
2023-05-24T05:10:48.354Z,20.10
2023-05-24T05:13:15.086Z,20.91
2023-05-24T05:15:42.967Z,21.58
2023-05-24T05:18:10.444Z,22.47
2023-05-24T05:20:37.561Z,22.93
2023-05-24T05:23:04.824Z,23.42
2023-05-24T05:25:31.777Z,23.81
2023-05-24T05:28:01.090Z,24.25
2023-05-24T05:30:27.996Z,24.97
2023-05-24T05:32:54.807Z,25.29
2023-05-24T05:35:21.933Z,26.04
2023-05-24T05:37:48.839Z,26.32
2023-05-24T05:40:15.806Z,26.76
2023-05-24T05:42:44.901Z,26.92
2023-05-24T05:45:12.021Z,26.98
2023-05-24T05:47:38.885Z,26.77
2023-05-24T05:50:06.121Z,26.13
2023-05-24T05:52:33.630Z,26.02
2023-05-24T05:55:01.072Z,25.30
2023-05-24T05:57:27.802Z,24.62
2023-05-24T05:59:57.016Z,25.13
2023-05-24T06:02:26.131Z,25.11
2023-05-24T06:04:53.139Z,24.96
2023-05-24T06:07:20.197Z,24.89
2023-05-24T06:09:46.916Z,25.22
2023-05-24T06:12:13.842Z,24.06
2023-05-24T06:14:40.565Z,23.00
2023-05-24T06:17:07.512Z,23.31
2023-05-24T06:19:34.348Z,24.09
2023-05-24T06:22:01.756Z,23.20
2023-05-24T06:24:28.884Z,23.44
2023-05-24T06:26:55.979Z,24.45
2023-05-24T06:29:23.068Z,25.20
2023-05-24T06:31:50.568Z,24.19
2023-05-24T06:34:21.721Z,24.97
2023-05-24T06:36:53.184Z,25.06
2023-05-24T06:39:22.702Z,24.36
2023-05-24T06:41:51.391Z,22.56
2023-05-24T06:44:18.315Z,22.89
2023-05-24T06:46:45.392Z,24.04
2023-05-24T06:49:16.345Z,23.67
2023-05-24T06:51:43.292Z,24.13
2023-05-24T06:54:10.153Z,23.11
2023-05-24T06:56:36.927Z,23.15
2023-05-24T06:59:03.680Z,24.64
2023-05-24T07:01:30.646Z,26.16
2023-05-24T07:03:58.100Z,25.79
2023-05-24T07:06:25.234Z,25.86
2023-05-24T07:08:51.955Z,25.66
2023-05-24T07:11:18.966Z,24.98
2023-05-24T07:13:45.732Z,25.89
2023-05-24T07:16:12.452Z,25.22
2023-05-24T07:18:41.927Z,25.07
2023-05-24T07:21:08.910Z,23.37
2023-05-24T07:23:37.082Z,24.01
2023-05-24T07:26:04.902Z,24.81
2023-05-24T07:28:33.013Z,25.29
2023-05-24T07:31:00.416Z,25.27
2023-05-24T07:33:27.139Z,25.05
2023-05-24T07:35:53.874Z,25.51
2023-05-24T07:38:21.339Z,26.38
2023-05-24T07:40:48.498Z,26.40
2023-05-24T07:43:15.964Z,25.06
2023-05-24T07:45:42.765Z,24.54
2023-05-24T07:48:11.921Z,25.34
2023-05-24T07:50:39.128Z,26.07
2023-05-24T07:53:06.469Z,26.90
2023-05-24T07:55:33.863Z,26.81
2023-05-24T07:58:02.932Z,25.83
2023-05-24T08:00:30.083Z,26.15
2023-05-24T08:02:57.509Z,26.14
2023-05-24T08:05:24.788Z,25.57
2023-05-24T08:07:54.706Z,23.54
2023-05-24T08:10:22.175Z,21.11
2023-05-24T08:12:51.618Z,19.57
2023-05-24T08:15:18.356Z,19.95
2023-05-24T08:17:45.146Z,19.37
2023-05-24T08:20:14.682Z,21.70
2023-05-24T08:22:42.783Z,21.63
2023-05-24T08:25:11.389Z,21.14
2023-05-24T08:27:38.634Z,21.02
2023-05-24T08:30:08.713Z,19.53
2023-05-24T08:32:38.538Z,18.88
2023-05-24T08:35:18.661Z,18.30
2023-05-24T08:37:48.334Z,17.80
2023-05-24T08:40:17.753Z,19.94
2023-05-24T08:42:46.462Z,22.07
2023-05-24T08:45:15.956Z,23.08
2023-05-24T08:47:43.412Z,23.88
2023-05-24T08:50:11.122Z,25.24
2023-05-24T08:52:39.934Z,26.25
2023-05-24T08:55:07.875Z,25.79
2023-05-24T08:57:39.588Z,26.41
2023-05-24T09:00:11.911Z,24.67
2023-05-24T09:02:40.266Z,22.15
2023-05-24T09:05:11.163Z,20.92
2023-05-24T09:07:41.989Z,20.30
2023-05-24T09:10:10.414Z,21.83
2023-05-24T09:12:39.464Z,21.27
2023-05-24T09:15:08.420Z,21.89
2023-05-24T09:17:37.045Z,20.77
2023-05-24T09:20:07.224Z,20.60
2023-05-24T09:22:36.790Z,20.86
2023-05-24T09:25:06.358Z,21.21
2023-05-24T09:27:36.373Z,21.13
2023-05-24T09:30:06.851Z,21.14
2023-05-24T09:32:33.748Z,21.22
2023-05-24T09:35:00.918Z,20.74
2023-05-24T09:37:32.903Z,21.26
2023-05-24T09:40:00.422Z,21.16
2023-05-24T09:42:28.899Z,20.76
2023-05-24T09:45:09.530Z,19.87
2023-05-24T09:47:38.238Z,19.56
2023-05-24T09:50:07.318Z,19.13
2023-05-24T09:52:38.222Z,18.93
2023-05-24T09:55:20.880Z,19.50
2023-05-24T09:57:53.486Z,20.02
2023-05-24T10:00:24.270Z,20.24
2023-05-24T10:03:05.433Z,20.59
2023-05-24T10:05:32.436Z,20.88
2023-05-24T10:08:00.352Z,20.82
2023-05-24T10:10:32.014Z,20.29
2023-05-24T10:13:00.675Z,20.80
2023-05-24T10:15:28.151Z,21.17
2023-05-24T10:18:00.762Z,20.76
2023-05-24T10:20:28.477Z,20.52
2023-05-24T10:23:03.674Z,20.23
2023-05-24T10:25:33.686Z,19.99
2023-05-24T10:28:09.119Z,19.76
2023-05-24T10:30:59.225Z,19.79
2023-05-24T10:33:26.764Z,19.12
2023-05-24T10:35:57.244Z,18.56
2023-05-24T10:38:27.307Z,18.62
2023-05-24T10:40:54.234Z,18.24
2023-05-24T10:43:22.082Z,18.36
2023-05-24T10:45:52.471Z,18.13
2023-05-24T10:48:28.410Z,18.27
2023-05-24T10:50:55.758Z,18.23
2023-05-24T10:53:27.495Z,18.41
2023-05-24T10:56:08.859Z,18.43
2023-05-24T10:58:49.240Z,18.42
2023-05-24T11:01:33.813Z,18.09
2023-05-24T11:04:11.375Z,18.39
2023-05-24T11:06:55.820Z,18.38
2023-05-24T11:09:23.103Z,18.23
2023-05-24T11:11:55.791Z,18.35
2023-05-24T11:14:29.762Z,18.57
2023-05-24T11:17:02.368Z,18.88
2023-05-24T11:19:36.800Z,19.07
2023-05-24T11:22:07.919Z,18.87
2023-05-24T11:24:35.525Z,18.66
2023-05-24T11:27:02.851Z,18.75
2023-05-24T11:29:30.737Z,18.48
2023-05-24T11:32:08.050Z,18.51
2023-05-24T11:34:38.017Z,18.60
2023-05-24T11:37:08.161Z,18.62
2023-05-24T11:39:38.315Z,18.81
2023-05-24T11:42:06.631Z,18.82
2023-05-24T11:44:34.442Z,18.85
2023-05-24T11:47:03.204Z,18.94
2023-05-24T11:49:35.018Z,19.09
2023-05-24T11:52:04.412Z,19.33
2023-05-24T11:54:35.552Z,19.50
2023-05-24T11:57:05.678Z,19.72
2023-05-24T11:59:38.502Z,19.51
2023-05-24T12:02:06.844Z,19.81
2023-05-24T12:04:34.781Z,19.75
2023-05-24T12:07:02.480Z,19.42
2023-05-24T12:09:29.638Z,19.62
2023-05-24T12:11:58.546Z,19.75
2023-05-24T12:14:29.006Z,19.58
2023-05-24T12:16:57.301Z,19.69
2023-05-24T12:21:59.970Z,20.13
2023-05-24T12:24:28.388Z,19.95
2023-05-24T12:27:08.334Z,19.64
2023-05-24T12:29:40.944Z,19.49
2023-05-24T12:32:13.632Z,19.38
2023-05-24T12:34:42.615Z,19.43
2023-05-24T12:37:11.201Z,19.17
2023-05-24T12:39:38.463Z,19.17
2023-05-24T12:42:06.012Z,18.95
2023-05-24T12:44:34.808Z,18.81
2023-05-24T12:47:03.784Z,18.62
2023-05-24T12:49:31.791Z,18.62
2023-05-24T12:51:59.433Z,18.48
2023-05-24T12:54:27.828Z,18.61
2023-05-24T12:56:57.557Z,18.82
2023-05-24T12:59:26.056Z,18.88
2023-05-24T13:01:55.288Z,18.90
2023-05-24T13:04:24.529Z,18.85
2023-05-24T13:06:51.294Z,18.80
2023-05-24T13:09:22.586Z,19.05
2023-05-24T13:11:49.829Z,19.24
2023-05-24T13:14:17.085Z,19.08
2023-05-24T13:16:44.401Z,19.34
2023-05-24T13:19:12.094Z,19.64
2023-05-24T13:21:39.243Z,19.51
2023-05-24T13:24:06.801Z,19.14
2023-05-24T13:26:38.153Z,19.26
2023-05-24T13:29:32.129Z,19.32
2023-05-24T13:31:55.345Z,19.30
2023-05-24T13:34:25.802Z,19.32
2023-05-24T13:36:55.385Z,19.23
2023-05-24T13:39:22.535Z,19.15
2023-05-24T13:41:49.911Z,19.10
2023-05-24T13:44:16.983Z,19.09
2023-05-24T13:46:44.792Z,19.32
2023-05-24T13:49:12.308Z,19.20
2023-05-24T13:51:39.237Z,19.12
2023-05-24T13:54:07.719Z,18.84
2023-05-24T13:56:35.046Z,18.80
2023-05-24T13:59:08.805Z,18.64
2023-05-24T14:01:37.906Z,18.60
2023-05-24T14:04:06.110Z,18.48
2023-05-24T14:06:34.087Z,18.84
2023-05-24T14:09:01.214Z,18.89
2023-05-24T14:11:31.521Z,18.64
2023-05-24T14:16:29.149Z,18.85
2023-05-24T14:18:56.071Z,18.95
2023-05-24T14:21:23.518Z,19.06
2023-05-24T14:23:53.208Z,19.16
2023-05-24T14:26:23.845Z,19.04
2023-05-24T14:28:52.267Z,19.10
2023-05-24T14:31:23.152Z,18.91
2023-05-24T14:33:52.941Z,18.87
2023-05-24T14:36:19.975Z,18.62
2023-05-24T14:38:47.032Z,18.74
2023-05-24T14:41:13.808Z,18.73
2023-05-24T14:43:41.363Z,18.85
2023-05-24T14:46:10.651Z,18.61
2023-05-24T14:48:41.667Z,18.94
2023-05-24T14:51:08.718Z,18.77
2023-05-24T14:53:37.661Z,18.99
2023-05-24T14:56:06.320Z,19.39
2023-05-24T14:58:33.427Z,19.26
2023-05-24T15:01:00.223Z,19.29
2023-05-24T15:03:27.024Z,19.28
2023-05-24T15:05:54.015Z,19.05
2023-05-24T15:08:21.072Z,19.20
2023-05-24T15:10:48.767Z,19.25
2023-05-24T15:13:18.068Z,19.33
2023-05-24T15:15:45.094Z,19.34
2023-05-24T15:18:14.647Z,19.39
2023-05-24T15:20:41.948Z,19.36
2023-05-24T15:23:10.821Z,19.37
2023-05-24T15:25:38.193Z,19.59
2023-05-24T15:28:05.027Z,19.45
2023-05-24T15:30:32.254Z,19.43
2023-05-24T15:32:59.260Z,19.27
2023-05-24T15:35:31.587Z,18.72
2023-05-24T15:37:58.527Z,18.80
2023-05-24T15:40:25.468Z,18.85
2023-05-24T15:42:53.353Z,18.70
2023-05-24T15:45:20.304Z,18.32
2023-05-24T15:47:47.329Z,18.40
2023-05-24T15:50:14.723Z,18.18
2023-05-24T15:52:41.601Z,17.87
2023-05-24T15:55:09.127Z,18.03
2023-05-24T15:57:35.888Z,17.92
2023-05-24T16:00:05.456Z,17.85
2023-05-24T16:02:32.665Z,17.85
2023-05-24T16:05:01.671Z,17.70
2023-05-24T16:07:28.516Z,17.67
2023-05-24T16:09:55.197Z,17.50
2023-05-24T16:12:22.127Z,17.30
2023-05-24T16:14:48.799Z,16.96
2023-05-24T16:17:18.147Z,17.08
2023-05-24T16:19:49.558Z,17.04
2023-05-24T16:22:18.603Z,16.89
2023-05-24T16:24:45.437Z,17.06
2023-05-24T16:27:12.365Z,16.93
2023-05-24T16:29:39.371Z,17.08
2023-05-24T16:32:07.623Z,17.05
2023-05-24T16:34:44.869Z,17.00
2023-05-24T16:37:23.820Z,16.93
2023-05-24T16:39:50.695Z,16.96
2023-05-24T16:42:17.470Z,16.77
2023-05-24T16:44:44.359Z,16.98
2023-05-24T16:47:11.268Z,16.98
2023-05-24T16:49:38.033Z,16.84
2023-05-24T16:52:05.008Z,16.91
2023-05-24T16:54:31.841Z,17.11
2023-05-24T16:57:01.599Z,17.12
2023-05-24T16:59:31.036Z,16.92
2023-05-24T17:02:00.872Z,16.84
2023-05-24T17:04:27.710Z,16.90
2023-05-24T17:06:54.446Z,16.72
2023-05-24T17:09:21.542Z,16.82
2023-05-24T17:11:51.155Z,16.68
2023-05-24T17:14:17.877Z,16.61
2023-05-24T17:16:46.883Z,16.78
2023-05-24T17:19:14.102Z,16.58
2023-05-24T17:21:41.456Z,16.72
2023-05-24T17:24:08.229Z,16.67
2023-05-24T17:26:38.008Z,16.59
2023-05-24T17:29:04.792Z,16.65
2023-05-24T17:31:33.076Z,16.61
2023-05-24T17:34:01.095Z,16.73
2023-05-24T17:36:27.900Z,16.72
2023-05-24T17:38:54.479Z,16.65
2023-05-24T17:41:21.442Z,16.49
2023-05-24T17:43:48.198Z,16.42
2023-05-24T17:46:15.595Z,16.40
2023-05-24T17:48:43.554Z,16.51
2023-05-24T17:51:11.108Z,16.45
2023-05-24T17:53:38.614Z,16.27
2023-05-24T17:56:06.584Z,16.16
2023-05-24T17:58:37.155Z,16.43
2023-05-24T18:01:05.903Z,16.43
2023-05-24T18:03:34.130Z,16.23
2023-05-24T18:06:01.900Z,16.29
2023-05-24T18:08:28.710Z,16.34
2023-05-24T18:10:58.775Z,16.31
2023-05-24T18:13:26.045Z,16.23
2023-05-24T18:15:52.786Z,16.19
2023-05-24T18:18:22.208Z,16.03
2023-05-24T18:20:48.920Z,16.14
2023-05-24T18:23:16.020Z,16.05
2023-05-24T18:25:45.042Z,15.99
2023-05-24T18:28:12.686Z,15.86
2023-05-24T18:30:39.530Z,15.95
2023-05-24T18:33:08.480Z,15.90
2023-05-24T18:35:35.842Z,15.88
2023-05-24T18:38:03.468Z,15.60
2023-05-24T18:40:30.630Z,15.84
2023-05-24T18:42:58.479Z,15.65
2023-05-24T18:45:25.119Z,15.76
2023-05-24T18:47:52.833Z,15.59
2023-05-24T18:50:23.425Z,15.40
2023-05-24T18:52:50.647Z,15.69
2023-05-24T18:55:17.585Z,15.60
2023-05-24T18:57:44.497Z,15.50
2023-05-24T19:00:12.120Z,15.46
2023-05-24T19:02:39.804Z,15.57
2023-05-24T19:05:10.164Z,15.56
2023-05-24T19:07:37.459Z,15.56
2023-05-24T19:10:05.228Z,15.54
2023-05-24T19:12:34.996Z,15.41
2023-05-24T19:15:04.129Z,15.46
2023-05-24T19:17:38.843Z,15.41
2023-05-24T19:20:07.542Z,15.32
2023-05-24T19:22:34.922Z,15.39
2023-05-24T19:25:01.656Z,15.34
2023-05-24T19:27:31.250Z,15.26
2023-05-24T19:30:00.384Z,15.26
2023-05-24T19:32:29.865Z,15.08
2023-05-24T19:34:57.257Z,15.20
2023-05-24T19:37:24.073Z,15.15
2023-05-24T19:39:51.812Z,14.96
2023-05-24T19:42:18.753Z,15.05
2023-05-24T19:44:48.366Z,14.95
2023-05-24T19:47:15.397Z,14.91
2023-05-24T19:49:43.473Z,14.57
2023-05-24T19:52:10.440Z,14.76
2023-05-24T19:54:37.391Z,14.72
2023-05-24T19:57:06.505Z,14.66
2023-05-24T19:59:35.984Z,14.57
2023-05-24T20:02:03.096Z,14.27
2023-05-24T20:04:30.082Z,14.46
2023-05-24T20:06:59.800Z,14.37
2023-05-24T20:09:29.012Z,14.35
2023-05-24T20:11:58.836Z,13.51
2023-05-24T20:14:25.709Z,14.46
2023-05-24T20:16:52.795Z,14.27
2023-05-24T20:19:21.655Z,14.20
2023-05-24T20:21:48.847Z,13.77
2023-05-24T20:24:18.158Z,14.07
2023-05-24T20:26:45.117Z,13.76
2023-05-24T20:29:14.614Z,13.80
2023-05-24T20:31:41.668Z,13.63
2023-05-24T20:34:08.647Z,13.39
2023-05-24T20:36:38.237Z,13.56
2023-05-24T20:39:04.968Z,13.42
2023-05-24T20:41:32.756Z,13.46
2023-05-24T20:43:59.699Z,13.63
2023-05-24T20:46:26.875Z,13.58
2023-05-24T20:48:54.058Z,13.45
2023-05-24T20:51:23.133Z,13.41
2023-05-24T20:53:52.300Z,13.26
2023-05-24T20:56:20.670Z,13.13
2023-05-24T20:58:49.260Z,13.33
2023-05-24T21:01:16.826Z,13.14
2023-05-24T21:03:43.843Z,13.15
2023-05-24T21:06:12.955Z,13.19
2023-05-24T21:08:39.697Z,13.10
2023-05-24T21:11:06.897Z,13.09
2023-05-24T21:13:34.114Z,12.80
2023-05-24T21:16:02.625Z,12.67
2023-05-24T21:18:29.313Z,12.75
2023-05-24T21:20:56.334Z,12.86
2023-05-24T21:23:23.209Z,12.87
2023-05-24T21:25:50.176Z,12.62
2023-05-24T21:28:17.010Z,12.61
2023-05-24T21:30:44.226Z,12.53
2023-05-24T21:33:13.634Z,12.72
2023-05-24T21:35:40.648Z,12.72
2023-05-24T21:38:07.633Z,12.63
2023-05-24T21:40:34.459Z,12.64
2023-05-24T21:43:01.424Z,12.17
2023-05-24T21:45:28.470Z,12.62
2023-05-24T21:47:55.211Z,12.54
2023-05-24T21:50:22.186Z,12.32
2023-05-24T21:52:49.139Z,12.43
2023-05-24T21:55:15.962Z,12.43
2023-05-24T21:57:45.445Z,12.17
2023-05-24T22:00:13.925Z,12.34
2023-05-24T22:02:40.820Z,12.31
2023-05-24T22:05:08.256Z,12.26
2023-05-24T22:07:37.224Z,12.27
2023-05-24T22:10:05.247Z,12.23
2023-05-24T22:12:35.116Z,12.20
2023-05-24T22:15:02.470Z,12.16
2023-05-24T22:17:29.598Z,12.12
2023-05-24T22:19:56.456Z,12.09
2023-05-24T22:22:25.709Z,12.11
2023-05-24T22:24:52.511Z,11.81
2023-05-24T22:27:19.536Z,12.03
2023-05-24T22:29:46.764Z,11.81
2023-05-24T22:32:15.083Z,12.00
2023-05-24T22:34:42.001Z,11.95
2023-05-24T22:37:08.717Z,11.71
2023-05-24T22:39:35.715Z,11.71
2023-05-24T22:42:02.797Z,11.49
2023-05-24T22:44:31.972Z,11.59
2023-05-24T22:46:58.951Z,11.50
2023-05-24T22:49:29.618Z,11.53
2023-05-24T22:51:59.112Z,11.74
2023-05-24T22:54:26.425Z,11.66
2023-05-24T22:56:53.175Z,11.38
2023-05-24T22:59:19.968Z,11.44
2023-05-24T23:01:46.851Z,11.61
2023-05-24T23:04:21.090Z,11.53
2023-05-24T23:06:49.463Z,11.33
2023-05-24T23:09:17.824Z,11.51
2023-05-24T23:11:44.526Z,11.49
2023-05-24T23:14:11.619Z,11.47
2023-05-24T23:16:46.130Z,11.46
2023-05-24T23:19:20.460Z,11.39
2023-05-24T23:21:47.584Z,11.34
2023-05-24T23:24:16.811Z,11.33
2023-05-24T23:26:43.861Z,11.27
2023-05-24T23:29:14.677Z,10.97
2023-05-24T23:31:41.810Z,11.01
2023-05-24T23:34:11.355Z,11.24
2023-05-24T23:36:40.365Z,11.16
2023-05-24T23:39:10.990Z,10.93
2023-05-24T23:41:37.962Z,11.03
2023-05-24T23:44:04.725Z,11.08
2023-05-24T23:46:31.434Z,10.88
2023-05-24T23:48:58.328Z,10.83
2023-05-24T23:51:25.192Z,10.98
2023-05-24T23:53:53.319Z,10.90
2023-05-24T23:56:20.415Z,10.89
2023-05-24T23:58:47.161Z,10.84
