createdAt,value
2023-02-19T00:01:33.625Z,6.47
2023-02-19T00:04:06.079Z,7.00
2023-02-19T00:06:34.381Z,6.10
2023-02-19T00:09:01.724Z,6.53
2023-02-19T00:11:31.883Z,5.78
2023-02-19T00:14:00.049Z,6.30
2023-02-19T00:16:32.910Z,6.38
2023-02-19T00:19:06.776Z,6.65
2023-02-19T00:21:34.169Z,5.88
2023-02-19T00:24:04.514Z,6.57
2023-02-19T00:26:32.051Z,6.22
2023-02-19T00:28:59.269Z,6.65
2023-02-19T00:31:33.204Z,6.82
2023-02-19T00:34:06.488Z,6.93
2023-02-19T00:36:38.726Z,7.10
2023-02-19T00:39:07.593Z,6.55
2023-02-19T00:41:35.186Z,7.68
2023-02-19T00:44:04.839Z,7.20
2023-02-19T00:46:42.872Z,7.63
2023-02-19T00:49:15.283Z,7.15
2023-02-19T00:51:47.325Z,6.70
2023-02-19T00:54:15.036Z,7.05
2023-02-19T00:56:42.455Z,7.35
2023-02-19T00:59:09.737Z,7.65
2023-02-19T01:01:37.173Z,7.53
2023-02-19T01:04:06.550Z,7.85
2023-02-19T01:06:34.842Z,8.30
2023-02-19T01:09:01.701Z,7.78
2023-02-19T01:11:28.568Z,8.38
2023-02-19T01:13:59.854Z,7.88
2023-02-19T01:16:29.577Z,7.80
2023-02-19T01:18:57.715Z,8.25
2023-02-19T01:21:26.679Z,7.70
2023-02-19T01:23:53.810Z,9.25
2023-02-19T01:26:26.848Z,8.70
2023-02-19T01:28:53.906Z,8.50
2023-02-19T01:31:25.522Z,8.65
2023-02-19T01:33:58.431Z,8.40
2023-02-19T01:36:26.173Z,9.05
2023-02-19T01:38:53.459Z,8.38
2023-02-19T01:41:25.898Z,8.45
2023-02-19T01:44:11.754Z,8.98
2023-02-19T01:46:48.944Z,8.63
2023-02-19T01:49:18.436Z,8.52
2023-02-19T01:51:49.749Z,8.05
2023-02-19T01:54:18.416Z,7.88
2023-02-19T01:56:48.711Z,8.20
2023-02-19T02:01:43.448Z,8.23
2023-02-19T02:04:12.178Z,7.82
2023-02-19T02:06:57.870Z,6.95
2023-02-19T02:09:46.428Z,7.68
2023-02-19T02:12:14.103Z,7.47
2023-02-19T02:14:47.517Z,7.18
2023-02-19T02:17:20.687Z,7.20
2023-02-19T02:20:19.217Z,7.20
2023-02-19T02:22:45.979Z,5.97
2023-02-19T02:25:18.488Z,7.10
2023-02-19T02:27:53.844Z,6.07
2023-02-19T02:30:32.769Z,6.28
2023-02-19T02:33:18.323Z,6.63
2023-02-19T02:35:53.163Z,6.22
2023-02-19T02:38:30.778Z,6.20
2023-02-19T02:40:58.697Z,5.90
2023-02-19T02:43:41.549Z,5.95
2023-02-19T02:46:12.351Z,6.22
2023-02-19T02:49:03.517Z,5.70
2023-02-19T02:51:34.677Z,5.15
2023-02-19T02:56:48.438Z,5.05
2023-02-19T02:59:18.400Z,4.78
2023-02-19T03:02:11.657Z,4.65
2023-02-19T03:05:18.295Z,5.13
2023-02-19T03:08:04.174Z,4.47
2023-02-19T03:10:37.557Z,4.55
2023-02-19T03:16:06.360Z,4.53
2023-02-19T03:18:57.642Z,4.13
2023-02-19T03:21:26.011Z,4.22
2023-02-19T03:24:14.695Z,3.90
2023-02-19T03:26:47.033Z,3.85
2023-02-19T03:29:18.433Z,4.43
2023-02-19T03:31:47.579Z,4.00
2023-02-19T03:34:18.641Z,4.15
2023-02-19T03:36:53.034Z,3.85
2023-02-19T03:39:23.426Z,3.60
2023-02-19T03:42:00.460Z,4.25
2023-02-19T03:44:39.192Z,3.80
2023-02-19T03:49:50.059Z,3.97
2023-02-19T03:52:17.401Z,4.40
2023-02-19T03:54:47.028Z,4.22
2023-02-19T03:57:17.454Z,3.65
2023-02-19T03:59:55.825Z,4.25
2023-02-19T04:02:39.892Z,4.53
2023-02-19T04:05:14.243Z,4.38
2023-02-19T04:07:46.830Z,4.40
2023-02-19T04:10:15.286Z,4.35
2023-02-19T04:12:48.726Z,3.50
2023-02-19T04:15:20.773Z,4.18
2023-02-19T04:17:58.923Z,4.20
2023-02-19T04:20:29.920Z,3.78
2023-02-19T04:22:57.329Z,4.03
2023-02-19T04:25:26.364Z,4.20
2023-02-19T04:27:53.259Z,4.20
2023-02-19T04:30:21.963Z,3.80
2023-02-19T04:32:48.872Z,3.92
2023-02-19T04:35:15.624Z,4.15
2023-02-19T04:37:45.558Z,4.10
2023-02-19T04:40:12.261Z,4.30
2023-02-19T04:42:39.805Z,3.90
2023-02-19T04:45:06.884Z,4.05
2023-02-19T04:47:33.808Z,3.92
2023-02-19T04:50:00.580Z,3.78
2023-02-19T04:52:27.397Z,3.28
2023-02-19T04:54:54.239Z,3.45
2023-02-19T04:57:21.323Z,3.58
2023-02-19T04:59:51.521Z,2.97
2023-02-19T05:02:18.898Z,2.85
2023-02-19T05:04:45.635Z,2.63
2023-02-19T05:07:12.553Z,3.70
2023-02-19T05:09:40.013Z,3.28
2023-02-19T05:12:07.011Z,3.40
2023-02-19T05:14:37.022Z,3.58
2023-02-19T05:17:03.830Z,3.50
2023-02-19T05:19:30.691Z,4.07
2023-02-19T05:21:57.695Z,3.60
2023-02-19T05:24:24.671Z,3.95
2023-02-19T05:26:51.444Z,4.15
2023-02-19T05:29:19.157Z,4.32
2023-02-19T05:31:47.799Z,4.05
2023-02-19T05:34:15.187Z,4.05
2023-02-19T05:36:42.097Z,4.40
2023-02-19T05:39:12.328Z,4.18
2023-02-19T05:41:39.568Z,4.47
2023-02-19T05:44:06.437Z,4.30
2023-02-19T05:46:33.456Z,4.57
2023-02-19T05:49:00.284Z,4.18
2023-02-19T05:51:27.918Z,3.72
2023-02-19T05:53:56.656Z,3.88
2023-02-19T05:56:26.914Z,3.42
2023-02-19T05:58:54.770Z,3.40
2023-02-19T06:01:24.348Z,3.30
2023-02-19T06:03:57.238Z,3.35
2023-02-19T06:06:25.173Z,3.53
2023-02-19T06:08:52.059Z,3.53
2023-02-19T06:11:19.626Z,3.10
2023-02-19T06:13:46.952Z,2.65
2023-02-19T06:18:42.851Z,2.85
2023-02-19T06:21:13.587Z,2.90
2023-02-19T06:23:41.516Z,2.70
2023-02-19T06:26:12.169Z,2.63
2023-02-19T06:28:42.223Z,2.72
2023-02-19T06:31:10.343Z,2.58
2023-02-19T06:33:41.622Z,2.70
2023-02-19T06:36:14.963Z,2.45
2023-02-19T06:38:42.059Z,2.30
2023-02-19T06:41:11.562Z,2.22
2023-02-19T06:43:39.059Z,2.00
2023-02-19T06:46:08.254Z,2.25
2023-02-19T06:48:36.026Z,2.30
2023-02-19T06:51:03.357Z,2.22
2023-02-19T06:53:30.862Z,2.22
2023-02-19T06:56:19.642Z,2.22
2023-02-19T06:58:46.765Z,2.00
2023-02-19T07:01:13.635Z,2.15
2023-02-19T07:03:40.938Z,1.83
2023-02-19T07:06:07.993Z,1.88
2023-02-19T07:08:35.188Z,1.90
2023-02-19T07:11:02.478Z,2.10
2023-02-19T07:13:29.168Z,2.20
2023-02-19T07:16:01.226Z,1.92
2023-02-19T07:18:28.646Z,1.80
2023-02-19T07:20:55.757Z,2.33
2023-02-19T07:23:28.837Z,2.35
2023-02-19T07:25:55.719Z,2.13
2023-02-19T07:28:22.615Z,2.45
2023-02-19T07:30:49.308Z,2.08
2023-02-19T07:35:50.346Z,2.15
2023-02-19T07:38:18.543Z,2.13
2023-02-19T07:40:59.201Z,1.92
2023-02-19T07:43:27.376Z,2.03
2023-02-19T07:45:54.324Z,2.20
2023-02-19T07:48:21.792Z,2.08
2023-02-19T07:50:59.444Z,1.80
2023-02-19T07:53:27.514Z,1.70
2023-02-19T07:55:54.543Z,2.20
2023-02-19T07:58:22.411Z,1.92
2023-02-19T08:00:49.191Z,1.83
2023-02-19T08:03:15.951Z,1.85
2023-02-19T08:05:43.984Z,1.75
2023-02-19T08:08:15.368Z,1.85
2023-02-19T08:11:00.949Z,2.63
2023-02-19T08:13:30.508Z,1.73
2023-02-19T08:16:16.916Z,1.98
2023-02-19T08:18:43.687Z,2.22
2023-02-19T08:21:11.142Z,2.00
2023-02-19T08:23:38.089Z,1.60
2023-02-19T08:26:05.918Z,1.85
2023-02-19T08:28:33.636Z,1.95
2023-02-19T08:31:05.155Z,1.80
2023-02-19T08:33:31.948Z,1.70
2023-02-19T08:36:04.861Z,1.88
2023-02-19T08:38:34.160Z,2.13
2023-02-19T08:41:07.769Z,2.50
2023-02-19T08:43:35.036Z,2.00
2023-02-19T08:46:07.233Z,2.90
2023-02-19T08:48:34.166Z,2.42
2023-02-19T08:51:07.556Z,2.10
2023-02-19T08:53:35.803Z,2.10
2023-02-19T08:56:07.415Z,2.25
2023-02-19T08:58:34.223Z,2.47
2023-02-19T09:01:01.060Z,2.35
2023-02-19T09:03:28.092Z,2.33
2023-02-19T09:05:55.010Z,2.53
2023-02-19T09:08:21.694Z,2.47
2023-02-19T09:11:02.759Z,2.25
2023-02-19T09:13:29.548Z,1.95
2023-02-19T09:16:00.348Z,2.30
2023-02-19T09:18:27.280Z,2.30
2023-02-19T09:20:54.021Z,2.10
2023-02-19T09:23:21.069Z,2.15
2023-02-19T09:25:47.831Z,2.55
2023-02-19T09:28:14.597Z,1.90
2023-02-19T09:30:41.379Z,2.00
2023-02-19T09:33:08.078Z,2.35
2023-02-19T09:35:34.769Z,2.13
2023-02-19T09:38:02.290Z,2.38
2023-02-19T09:40:30.741Z,2.40
2023-02-19T09:42:59.776Z,2.72
2023-02-19T09:45:27.764Z,1.75
2023-02-19T09:47:57.318Z,1.98
2023-02-19T09:50:47.265Z,1.90
2023-02-19T09:55:44.694Z,2.03
2023-02-19T09:58:17.677Z,2.00
2023-02-19T10:00:50.072Z,2.22
2023-02-19T10:05:43.858Z,2.10
2023-02-19T10:10:44.539Z,2.20
2023-02-19T10:13:17.609Z,2.13
2023-02-19T10:15:57.071Z,1.90
2023-02-19T10:18:28.492Z,1.90
2023-02-19T10:20:56.974Z,1.95
2023-02-19T10:23:25.227Z,1.92
2023-02-19T10:26:01.233Z,1.58
2023-02-19T10:28:35.043Z,2.20
2023-02-19T10:31:06.061Z,2.00
2023-02-19T10:33:32.994Z,2.00
2023-02-19T10:36:16.187Z,2.03
2023-02-19T10:38:47.930Z,2.10
2023-02-19T10:41:18.575Z,2.13
2023-02-19T10:44:15.137Z,2.38
2023-02-19T10:46:48.498Z,2.10
2023-02-19T10:49:22.514Z,1.85
2023-02-19T10:51:50.043Z,2.30
2023-02-19T10:54:19.156Z,2.33
2023-02-19T10:56:47.352Z,2.20
2023-02-19T10:59:18.694Z,2.10
2023-02-19T11:02:00.299Z,2.35
2023-02-19T11:04:32.729Z,1.98
2023-02-19T11:07:08.169Z,2.78
2023-02-19T11:09:39.687Z,2.20
2023-02-19T11:12:09.466Z,2.60
2023-02-19T11:14:43.518Z,2.58
2023-02-19T11:17:18.748Z,2.35
2023-02-19T11:19:48.760Z,2.17
2023-02-19T11:22:17.630Z,2.15
2023-02-19T11:24:50.126Z,2.10
2023-02-19T11:27:17.654Z,2.03
2023-02-19T11:29:44.935Z,1.98
2023-02-19T11:32:17.768Z,1.80
2023-02-19T11:34:44.692Z,1.80
2023-02-19T11:37:18.627Z,2.28
2023-02-19T11:39:48.730Z,2.00
2023-02-19T11:42:17.671Z,2.20
2023-02-19T11:44:44.326Z,2.20
2023-02-19T11:47:17.862Z,2.10
2023-02-19T11:50:15.852Z,2.10
2023-02-19T11:52:46.884Z,2.33
2023-02-19T11:55:13.681Z,2.53
2023-02-19T11:57:44.406Z,2.03
2023-02-19T12:00:19.076Z,1.85
2023-02-19T12:06:09.949Z,1.48
2023-02-19T12:09:00.077Z,2.10
2023-02-19T12:11:59.664Z,1.83
2023-02-19T12:14:51.217Z,1.70
2023-02-19T12:17:17.761Z,1.38
2023-02-19T12:20:18.736Z,1.30
2023-02-19T12:23:18.700Z,1.48
2023-02-19T12:25:48.675Z,2.10
2023-02-19T12:28:18.725Z,1.40
2023-02-19T12:31:18.708Z,1.30
2023-02-19T12:34:05.273Z,1.10
2023-02-19T12:37:06.822Z,1.30
2023-02-19T12:40:03.430Z,1.25
2023-02-19T12:42:50.793Z,1.48
2023-02-19T12:45:18.868Z,1.52
2023-02-19T12:47:59.000Z,1.58
2023-02-19T12:50:32.840Z,1.70
2023-02-19T12:53:23.874Z,1.65
2023-02-19T12:55:53.444Z,1.70
2023-02-19T12:58:33.454Z,1.80
2023-02-19T13:01:00.799Z,2.17
2023-02-19T13:03:43.782Z,2.10
2023-02-19T13:06:19.126Z,2.40
2023-02-19T13:09:06.331Z,2.22
2023-02-19T13:11:50.264Z,2.30
2023-02-19T13:14:18.729Z,2.20
2023-02-19T13:16:54.120Z,2.13
2023-02-19T13:19:20.891Z,2.58
2023-02-19T13:22:15.154Z,2.53
2023-02-19T13:24:45.854Z,2.60
2023-02-19T13:27:18.677Z,2.60
2023-02-19T13:30:04.363Z,2.50
2023-02-19T13:32:49.143Z,2.78
2023-02-19T13:35:16.175Z,2.60
2023-02-19T13:37:44.745Z,2.92
2023-02-19T13:40:19.350Z,3.17
2023-02-19T13:42:55.970Z,3.10
2023-02-19T13:45:31.722Z,3.20
2023-02-19T13:47:58.415Z,2.97
2023-02-19T13:50:26.848Z,2.70
2023-02-19T13:52:55.924Z,2.70
2023-02-19T13:55:46.357Z,2.83
2023-02-19T13:58:18.786Z,2.80
2023-02-19T14:00:51.586Z,3.38
2023-02-19T14:03:43.942Z,3.13
2023-02-19T14:06:11.048Z,3.22
2023-02-19T14:08:58.400Z,2.30
2023-02-19T14:12:16.396Z,2.58
2023-02-19T14:14:54.537Z,2.10
2023-02-19T14:17:24.114Z,2.40
2023-02-19T14:20:04.823Z,2.78
2023-02-19T14:22:47.192Z,2.72
2023-02-19T14:25:19.053Z,2.70
2023-02-19T14:27:46.324Z,2.67
2023-02-19T14:32:45.254Z,2.60
2023-02-19T14:35:19.038Z,2.90
2023-02-19T14:37:55.617Z,3.10
2023-02-19T14:40:41.842Z,3.15
2023-02-19T14:43:14.733Z,3.05
2023-02-19T14:45:48.281Z,3.00
2023-02-19T14:50:48.481Z,3.17
2023-02-19T14:55:53.071Z,2.50
2023-02-19T14:58:30.771Z,2.33
2023-02-19T15:00:58.035Z,2.30
2023-02-19T15:03:28.743Z,2.45
2023-02-19T15:06:13.609Z,3.38
2023-02-19T15:08:46.961Z,2.80
2023-02-19T15:11:19.913Z,3.20
2023-02-19T15:14:03.495Z,3.10
2023-02-19T15:16:36.653Z,2.78
2023-02-19T15:19:08.288Z,3.08
2023-02-19T15:21:39.894Z,2.63
2023-02-19T15:24:07.538Z,2.67
2023-02-19T15:26:43.552Z,2.53
2023-02-19T15:29:13.440Z,2.90
2023-02-19T15:31:49.537Z,2.88
2023-02-19T15:34:18.816Z,3.33
2023-02-19T15:36:46.581Z,2.60
2023-02-19T15:39:18.879Z,3.42
2023-02-19T15:41:52.241Z,3.00
2023-02-19T15:44:20.055Z,3.40
2023-02-19T15:46:47.558Z,3.20
2023-02-19T15:49:18.806Z,3.42
2023-02-19T15:51:52.475Z,3.10
2023-02-19T15:54:34.777Z,2.78
2023-02-19T15:57:09.517Z,3.63
2023-02-19T15:59:45.883Z,3.47
2023-02-19T16:02:14.801Z,3.30
2023-02-19T16:04:44.180Z,3.35
2023-02-19T16:07:18.761Z,3.00
2023-02-19T16:09:45.515Z,2.70
2023-02-19T16:12:18.759Z,2.90
2023-02-19T16:14:47.368Z,2.67
2023-02-19T16:17:21.276Z,2.90
2023-02-19T16:20:00.570Z,3.35
2023-02-19T16:22:30.477Z,3.10
2023-02-19T16:25:01.922Z,2.88
2023-02-19T16:27:41.876Z,3.38
2023-02-19T16:32:47.712Z,2.83
2023-02-19T16:35:22.708Z,3.33
2023-02-19T16:37:59.962Z,3.38
2023-02-19T16:40:35.536Z,3.08
2023-02-19T16:45:47.606Z,2.78
2023-02-19T16:48:14.528Z,3.10
2023-02-19T16:50:42.352Z,3.00
2023-02-19T16:55:43.163Z,2.72
2023-02-19T16:58:09.889Z,2.50
2023-02-19T17:00:36.637Z,2.45
2023-02-19T17:03:09.447Z,2.55
2023-02-19T17:05:38.519Z,2.70
2023-02-19T17:10:43.272Z,2.42
2023-02-19T17:13:10.184Z,2.40
2023-02-19T17:15:36.906Z,1.75
2023-02-19T17:18:06.508Z,2.08
2023-02-19T17:20:35.671Z,2.10
2023-02-19T17:23:02.391Z,1.95
2023-02-19T17:25:29.377Z,2.00
2023-02-19T17:27:56.177Z,2.17
2023-02-19T17:30:29.445Z,2.00
2023-02-19T17:32:59.255Z,1.88
2023-02-19T17:35:26.159Z,2.17
2023-02-19T17:37:55.277Z,3.20
2023-02-19T17:40:32.657Z,2.35
2023-02-19T17:43:05.274Z,2.20
2023-02-19T17:45:35.337Z,2.20
2023-02-19T17:48:02.107Z,2.13
2023-02-19T17:50:31.682Z,2.42
2023-02-19T17:53:02.444Z,2.45
2023-02-19T17:55:29.336Z,2.50
2023-02-19T17:57:56.632Z,2.20
2023-02-19T18:00:29.021Z,2.10
2023-02-19T18:02:56.287Z,2.50
2023-02-19T18:05:23.405Z,2.05
2023-02-19T18:07:51.130Z,2.03
2023-02-19T18:12:43.605Z,2.53
2023-02-19T18:15:15.941Z,2.38
2023-02-19T18:17:45.329Z,2.40
2023-02-19T18:22:43.643Z,2.38
2023-02-19T18:25:11.287Z,2.30
2023-02-19T18:27:38.289Z,2.20
2023-02-19T18:30:06.136Z,2.85
2023-02-19T18:32:33.164Z,2.40
2023-02-19T18:35:02.802Z,2.40
2023-02-19T18:37:33.171Z,2.72
2023-02-19T18:40:13.880Z,2.45
2023-02-19T18:42:40.972Z,2.55
2023-02-19T18:45:11.415Z,2.92
2023-02-19T18:47:38.144Z,2.88
2023-02-19T18:50:08.414Z,2.55
2023-02-19T18:52:35.532Z,2.65
2023-02-19T18:55:02.449Z,2.70
2023-02-19T18:57:30.061Z,2.70
2023-02-19T18:59:56.782Z,3.30
2023-02-19T19:02:23.584Z,2.60
2023-02-19T19:04:53.255Z,2.42
2023-02-19T19:07:21.436Z,3.30
2023-02-19T19:09:49.233Z,2.78
2023-02-19T19:14:43.451Z,3.10
2023-02-19T19:17:10.376Z,2.70
2023-02-19T19:19:37.270Z,2.67
2023-02-19T19:22:04.086Z,2.90
2023-02-19T19:24:34.373Z,2.42
2023-02-19T19:27:01.190Z,2.75
2023-02-19T19:29:28.524Z,3.15
2023-02-19T19:31:55.388Z,3.13
2023-02-19T19:34:22.191Z,3.75
2023-02-19T19:36:49.126Z,3.05
2023-02-19T19:39:16.172Z,3.25
2023-02-19T19:41:44.780Z,3.58
2023-02-19T19:46:45.021Z,3.20
2023-02-19T19:49:12.438Z,3.00
2023-02-19T19:51:46.162Z,3.00
2023-02-19T19:54:14.975Z,2.83
2023-02-19T19:56:46.492Z,3.10
2023-02-19T19:59:15.217Z,2.85
2023-02-19T20:01:52.905Z,2.28
2023-02-19T20:04:22.030Z,3.05
2023-02-19T20:06:49.126Z,2.90
2023-02-19T20:11:51.356Z,3.05
2023-02-19T20:14:17.948Z,2.97
2023-02-19T20:16:47.704Z,3.42
2023-02-19T20:19:16.020Z,3.60
2023-02-19T20:21:53.567Z,3.80
2023-02-19T20:24:26.135Z,3.35
2023-02-19T20:27:02.294Z,3.90
2023-02-19T20:29:33.394Z,4.00
2023-02-19T20:32:02.801Z,3.90
2023-02-19T20:34:32.826Z,4.30
2023-02-19T20:36:59.785Z,4.28
2023-02-19T20:39:29.652Z,4.22
2023-02-19T20:41:58.399Z,5.55
2023-02-19T20:44:26.740Z,3.92
2023-02-19T20:46:54.008Z,4.97
2023-02-19T20:49:24.446Z,4.60
2023-02-19T20:51:58.167Z,5.53
2023-02-19T20:54:30.883Z,5.15
2023-02-19T20:57:00.389Z,5.10
2023-02-19T20:59:30.981Z,5.68
2023-02-19T21:01:59.149Z,5.03
2023-02-19T21:04:26.068Z,4.57
2023-02-19T21:06:52.916Z,3.97
2023-02-19T21:09:20.823Z,4.35
2023-02-19T21:11:48.399Z,4.45
2023-02-19T21:14:16.260Z,4.35
2023-02-19T21:16:43.041Z,4.55
2023-02-19T21:19:10.171Z,4.53
2023-02-19T21:21:40.534Z,5.20
2023-02-19T21:26:45.099Z,5.15
2023-02-19T21:29:19.235Z,5.00
2023-02-19T21:31:48.254Z,4.65
2023-02-19T21:34:19.000Z,5.50
2023-02-19T21:36:46.214Z,4.85
2023-02-19T21:39:16.502Z,4.60
2023-02-19T21:41:43.334Z,5.00
2023-02-19T21:44:10.308Z,5.40
2023-02-19T21:46:37.301Z,4.88
2023-02-19T21:49:05.263Z,5.40
2023-02-19T21:51:37.530Z,5.25
2023-02-19T21:54:06.083Z,5.07
2023-02-19T21:56:36.377Z,4.75
2023-02-19T21:59:16.041Z,4.75
2023-02-19T22:01:44.811Z,5.32
2023-02-19T22:04:15.495Z,4.97
2023-02-19T22:06:42.571Z,4.90
2023-02-19T22:11:43.595Z,5.53
2023-02-19T22:14:12.833Z,4.70
2023-02-19T22:16:39.823Z,5.55
2023-02-19T22:19:06.522Z,6.70
2023-02-19T22:21:33.270Z,5.32
2023-02-19T22:24:01.650Z,5.07
2023-02-19T22:26:31.968Z,5.50
2023-02-19T22:28:59.749Z,6.00
2023-02-19T22:31:28.224Z,5.70
2023-02-19T22:33:56.549Z,5.78
2023-02-19T22:36:28.162Z,5.32
2023-02-19T22:38:54.895Z,5.05
2023-02-19T22:41:24.616Z,5.60
2023-02-19T22:43:54.894Z,5.45
2023-02-19T22:46:24.748Z,6.13
2023-02-19T22:48:51.703Z,5.80
2023-02-19T22:51:21.733Z,5.78
2023-02-19T22:53:51.466Z,5.65
2023-02-19T22:56:18.054Z,6.05
2023-02-19T22:58:45.081Z,6.10
2023-02-19T23:01:13.805Z,6.88
2023-02-19T23:03:46.625Z,5.85
2023-02-19T23:06:16.715Z,6.70
2023-02-19T23:08:44.306Z,5.63
2023-02-19T23:11:12.974Z,7.03
2023-02-19T23:13:45.838Z,6.38
2023-02-19T23:16:16.203Z,6.10
2023-02-19T23:18:43.045Z,6.82
2023-02-19T23:21:11.229Z,7.70
2023-02-19T23:23:40.869Z,6.65
2023-02-19T23:26:10.941Z,6.55
2023-02-19T23:28:40.437Z,6.70
2023-02-19T23:31:07.434Z,6.78
2023-02-19T23:33:34.594Z,6.93
2023-02-19T23:36:01.343Z,6.45
2023-02-19T23:38:28.256Z,6.60
2023-02-19T23:41:01.832Z,6.47
2023-02-19T23:43:28.932Z,6.53
2023-02-19T23:45:55.761Z,6.78
2023-02-19T23:48:22.787Z,6.30
2023-02-19T23:50:49.686Z,6.53
2023-02-19T23:53:16.430Z,6.95
2023-02-19T23:55:43.142Z,6.20
2023-02-19T23:58:11.598Z,6.95
