createdAt,value
2023-02-19T00:02:03.250Z,50.9
2023-02-19T00:04:09.518Z,63
2023-02-19T00:08:24.875Z,82.3
2023-02-19T00:10:31.149Z,60.3
2023-02-19T00:12:37.414Z,77.3
2023-02-19T00:14:43.675Z,75
2023-02-19T00:21:05.291Z,49.2
2023-02-19T00:23:11.578Z,60.8
2023-02-19T00:25:17.862Z,52
2023-02-19T00:27:24.103Z,44.1
2023-02-19T00:29:30.382Z,70.1
2023-02-19T00:33:42.953Z,67.1
2023-02-19T00:35:52.001Z,44.9
2023-02-19T00:37:58.273Z,63.1
2023-02-19T00:40:04.543Z,70.9
2023-02-19T00:44:17.087Z,57.2
2023-02-19T00:46:23.490Z,57.1
2023-02-19T00:48:29.628Z,62.1
2023-02-19T00:50:38.706Z,51.1
2023-02-19T00:52:44.978Z,54.8
2023-02-19T00:54:51.259Z,60.3
2023-02-19T00:58:02.070Z,44.9
2023-02-19T01:02:14.593Z,33.3
2023-02-19T01:04:23.709Z,50.1
2023-02-19T01:06:29.936Z,58.5
2023-02-19T01:08:36.187Z,35.5
2023-02-19T01:10:42.495Z,52.3
2023-02-19T01:12:48.719Z,29.8
2023-02-19T01:14:55.008Z,34.2
2023-02-19T01:17:01.258Z,32.7
2023-02-19T01:19:10.428Z,39.7
2023-02-19T01:21:16.611Z,25.9
2023-02-19T01:23:22.863Z,32.5
2023-02-19T01:25:29.129Z,29.6
2023-02-19T01:27:35.411Z,23.1
2023-02-19T01:29:41.684Z,36.2
2023-02-19T01:31:48.016Z,30.2
2023-02-19T01:36:03.268Z,30
2023-02-19T01:38:09.535Z,36.6
2023-02-19T01:40:15.804Z,26
2023-02-19T01:42:22.074Z,26.6
2023-02-19T01:44:28.356Z,24
2023-02-19T01:46:34.678Z,22.5
2023-02-19T01:48:43.718Z,27.3
2023-02-19T01:50:49.952Z,35.5
2023-02-19T01:52:56.220Z,21.2
2023-02-19T01:55:22.031Z,21.2
2023-02-19T01:57:28.314Z,39.8
2023-02-19T01:59:34.560Z,22.1
2023-02-19T02:01:43.662Z,35
2023-02-19T02:08:02.433Z,24.7
2023-02-19T02:12:14.950Z,20
2023-02-19T02:14:21.213Z,30.9
2023-02-19T02:18:36.562Z,30
2023-02-19T02:20:42.812Z,22.4
2023-02-19T02:24:55.347Z,28
2023-02-19T02:27:01.613Z,28.4
2023-02-19T02:29:07.864Z,27.4
2023-02-19T02:31:17.044Z,49.5
2023-02-19T02:33:23.202Z,34.9
2023-02-19T02:35:29.452Z,22
2023-02-19T02:37:35.745Z,27.5
2023-02-19T02:39:41.989Z,39.4
2023-02-19T02:41:48.229Z,36
2023-02-19T02:43:54.535Z,42.6
2023-02-19T02:55:33.148Z,32.4
2023-02-19T02:57:39.426Z,36.3
2023-02-19T02:59:48.489Z,25.8
2023-02-19T03:01:54.827Z,31.3
2023-02-19T03:04:01.025Z,52.8
2023-02-19T03:06:07.291Z,27.6
2023-02-19T03:08:13.561Z,30
2023-02-19T03:10:19.805Z,28.1
2023-02-19T03:14:35.151Z,30.4
2023-02-19T03:16:42.949Z,27.4
2023-02-19T03:18:47.655Z,37.7
2023-02-19T03:25:06.450Z,35.7
2023-02-19T03:27:12.697Z,32.4
2023-02-19T03:29:21.767Z,25
2023-02-19T03:39:53.083Z,29.9
2023-02-19T03:41:59.500Z,22.2
2023-02-19T03:44:09.968Z,22.4
2023-02-19T03:46:16.202Z,39.9
2023-02-19T03:48:22.478Z,24.2
2023-02-19T03:49:27.000Z,21.4
2023-02-19T03:51:33.271Z,38.5
2023-02-19T03:53:39.512Z,34.1
2023-02-19T03:55:45.768Z,47.2
2023-02-19T03:57:54.894Z,23.9
2023-02-19T04:04:13.638Z,31
2023-02-19T04:08:26.154Z,30.1
2023-02-19T04:10:32.419Z,31.1
2023-02-19T04:12:41.494Z,30.2
2023-02-19T04:14:47.754Z,25.6
2023-02-19T04:16:54.044Z,35.9
2023-02-19T04:19:00.292Z,29.7
2023-02-19T04:21:06.557Z,19.6
2023-02-19T04:25:19.080Z,25.6
2023-02-19T04:27:28.151Z,24.9
2023-02-19T04:29:34.410Z,26.4
2023-02-19T04:31:40.681Z,31.9
2023-02-19T04:35:53.184Z,35.6
2023-02-19T04:40:05.700Z,25.8
2023-02-19T04:42:14.767Z,35.1
2023-02-19T04:47:31.849Z,32.8
2023-02-19T04:49:38.122Z,24.9
2023-02-19T04:51:44.371Z,24.2
2023-02-19T04:55:59.716Z,25.6
2023-02-19T04:58:06.004Z,22.1
2023-02-19T05:00:12.229Z,31
2023-02-19T05:04:24.806Z,27.5
2023-02-19T05:10:46.376Z,24.1
2023-02-19T05:13:08.358Z,20.3
2023-02-19T05:14:58.895Z,31.6
2023-02-19T05:17:05.168Z,24.7
2023-02-19T05:19:11.408Z,31.9
2023-02-19T05:23:23.962Z,26.5
2023-02-19T05:25:32.999Z,32.1
2023-02-19T05:27:39.267Z,30.8
2023-02-19T05:29:45.503Z,25.5
2023-02-19T05:31:51.960Z,33.5
2023-02-19T05:36:04.266Z,27.5
2023-02-19T05:38:10.526Z,22.9
2023-02-19T05:44:32.103Z,28.7
2023-02-19T05:46:57.920Z,28
2023-02-19T05:55:25.743Z,24.6
2023-02-19T05:57:32.010Z,18.1
2023-02-19T05:59:38.256Z,14.6
2023-02-19T06:01:44.520Z,28
2023-02-19T06:03:50.871Z,37.8
2023-02-19T06:05:57.043Z,26.2
2023-02-19T06:08:06.093Z,32.4
2023-02-19T06:10:12.356Z,31
2023-02-19T06:12:18.603Z,23.4
2023-02-19T06:14:24.864Z,26.1
2023-02-19T06:18:37.372Z,25.8
2023-02-19T06:20:43.621Z,26.7
2023-02-19T06:22:52.684Z,32.3
2023-02-19T06:24:58.926Z,36.4
2023-02-19T06:27:05.183Z,26.8
2023-02-19T06:29:11.433Z,18.2
2023-02-19T06:31:17.830Z,28.2
2023-02-19T06:33:24.004Z,28.2
2023-02-19T06:35:30.265Z,25.9
2023-02-19T06:37:39.326Z,25.6
2023-02-19T06:39:45.558Z,31.1
2023-02-19T06:41:51.817Z,24.6
2023-02-19T06:42:56.334Z,26.3
2023-02-19T06:45:02.606Z,14.4
2023-02-19T06:49:15.106Z,27.2
2023-02-19T06:51:24.175Z,15.4
2023-02-19T06:53:30.416Z,14.7
2023-02-19T06:55:36.681Z,15.3
2023-02-19T06:57:42.921Z,20.3
2023-02-19T06:59:49.176Z,13
2023-02-19T07:01:55.437Z,21
2023-02-19T07:04:01.757Z,19.8
2023-02-19T07:06:10.749Z,27.9
2023-02-19T07:10:23.267Z,16.7
2023-02-19T07:12:29.499Z,20.8
2023-02-19T07:14:35.758Z,29.5
2023-02-19T07:16:42.099Z,20.2
2023-02-19T07:23:03.590Z,23.5
2023-02-19T07:25:09.828Z,32.2
2023-02-19T07:29:22.317Z,40.7
2023-02-19T07:33:34.836Z,24.1
2023-02-19T07:35:43.877Z,20.4
2023-02-19T07:41:00.924Z,14.9
2023-02-19T07:43:07.151Z,20.1
2023-02-19T07:45:13.413Z,15.1
2023-02-19T07:49:28.723Z,17.5
2023-02-19T07:55:47.467Z,30.4
2023-02-19T07:57:53.726Z,17.7
2023-02-19T08:04:15.283Z,22.8
2023-02-19T08:06:21.510Z,24.9
2023-02-19T08:08:27.795Z,23.4
2023-02-19T08:10:34.018Z,32.7
2023-02-19T08:12:40.273Z,24.8
2023-02-19T08:14:46.507Z,21.4
2023-02-19T08:16:52.813Z,21.8
2023-02-19T08:19:01.840Z,16.8
2023-02-19T08:23:14.305Z,20.6
2023-02-19T08:27:26.832Z,30.5
2023-02-19T08:29:33.079Z,30.6
2023-02-19T08:31:39.578Z,21.5
2023-02-19T08:35:54.618Z,23
2023-02-19T08:38:00.905Z,19
2023-02-19T08:39:05.406Z,22.5
2023-02-19T08:41:12.146Z,17.7
2023-02-19T08:43:17.938Z,16.6
2023-02-19T08:45:24.175Z,22.4
2023-02-19T08:53:52.012Z,15.8
2023-02-19T08:55:58.233Z,20.7
2023-02-19T09:06:32.294Z,16.1
2023-02-19T09:08:38.522Z,15.5
2023-02-19T09:10:44.784Z,13.1
2023-02-19T09:12:51.026Z,15.4
2023-02-19T09:14:57.278Z,10.3
2023-02-19T09:17:06.357Z,13.5
2023-02-19T09:27:37.592Z,12.5
2023-02-19T09:29:43.835Z,8.9
2023-02-19T09:31:52.899Z,17.6
2023-02-19T09:33:59.114Z,10.9
2023-02-19T09:36:05.389Z,14.5
2023-02-19T09:38:31.752Z,15.8
2023-02-19T09:40:40.577Z,13.7
2023-02-19T09:42:43.590Z,17.6
2023-02-19T09:51:14.460Z,13.5
2023-02-19T09:53:20.658Z,8.2
2023-02-19T09:57:33.129Z,15.1
2023-02-19T09:59:42.175Z,10.6
2023-02-19T10:01:48.469Z,9
2023-02-19T10:03:54.674Z,8
2023-02-19T10:06:00.883Z,12.5
2023-02-19T10:08:07.139Z,11.2
2023-02-19T10:10:13.398Z,9
2023-02-19T10:12:19.614Z,10.6
2023-02-19T10:14:28.715Z,8.3
2023-02-19T10:22:53.600Z,9
2023-02-19T10:27:06.092Z,8.9
2023-02-19T10:33:27.670Z,5.9
2023-02-19T10:34:32.188Z,11.3
2023-02-19T10:38:44.641Z,11.8
2023-02-19T10:40:50.887Z,11
2023-02-19T10:42:59.923Z,8.2
2023-02-19T10:57:47.539Z,7
2023-02-19T10:59:53.660Z,8.3
2023-02-19T11:01:59.938Z,6.1
2023-02-19T11:04:06.143Z,5.2
2023-02-19T11:06:12.353Z,7.5
2023-02-19T11:08:18.589Z,12.8
2023-02-19T11:10:24.842Z,6.4
2023-02-19T11:14:40.139Z,9.5
2023-02-19T11:16:46.409Z,6.3
2023-02-19T11:20:58.898Z,4.6
2023-02-19T11:23:05.149Z,4
2023-02-19T11:27:20.454Z,6.5
2023-02-19T11:29:26.696Z,5
2023-02-19T11:31:33.075Z,6.2
2023-02-19T11:34:43.718Z,6.8
2023-02-19T11:38:56.228Z,4.5
2023-02-19T11:41:05.280Z,5.8
2023-02-19T11:43:11.536Z,8.7
2023-02-19T11:47:24.060Z,5.7
2023-02-19T11:51:36.510Z,6
2023-02-19T11:53:42.771Z,5.6
2023-02-19T11:55:51.825Z,8.5
2023-02-19T12:04:16.798Z,10.5
2023-02-19T12:06:23.042Z,6.9
2023-02-19T12:08:29.296Z,5.8
2023-02-19T12:12:44.613Z,7.4
2023-02-19T12:14:50.836Z,5.4
2023-02-19T12:16:57.094Z,6.5
2023-02-19T12:19:03.366Z,8.7
2023-02-19T12:21:09.946Z,5.1
2023-02-19T12:23:15.843Z,5.4
2023-02-19T12:25:24.912Z,4.5
2023-02-19T12:27:31.146Z,6.4
2023-02-19T12:29:37.395Z,4.9
2023-02-19T12:32:48.149Z,6.5
2023-02-19T12:34:54.400Z,5
2023-02-19T12:37:00.675Z,8
2023-02-19T12:39:09.703Z,13.4
2023-02-19T12:41:15.959Z,7.3
2023-02-19T12:43:22.211Z,8.8
2023-02-19T12:45:28.448Z,5.3
2023-02-19T12:47:35.361Z,5.3
2023-02-19T12:51:47.885Z,7.2
2023-02-19T12:56:03.164Z,7.3
2023-02-19T12:58:10.371Z,9.1
2023-02-19T13:02:21.958Z,8
2023-02-19T13:04:28.135Z,9.3
2023-02-19T13:09:03.588Z,9
2023-02-19T13:10:49.675Z,6.9
2023-02-19T13:15:02.206Z,12.2
2023-02-19T13:17:08.416Z,7.1
2023-02-19T13:19:14.670Z,8.9
2023-02-19T13:30:02.346Z,8.7
2023-02-19T13:32:08.639Z,6.8
2023-02-19T13:38:30.072Z,9.2
2023-02-19T13:40:36.293Z,6
2023-02-19T13:42:42.484Z,6.1
2023-02-19T13:44:48.733Z,9.8
2023-02-19T13:46:54.962Z,9.8
2023-02-19T13:49:01.205Z,7.7
2023-02-19T13:51:10.527Z,5.5
2023-02-19T13:53:16.572Z,5.5
2023-02-19T13:55:22.773Z,4.6
2023-02-19T13:57:29.020Z,6.3
2023-02-19T13:59:35.263Z,9.1
2023-02-19T14:01:41.591Z,7.3
2023-02-19T14:03:47.761Z,7.4
2023-02-19T14:05:56.802Z,4.9
2023-02-19T14:08:03.053Z,2.5
2023-02-19T14:10:09.303Z,2.5
2023-02-19T14:12:16.320Z,7.4
2023-02-19T14:14:21.805Z,10.9
2023-02-19T14:16:28.035Z,2
2023-02-19T14:20:43.335Z,2.4
2023-02-19T14:22:49.568Z,3
2023-02-19T14:26:00.356Z,2.5
2023-02-19T14:28:06.602Z,2
2023-02-19T14:30:12.897Z,1.6
2023-02-19T14:32:19.148Z,2.4
2023-02-19T14:34:28.149Z,3
2023-02-19T14:36:34.413Z,2.8
2023-02-19T14:38:40.657Z,2.1
2023-02-19T14:40:46.884Z,2.4
2023-02-19T14:42:53.156Z,6.1
2023-02-19T14:44:59.381Z,2.3
2023-02-19T14:47:05.638Z,1.9
2023-02-19T14:51:20.973Z,4.8
2023-02-19T14:53:27.212Z,1.8
2023-02-19T14:57:39.711Z,2.4
2023-02-19T14:59:45.977Z,2.3
2023-02-19T15:01:52.247Z,2.7
2023-02-19T15:04:01.292Z,3.4
2023-02-19T15:06:07.545Z,1.9
2023-02-19T15:08:13.794Z,2.2
2023-02-19T15:10:20.332Z,3.1
2023-02-19T15:12:26.314Z,3.8
2023-02-19T15:14:32.586Z,2.4
2023-02-19T15:16:38.810Z,3.3
2023-02-19T15:18:47.874Z,2.9
2023-02-19T15:20:54.138Z,3.2
2023-02-19T15:23:00.397Z,4.3
2023-02-19T15:26:11.163Z,2.6
2023-02-19T15:28:17.430Z,3.6
2023-02-19T15:30:23.763Z,2.5
2023-02-19T15:32:32.844Z,4.1
2023-02-19T15:34:39.047Z,3.5
2023-02-19T15:36:45.225Z,3.3
2023-02-19T15:40:57.749Z,1.8
2023-02-19T15:43:03.966Z,3.2
2023-02-19T15:45:10.242Z,3.5
2023-02-19T15:47:19.285Z,2.4
2023-02-19T15:49:25.536Z,1.5
2023-02-19T15:51:31.814Z,2.3
2023-02-19T15:53:38.031Z,2.8
2023-02-19T15:55:45.854Z,3.2
2023-02-19T15:57:52.049Z,2.8
2023-02-19T15:59:58.361Z,4.9
2023-02-19T16:04:13.665Z,2.5
2023-02-19T16:10:32.383Z,2.6
2023-02-19T16:12:38.614Z,3
2023-02-19T16:14:44.835Z,3.3
2023-02-19T16:16:54.043Z,5.1
2023-02-19T16:28:29.627Z,8.2
2023-02-19T16:30:38.746Z,4.3
2023-02-19T16:34:51.148Z,5
2023-02-19T16:36:57.403Z,2.5
2023-02-19T16:39:03.631Z,2.3
2023-02-19T16:41:10.409Z,2.7
2023-02-19T16:43:16.123Z,2
2023-02-19T16:45:27.446Z,2.7
2023-02-19T16:47:31.425Z,2.9
2023-02-19T16:49:37.645Z,8
2023-02-19T16:51:43.876Z,4.1
2023-02-19T16:53:50.136Z,3.1
2023-02-19T16:55:56.352Z,6.2
2023-02-19T16:58:02.583Z,5.3
2023-02-19T17:00:11.631Z,3.2
2023-02-19T17:02:17.863Z,2.8
2023-02-19T17:04:24.108Z,6.6
2023-02-19T17:06:30.323Z,3.5
2023-02-19T17:10:42.840Z,3.3
2023-02-19T17:12:49.030Z,3.9
2023-02-19T17:14:58.072Z,4.7
2023-02-19T17:17:04.315Z,4.6
2023-02-19T17:23:40.772Z,3.1
2023-02-19T17:27:56.090Z,10.2
2023-02-19T17:30:02.373Z,3.2
2023-02-19T17:32:08.617Z,3.6
2023-02-19T17:34:14.768Z,2.7
2023-02-19T17:40:34.026Z,3.6
2023-02-19T17:42:42.544Z,6.7
2023-02-19T17:44:48.762Z,6.4
2023-02-19T17:46:55.004Z,4.9
2023-02-19T17:49:01.253Z,5.1
2023-02-19T17:51:07.481Z,5.1
2023-02-19T17:53:13.781Z,3.1
2023-02-19T17:55:20.059Z,2.3
2023-02-19T17:57:29.044Z,3.6
2023-02-19T17:59:35.279Z,12.3
2023-02-19T18:01:41.650Z,2.7
2023-02-19T18:03:47.819Z,4.9
2023-02-19T18:05:54.013Z,2.9
2023-02-19T18:08:00.254Z,3.6
2023-02-19T18:16:28.029Z,6.8
2023-02-19T18:17:32.505Z,7.6
2023-02-19T18:19:38.750Z,11.5
2023-02-19T18:26:00.256Z,5.2
2023-02-19T18:30:12.806Z,4.2
2023-02-19T18:32:18.957Z,8.2
2023-02-19T18:36:31.429Z,5.1
2023-02-19T18:38:37.669Z,10.5
2023-02-19T18:42:52.973Z,17
2023-02-19T18:44:59.186Z,6.1
2023-02-19T18:47:05.423Z,8.8
2023-02-19T18:49:11.664Z,7.7
2023-02-19T18:51:17.902Z,6.7
2023-02-19T18:53:24.177Z,8.6
2023-02-19T18:55:33.196Z,6.3
2023-02-19T18:57:39.453Z,8.4
2023-02-19T18:59:45.641Z,11.9
2023-02-19T19:01:51.862Z,14.1
2023-02-19T19:03:58.113Z,9.6
2023-02-19T19:06:04.306Z,20.8
2023-02-19T19:08:10.525Z,9.4
2023-02-19T19:10:19.571Z,12.3
2023-02-19T19:12:25.825Z,12.7
2023-02-19T19:14:32.017Z,19.3
2023-02-19T19:17:42.754Z,10.5
2023-02-19T19:19:48.993Z,12.8
2023-02-19T19:24:04.224Z,10.6
2023-02-19T19:26:11.037Z,8
2023-02-19T19:28:16.632Z,10.5
2023-02-19T19:30:22.981Z,15.2
2023-02-19T19:32:29.074Z,14.1
2023-02-19T19:34:35.309Z,10.8
2023-02-19T19:36:41.540Z,15.3
2023-02-19T19:38:50.560Z,7.9
2023-02-19T19:40:56.904Z,11.3
2023-02-19T19:43:02.981Z,7.8
2023-02-19T19:45:09.197Z,8.3
2023-02-19T19:47:15.399Z,10.4
2023-02-19T19:49:21.608Z,8.4
2023-02-19T19:51:27.822Z,9.3
2023-02-19T19:53:36.858Z,8.2
2023-02-19T19:55:43.047Z,12
2023-02-19T19:57:49.304Z,10.5
2023-02-19T19:59:55.495Z,10.9
2023-02-19T20:02:01.696Z,11.4
2023-02-19T20:04:07.917Z,9
2023-02-19T20:06:14.094Z,9.6
2023-02-19T20:08:23.117Z,14.1
2023-02-19T20:10:29.309Z,11.9
2023-02-19T20:13:40.009Z,7.5
2023-02-19T20:22:07.612Z,16.7
2023-02-19T20:26:19.984Z,7.6
2023-02-19T20:28:26.196Z,24.9
2023-02-19T20:30:32.412Z,8.2
2023-02-19T20:32:38.566Z,7.6
2023-02-19T20:34:44.762Z,8.3
2023-02-19T20:43:12.306Z,8
2023-02-19T20:45:18.513Z,10.7
2023-02-19T20:47:24.687Z,14.7
2023-02-19T20:49:30.869Z,13.1
2023-02-19T20:51:39.852Z,8.1
2023-02-19T20:53:46.030Z,8.3
2023-02-19T20:55:52.209Z,14
2023-02-19T20:57:58.503Z,10.5
2023-02-19T21:08:32.190Z,10.4
2023-02-19T21:10:38.380Z,15.6
2023-02-19T21:13:02.038Z,15.5
2023-02-19T21:15:08.221Z,18.2
2023-02-19T21:17:14.413Z,17
2023-02-19T21:19:23.397Z,12.3
2023-02-19T21:21:29.571Z,14.5
2023-02-19T21:23:35.750Z,13.5
2023-02-19T21:25:41.927Z,11.6
2023-02-19T21:27:48.217Z,23.1
2023-02-19T21:29:54.375Z,14.7
2023-02-19T21:32:00.712Z,14
2023-02-19T21:34:09.558Z,17.6
2023-02-19T21:36:15.717Z,21.2
2023-02-19T21:38:21.914Z,22.5
2023-02-19T21:40:28.139Z,15.7
2023-02-19T21:51:02.216Z,25
2023-02-19T21:53:08.077Z,23.3
2023-02-19T21:57:20.416Z,28.9
2023-02-19T21:59:28.263Z,23.2
2023-02-19T22:05:49.534Z,37
2023-02-19T22:09:00.284Z,21.1
2023-02-19T22:11:06.475Z,23.7
2023-02-19T22:13:12.642Z,25.1
2023-02-19T22:15:18.923Z,28.7
2023-02-19T22:17:28.156Z,33.3
2023-02-19T22:21:40.588Z,32.6
2023-02-19T22:23:46.912Z,24.9
2023-02-19T22:25:53.060Z,28.4
2023-02-19T22:28:00.147Z,21.7
2023-02-19T22:30:05.852Z,27.7
2023-02-19T22:32:14.440Z,22.2
2023-02-19T22:34:20.529Z,23
2023-02-19T22:36:26.723Z,22.1
2023-02-19T22:38:32.864Z,20.5
2023-02-19T22:40:39.047Z,22.5
2023-02-19T22:44:51.388Z,33.8
2023-02-19T22:47:00.374Z,26.4
2023-02-19T22:53:18.926Z,20.6
2023-02-19T22:55:25.096Z,30.7
2023-02-19T22:57:31.233Z,24.7
2023-02-19T23:05:58.849Z,23.1
2023-02-19T23:07:03.355Z,20.7
2023-02-19T23:09:11.022Z,19.7
2023-02-19T23:11:15.682Z,22.6
2023-02-19T23:13:21.873Z,20.7
2023-02-19T23:15:30.853Z,20.8
2023-02-19T23:17:37.019Z,19.1
2023-02-19T23:19:43.203Z,16.6
2023-02-19T23:21:49.388Z,20.8
2023-02-19T23:23:55.561Z,20.2
2023-02-19T23:28:08.007Z,16.1
2023-02-19T23:30:17.080Z,23.5
2023-02-19T23:32:23.192Z,24.4
2023-02-19T23:34:29.365Z,14.1
2023-02-19T23:36:35.554Z,17
2023-02-19T23:38:41.733Z,18.9
2023-02-19T23:40:47.914Z,12.9
2023-02-19T23:42:54.094Z,14.3
2023-02-19T23:45:03.090Z,19.8
2023-02-19T23:47:09.281Z,20
2023-02-19T23:49:15.443Z,17.9
2023-02-19T23:51:21.651Z,16.7
2023-02-19T23:53:27.824Z,26.4
2023-02-19T23:55:34.018Z,20.7
2023-02-19T23:57:40.219Z,18
2023-02-19T23:59:49.255Z,19.7
