createdAt,value
2018-02-03T00:00:01.242Z,86.84
2018-02-03T00:01:09.136Z,86.78
2018-02-03T00:02:15.337Z,86.67
2018-02-03T00:03:21.523Z,86.95
2018-02-03T00:04:27.921Z,87.03
2018-02-03T00:05:34.143Z,87.36
2018-02-03T00:06:40.278Z,87.60
2018-02-03T00:07:46.536Z,87.23
2018-02-03T00:08:52.710Z,87.14
2018-02-03T00:09:58.063Z,87.41
2018-02-03T00:11:04.364Z,87.60
2018-02-03T00:12:10.176Z,87.69
2018-02-03T00:13:16.716Z,87.63
2018-02-03T00:14:22.854Z,87.83
2018-02-03T00:15:28.719Z,87.53
2018-02-03T00:16:34.891Z,87.48
2018-02-03T00:17:41.067Z,87.41
2018-02-03T00:18:49.205Z,87.40
2018-02-03T00:19:54.741Z,87.06
2018-02-03T00:21:00.899Z,86.65
2018-02-03T00:22:07.024Z,86.77
2018-02-03T00:23:12.960Z,87.00
2018-02-03T00:24:18.831Z,86.98
2018-02-03T00:25:25.024Z,87.26
2018-02-03T00:26:31.203Z,87.20
2018-02-03T00:27:37.384Z,87.49
2018-02-03T00:28:43.527Z,87.24
2018-02-03T00:29:49.675Z,87.29
2018-02-03T00:30:55.812Z,87.42
2018-02-03T00:32:01.706Z,87.26
2018-02-03T00:33:07.865Z,87.61
2018-02-03T00:34:14.012Z,87.62
2018-02-03T00:35:19.458Z,87.41
2018-02-03T00:36:26.526Z,87.25
2018-02-03T00:37:32.656Z,87.34
2018-02-03T00:38:38.840Z,87.33
2018-02-03T00:39:45.021Z,87.25
2018-02-03T00:40:51.153Z,87.19
2018-02-03T00:41:57.005Z,87.05
2018-02-03T00:43:03.201Z,87.04
2018-02-03T00:44:09.098Z,87.42
2018-02-03T00:45:15.338Z,87.29
2018-02-03T00:46:21.483Z,87.13
2018-02-03T00:47:27.676Z,87.28
2018-02-03T00:48:32.926Z,87.23
2018-02-03T00:49:39.089Z,87.13
2018-02-03T00:50:45.222Z,87.30
2018-02-03T00:51:51.953Z,87.65
2018-02-03T00:52:58.094Z,87.90
2018-02-03T00:54:04.276Z,87.95
2018-02-03T00:55:10.222Z,87.72
2018-02-03T00:56:16.144Z,88.09
2018-02-03T00:57:22.335Z,88.31
2018-02-03T00:58:28.444Z,88.62
2018-02-03T00:59:34.589Z,89.22
2018-02-03T01:00:40.828Z,89.15
2018-02-03T01:01:46.986Z,88.84
2018-02-03T01:02:53.131Z,88.81
2018-02-03T01:03:59.008Z,88.78
2018-02-03T01:05:04.992Z,88.83
2018-02-03T01:06:10.876Z,88.80
2018-02-03T01:07:16.774Z,88.85
2018-02-03T01:08:22.673Z,88.84
2018-02-03T01:09:28.896Z,88.95
2018-02-03T01:10:37.476Z,88.86
2018-02-03T01:11:43.607Z,88.95
2018-02-03T01:12:49.456Z,88.87
2018-02-03T01:13:55.664Z,89.02
2018-02-03T01:15:01.783Z,88.67
2018-02-03T01:16:07.957Z,88.63
2018-02-03T01:17:14.090Z,88.58
2018-02-03T01:18:20.471Z,88.42
2018-02-03T01:19:26.841Z,88.36
2018-02-03T01:20:33.008Z,88.36
2018-02-03T01:21:39.206Z,88.16
2018-02-03T01:22:45.370Z,87.95
2018-02-03T01:23:51.529Z,87.98
2018-02-03T01:24:57.735Z,87.74
2018-02-03T01:26:03.912Z,87.37
2018-02-03T01:27:10.435Z,87.46
2018-02-03T01:28:16.639Z,87.45
2018-02-03T01:29:22.783Z,87.45
2018-02-03T01:30:28.910Z,87.30
2018-02-03T01:31:35.411Z,86.86
2018-02-03T01:32:41.562Z,87.00
2018-02-03T01:33:47.691Z,87.00
2018-02-03T01:34:54.744Z,86.97
2018-02-03T01:36:00.892Z,86.83
2018-02-03T01:37:07.085Z,87.35
2018-02-03T01:38:13.268Z,86.84
2018-02-03T01:39:19.431Z,86.37
2018-02-03T01:40:25.579Z,85.87
2018-02-03T01:41:31.516Z,85.42
2018-02-03T01:42:37.631Z,84.85
2018-02-03T01:43:43.982Z,84.73
2018-02-03T01:44:50.105Z,84.36
2018-02-03T01:45:56.239Z,84.30
2018-02-03T01:47:02.388Z,84.04
2018-02-03T01:48:08.380Z,84.11
2018-02-03T01:49:14.535Z,83.69
2018-02-03T01:50:20.346Z,83.75
2018-02-03T01:51:26.665Z,83.89
2018-02-03T01:52:32.820Z,84.36
2018-02-03T01:53:38.929Z,84.48
2018-02-03T01:54:45.105Z,84.72
2018-02-03T01:55:51.260Z,84.61
2018-02-03T01:56:57.359Z,84.43
2018-02-03T01:58:03.516Z,84.41
2018-02-03T01:59:09.640Z,84.46
2018-02-03T02:00:15.520Z,84.76
2018-02-03T02:01:21.026Z,84.66
2018-02-03T02:02:27.153Z,84.77
2018-02-03T02:03:33.295Z,84.50
2018-02-03T02:04:39.437Z,84.51
2018-02-03T02:05:45.553Z,84.46
2018-02-03T02:06:51.340Z,84.37
2018-02-03T02:07:57.521Z,84.29
2018-02-03T02:09:03.626Z,84.72
2018-02-03T02:10:09.811Z,84.76
2018-02-03T02:11:21.047Z,84.71
2018-02-03T02:12:27.154Z,84.69
2018-02-03T02:13:33.371Z,84.65
2018-02-03T02:14:39.516Z,84.78
2018-02-03T02:15:45.647Z,84.66
2018-02-03T02:16:51.756Z,84.85
2018-02-03T02:18:00.920Z,84.98
2018-02-03T02:19:07.085Z,84.79
2018-02-03T02:20:12.924Z,84.78
2018-02-03T02:21:19.042Z,85.00
2018-02-03T02:22:25.164Z,85.16
2018-02-03T02:23:31.418Z,85.73
2018-02-03T02:24:37.596Z,85.99
2018-02-03T02:25:43.747Z,85.95
2018-02-03T02:26:49.874Z,85.69
2018-02-03T02:27:56.082Z,85.71
2018-02-03T02:29:01.511Z,85.74
2018-02-03T02:30:07.625Z,85.73
2018-02-03T02:31:14.474Z,85.49
2018-02-03T02:32:20.646Z,85.63
2018-02-03T02:33:27.401Z,85.62
2018-02-03T02:34:33.484Z,85.98
2018-02-03T02:35:39.640Z,86.13
2018-02-03T02:36:45.808Z,85.95
2018-02-03T02:37:52.025Z,86.29
2018-02-03T02:38:57.935Z,86.27
2018-02-03T02:40:04.063Z,86.50
2018-02-03T02:41:10.296Z,86.98
2018-02-03T02:42:16.080Z,87.12
2018-02-03T02:43:22.041Z,87.08
2018-02-03T02:44:28.193Z,87.33
2018-02-03T02:45:34.322Z,87.52
2018-02-03T02:46:47.926Z,87.44
2018-02-03T02:47:54.078Z,87.25
2018-02-03T02:49:00.210Z,87.37
2018-02-03T02:50:15.160Z,87.67
2018-02-03T02:51:21.117Z,88.23
2018-02-03T02:52:26.644Z,88.03
2018-02-03T02:53:32.804Z,88.29
2018-02-03T02:54:38.996Z,88.71
2018-02-03T02:55:45.129Z,88.93
2018-02-03T02:56:50.598Z,88.79
2018-02-03T02:57:56.748Z,88.74
2018-02-03T02:59:03.006Z,88.70
2018-02-03T03:00:09.198Z,88.81
2018-02-03T03:01:15.510Z,88.97
2018-02-03T03:02:21.659Z,88.96
2018-02-03T03:03:27.799Z,89.12
2018-02-03T03:04:33.975Z,89.09
2018-02-03T03:05:40.120Z,88.99
2018-02-03T03:06:46.296Z,88.92
2018-02-03T03:07:52.435Z,88.97
2018-02-03T03:08:58.816Z,88.68
2018-02-03T03:10:05.042Z,88.63
2018-02-03T03:11:11.183Z,88.31
2018-02-03T03:12:17.402Z,87.81
2018-02-03T03:13:23.449Z,87.66
2018-02-03T03:14:29.640Z,87.60
2018-02-03T03:15:35.751Z,87.24
2018-02-03T03:16:41.905Z,87.34
2018-02-03T03:17:48.105Z,87.15
2018-02-03T03:18:54.008Z,87.37
2018-02-03T03:20:00.295Z,87.12
2018-02-03T03:21:07.423Z,87.16
2018-02-03T03:22:13.304Z,87.11
2018-02-03T03:23:19.459Z,87.04
2018-02-03T03:24:25.630Z,87.51
2018-02-03T03:25:31.742Z,87.45
2018-02-03T03:26:37.041Z,87.58
2018-02-03T03:27:43.343Z,87.84
2018-02-03T03:28:49.495Z,88.09
2018-02-03T03:29:55.664Z,87.24
2018-02-03T03:31:01.832Z,86.70
2018-02-03T03:32:07.623Z,86.65
2018-02-03T03:33:13.819Z,86.08
2018-02-03T03:34:20.939Z,86.41
2018-02-03T03:35:27.107Z,85.80
2018-02-03T03:36:33.286Z,85.63
2018-02-03T03:37:39.420Z,85.82
2018-02-03T03:38:45.295Z,85.96
2018-02-03T03:39:51.474Z,85.78
2018-02-03T03:40:57.654Z,85.78
2018-02-03T03:42:03.865Z,85.79
2018-02-03T03:43:09.999Z,85.31
2018-02-03T03:44:16.168Z,84.92
2018-02-03T03:45:22.372Z,84.71
2018-02-03T03:46:28.462Z,84.53
2018-02-03T03:47:34.654Z,84.87
2018-02-03T03:48:40.107Z,84.68
2018-02-03T03:49:46.371Z,84.50
2018-02-03T03:50:52.571Z,84.35
2018-02-03T03:52:02.419Z,84.55
2018-02-03T03:53:08.572Z,84.72
2018-02-03T03:54:14.716Z,84.47
2018-02-03T03:55:20.655Z,84.46
2018-02-03T03:56:27.096Z,84.14
2018-02-03T03:57:35.757Z,84.03
2018-02-03T03:58:41.929Z,84.13
2018-02-03T03:59:48.129Z,84.10
2018-02-03T04:00:54.323Z,83.98
2018-02-03T04:02:03.442Z,83.46
2018-02-03T04:03:09.410Z,83.53
2018-02-03T04:04:15.549Z,83.41
2018-02-03T04:05:21.685Z,83.36
2018-02-03T04:06:28.051Z,82.46
2018-02-03T04:07:34.048Z,82.11
2018-02-03T04:08:40.002Z,82.23
2018-02-03T04:09:46.144Z,82.41
2018-02-03T04:10:52.294Z,82.24
2018-02-03T04:11:58.611Z,82.35
2018-02-03T04:13:04.762Z,82.54
2018-02-03T04:14:10.932Z,82.36
2018-02-03T04:15:16.900Z,81.40
2018-02-03T04:16:22.808Z,80.88
2018-02-03T04:17:28.934Z,80.40
2018-02-03T04:18:34.852Z,80.31
2018-02-03T04:19:41.000Z,80.18
2018-02-03T04:20:47.134Z,79.80
2018-02-03T04:21:52.688Z,79.84
2018-02-03T04:22:58.849Z,79.97
2018-02-03T04:24:04.987Z,80.28
2018-02-03T04:25:11.113Z,80.65
2018-02-03T04:26:17.258Z,80.59
2018-02-03T04:27:23.363Z,80.74
2018-02-03T04:28:29.495Z,80.52
2018-02-03T04:29:35.592Z,80.35
2018-02-03T04:30:40.904Z,80.24
2018-02-03T04:31:47.047Z,80.13
2018-02-03T04:32:53.168Z,80.10
2018-02-03T04:33:59.334Z,80.02
2018-02-03T04:35:05.484Z,79.92
2018-02-03T04:36:11.659Z,80.08
2018-02-03T04:37:18.123Z,80.04
2018-02-03T04:38:24.296Z,80.20
2018-02-03T04:39:30.467Z,80.27
2018-02-03T04:40:36.601Z,80.20
2018-02-03T04:41:42.761Z,79.93
2018-02-03T04:42:48.396Z,80.09
2018-02-03T04:43:54.677Z,80.13
2018-02-03T04:45:00.856Z,80.02
2018-02-03T04:46:06.989Z,80.14
2018-02-03T04:47:13.164Z,80.05
2018-02-03T04:48:19.284Z,79.84
2018-02-03T04:49:25.433Z,79.89
2018-02-03T04:50:31.352Z,79.57
2018-02-03T04:51:37.465Z,79.62
2018-02-03T04:52:43.582Z,79.57
2018-02-03T04:53:49.704Z,79.02
2018-02-03T04:54:55.900Z,78.79
2018-02-03T04:56:02.056Z,79.16
2018-02-03T04:57:08.179Z,79.43
2018-02-03T04:58:14.402Z,79.74
2018-02-03T04:59:20.520Z,79.39
2018-02-03T05:00:26.633Z,79.33
2018-02-03T05:01:32.780Z,79.44
2018-02-03T05:02:39.034Z,79.37
2018-02-03T05:03:45.227Z,79.24
2018-02-03T05:04:51.360Z,79.40
2018-02-03T05:05:57.208Z,79.62
2018-02-03T05:07:03.298Z,79.54
2018-02-03T05:08:09.424Z,79.51
2018-02-03T05:09:15.561Z,79.33
2018-02-03T05:10:21.085Z,79.47
2018-02-03T05:11:27.360Z,79.20
2018-02-03T05:12:38.579Z,79.25
2018-02-03T05:13:44.772Z,79.36
2018-02-03T05:14:50.927Z,79.53
2018-02-03T05:15:57.114Z,79.48
2018-02-03T05:17:03.256Z,79.37
2018-02-03T05:18:09.556Z,79.18
2018-02-03T05:19:15.716Z,79.28
2018-02-03T05:20:21.851Z,79.42
2018-02-03T05:21:27.998Z,79.51
2018-02-03T05:22:33.863Z,79.43
2018-02-03T05:23:39.998Z,79.01
2018-02-03T05:24:48.607Z,78.88
2018-02-03T05:25:54.898Z,78.97
2018-02-03T05:27:01.024Z,78.85
2018-02-03T05:28:07.161Z,78.24
2018-02-03T05:29:13.276Z,78.42
2018-02-03T05:30:19.430Z,78.51
2018-02-03T05:31:25.601Z,78.88
2018-02-03T05:32:31.728Z,78.73
2018-02-03T05:33:37.898Z,78.50
2018-02-03T05:34:43.815Z,78.25
2018-02-03T05:35:49.997Z,78.53
2018-02-03T05:36:56.117Z,78.63
2018-02-03T05:38:02.097Z,78.62
2018-02-03T05:39:07.687Z,78.64
2018-02-03T05:40:13.689Z,79.15
2018-02-03T05:41:19.790Z,79.47
2018-02-03T05:42:26.159Z,79.63
2018-02-03T05:43:32.184Z,79.56
2018-02-03T05:46:10.071Z,79.10
2018-02-03T05:47:15.323Z,78.68
2018-02-03T05:48:21.258Z,78.41
2018-02-03T05:49:27.189Z,78.66
2018-02-03T05:50:33.116Z,78.91
2018-02-03T05:51:39.295Z,79.02
2018-02-03T05:52:45.008Z,79.16
2018-02-03T05:53:51.178Z,78.84
2018-02-03T05:54:57.310Z,78.92
2018-02-03T05:56:03.229Z,78.95
2018-02-03T05:57:09.352Z,78.88
2018-02-03T05:58:15.456Z,79.00
2018-02-03T05:59:21.608Z,79.17
2018-02-03T06:00:31.679Z,79.35
2018-02-03T06:01:38.011Z,79.51
2018-02-03T06:02:44.444Z,79.48
2018-02-03T06:03:50.652Z,79.10
2018-02-03T06:04:56.811Z,78.81
2018-02-03T06:06:02.947Z,78.84
2018-02-03T06:07:09.086Z,78.70
2018-02-03T06:08:15.318Z,78.96
2018-02-03T06:09:21.333Z,79.02
2018-02-03T06:10:27.492Z,79.11
2018-02-03T06:11:33.765Z,79.31
2018-02-03T06:12:40.225Z,79.58
2018-02-03T06:13:46.813Z,79.98
2018-02-03T06:14:53.060Z,80.15
2018-02-03T06:15:59.907Z,80.28
2018-02-03T06:17:06.051Z,80.28
2018-02-03T06:18:14.959Z,80.02
2018-02-03T06:19:21.093Z,80.22
2018-02-03T06:20:27.241Z,79.57
2018-02-03T06:21:33.364Z,79.35
2018-02-03T06:22:39.501Z,79.33
2018-02-03T06:23:45.731Z,79.30
2018-02-03T06:24:51.860Z,79.28
2018-02-03T06:25:57.967Z,79.36
2018-02-03T06:27:04.140Z,79.59
2018-02-03T06:28:10.298Z,79.38
2018-02-03T06:29:16.424Z,79.64
2018-02-03T06:30:22.613Z,79.92
2018-02-03T06:31:28.747Z,79.60
2018-02-03T06:32:34.869Z,79.50
2018-02-03T06:33:41.020Z,79.74
2018-02-03T06:34:47.275Z,79.53
2018-02-03T06:35:53.387Z,79.49
2018-02-03T06:36:59.504Z,79.67
2018-02-03T06:38:05.689Z,79.60
2018-02-03T06:39:11.644Z,79.67
2018-02-03T06:40:17.829Z,79.67
2018-02-03T06:41:23.951Z,79.83
2018-02-03T06:42:30.110Z,79.95
2018-02-03T06:43:36.306Z,80.19
2018-02-03T06:44:42.589Z,80.32
2018-02-03T06:45:49.071Z,80.42
2018-02-03T06:46:55.308Z,80.37
2018-02-03T06:48:01.448Z,80.51
2018-02-03T06:49:07.616Z,80.35
2018-02-03T06:50:13.767Z,80.47
2018-02-03T06:51:19.959Z,80.72
2018-02-03T06:52:26.074Z,80.97
2018-02-03T06:53:32.238Z,81.07
2018-02-03T06:54:38.416Z,81.08
2018-02-03T06:55:44.215Z,81.24
2018-02-03T06:56:50.402Z,81.24
2018-02-03T06:58:05.982Z,81.41
2018-02-03T06:59:12.162Z,81.50
2018-02-03T07:00:18.330Z,81.50
2018-02-03T07:01:24.489Z,81.44
2018-02-03T07:02:30.609Z,81.58
2018-02-03T07:03:36.821Z,81.62
2018-02-03T07:04:42.992Z,81.28
2018-02-03T07:05:49.128Z,81.09
2018-02-03T07:06:55.300Z,80.86
2018-02-03T07:08:01.540Z,80.92
2018-02-03T07:09:07.354Z,81.08
2018-02-03T07:10:13.547Z,80.91
2018-02-03T07:11:19.684Z,80.68
2018-02-03T07:12:25.368Z,80.76
2018-02-03T07:13:31.554Z,80.35
2018-02-03T07:14:37.568Z,80.17
2018-02-03T07:15:49.446Z,80.54
2018-02-03T07:16:55.607Z,80.31
2018-02-03T07:18:01.779Z,79.87
2018-02-03T07:19:07.947Z,79.86
2018-02-03T07:20:14.412Z,79.96
2018-02-03T07:21:20.197Z,80.00
2018-02-03T07:22:28.255Z,79.78
2018-02-03T07:23:38.903Z,80.14
2018-02-03T07:24:44.856Z,80.39
2018-02-03T07:25:50.866Z,80.47
2018-02-03T07:26:57.044Z,80.69
2018-02-03T07:28:03.181Z,80.86
2018-02-03T07:29:08.184Z,80.83
2018-02-03T07:30:14.175Z,80.75
2018-02-03T07:31:20.031Z,80.43
2018-02-03T07:32:25.908Z,80.58
2018-02-03T07:33:32.148Z,80.71
2018-02-03T07:34:38.334Z,80.60
2018-02-03T07:35:44.618Z,80.34
2018-02-03T07:36:50.797Z,80.06
2018-02-03T07:37:56.947Z,80.20
2018-02-03T07:39:02.472Z,80.20
2018-02-03T07:40:08.372Z,80.63
2018-02-03T07:41:14.548Z,80.73
2018-02-03T07:42:21.424Z,81.00
2018-02-03T07:43:27.869Z,81.25
2018-02-03T07:44:34.103Z,81.50
2018-02-03T07:45:39.359Z,81.63
2018-02-03T07:46:45.614Z,80.89
2018-02-03T07:47:51.941Z,80.62
2018-02-03T07:48:57.413Z,80.27
2018-02-03T07:50:03.584Z,80.34
2018-02-03T07:51:09.761Z,80.76
2018-02-03T07:52:15.927Z,81.11
2018-02-03T07:53:22.150Z,81.27
2018-02-03T07:54:28.457Z,81.02
2018-02-03T07:55:34.595Z,81.29
2018-02-03T07:56:40.394Z,81.45
2018-02-03T07:57:47.035Z,81.07
2018-02-03T07:58:53.993Z,80.75
2018-02-03T08:00:01.056Z,80.83
2018-02-03T08:01:07.752Z,80.81
2018-02-03T08:02:14.597Z,80.76
2018-02-03T08:03:21.527Z,80.60
2018-02-03T08:04:28.510Z,80.90
2018-02-03T08:05:36.637Z,81.61
2018-02-03T08:06:42.944Z,81.44
2018-02-03T08:07:49.846Z,81.51
2018-02-03T08:08:56.452Z,81.13
2018-02-03T08:10:03.315Z,80.96
2018-02-03T08:11:10.007Z,80.94
2018-02-03T08:12:21.392Z,80.79
2018-02-03T08:13:28.166Z,80.76
2018-02-03T08:14:35.034Z,80.95
2018-02-03T08:15:41.805Z,81.28
2018-02-03T08:16:48.625Z,81.43
2018-02-03T08:17:55.316Z,81.54
2018-02-03T08:19:01.984Z,81.02
2018-02-03T08:20:08.551Z,80.49
2018-02-03T08:21:15.183Z,80.60
2018-02-03T08:22:23.325Z,80.86
2018-02-03T08:23:30.069Z,81.20
2018-02-03T08:24:36.851Z,81.02
2018-02-03T08:25:43.048Z,81.07
2018-02-03T08:26:49.892Z,81.26
2018-02-03T08:27:56.958Z,81.22
2018-02-03T08:29:03.376Z,81.25
2018-02-03T08:30:10.016Z,80.91
2018-02-03T08:31:16.484Z,80.46
2018-02-03T08:32:23.104Z,79.99
2018-02-03T08:33:29.930Z,80.34
2018-02-03T08:34:35.855Z,80.42
2018-02-03T08:35:42.501Z,79.41
2018-02-03T08:36:48.768Z,79.30
2018-02-03T08:37:55.984Z,79.44
2018-02-03T08:39:02.383Z,79.80
2018-02-03T08:40:08.899Z,80.43
2018-02-03T08:41:15.074Z,80.80
2018-02-03T08:42:21.815Z,80.53
2018-02-03T08:43:29.189Z,80.66
2018-02-03T08:44:36.078Z,80.50
2018-02-03T08:45:43.239Z,80.94
2018-02-03T08:46:49.770Z,80.86
2018-02-03T08:47:56.414Z,80.85
2018-02-03T08:49:03.099Z,80.61
2018-02-03T08:50:19.404Z,80.89
2018-02-03T08:51:26.022Z,80.48
2018-02-03T08:52:32.987Z,80.23
2018-02-03T08:53:39.763Z,79.97
2018-02-03T08:54:47.254Z,80.13
2018-02-03T08:55:54.253Z,80.03
2018-02-03T08:57:01.064Z,80.12
2018-02-03T08:58:17.102Z,79.85
2018-02-03T08:59:24.122Z,79.90
2018-02-03T09:00:31.464Z,79.65
2018-02-03T09:01:37.774Z,79.49
2018-02-03T09:02:43.968Z,79.26
2018-02-03T09:03:50.544Z,79.74
2018-02-03T09:04:57.316Z,79.82
2018-02-03T09:06:04.784Z,79.66
2018-02-03T09:07:12.764Z,79.68
2018-02-03T09:08:19.758Z,79.98
2018-02-03T09:09:26.549Z,80.25
2018-02-03T09:10:33.607Z,80.21
2018-02-03T09:13:12.111Z,80.13
2018-02-03T09:14:18.961Z,80.32
2018-02-03T09:15:25.853Z,80.19
2018-02-03T09:16:32.896Z,79.85
2018-02-03T09:17:39.981Z,79.87
2018-02-03T09:18:46.829Z,80.05
2018-02-03T09:19:52.891Z,80.02
2018-02-03T09:20:59.937Z,80.10
2018-02-03T09:22:06.762Z,79.81
2018-02-03T09:23:13.894Z,80.10
2018-02-03T09:24:20.657Z,79.88
2018-02-03T09:25:27.650Z,79.87
2018-02-03T09:26:34.367Z,79.77
2018-02-03T09:27:41.176Z,79.74
2018-02-03T09:28:48.094Z,79.63
2018-02-03T09:29:55.349Z,79.70
2018-02-03T09:31:02.092Z,79.81
2018-02-03T09:32:08.897Z,79.74
2018-02-03T09:33:15.884Z,79.74
2018-02-03T09:34:22.902Z,79.57
2018-02-03T09:35:29.941Z,79.77
2018-02-03T09:36:36.863Z,80.29
2018-02-03T09:37:43.696Z,80.55
2018-02-03T09:38:50.645Z,80.20
2018-02-03T09:39:57.495Z,79.89
2018-02-03T09:41:04.261Z,79.49
2018-02-03T09:42:11.445Z,78.93
2018-02-03T09:43:19.034Z,78.97
2018-02-03T09:44:25.812Z,79.01
2018-02-03T09:45:32.330Z,78.79
2018-02-03T09:46:38.823Z,78.93
2018-02-03T09:47:46.159Z,78.98
2018-02-03T09:48:52.834Z,78.83
2018-02-03T09:49:59.879Z,79.16
2018-02-03T09:51:11.072Z,79.63
2018-02-03T09:52:17.383Z,79.94
2018-02-03T09:53:23.981Z,79.68
2018-02-03T09:54:31.272Z,79.74
2018-02-03T09:55:37.925Z,80.15
2018-02-03T09:56:44.377Z,80.14
2018-02-03T09:57:51.156Z,80.12
2018-02-03T09:58:57.476Z,80.00
2018-02-03T10:00:09.514Z,79.88
2018-02-03T10:01:15.737Z,79.63
2018-02-03T10:02:21.332Z,79.62
2018-02-03T10:03:27.573Z,79.55
2018-02-03T10:04:33.776Z,79.69
2018-02-03T10:05:39.660Z,79.49
2018-02-03T10:06:45.140Z,79.06
2018-02-03T10:07:51.327Z,78.85
2018-02-03T10:08:57.565Z,78.83
2018-02-03T10:10:03.866Z,78.65
2018-02-03T10:11:10.140Z,78.64
2018-02-03T10:12:16.320Z,78.44
2018-02-03T10:13:22.532Z,78.13
2018-02-03T10:14:28.777Z,78.26
2018-02-03T10:15:34.998Z,78.41
2018-02-03T10:16:41.180Z,77.95
2018-02-03T10:17:47.442Z,78.19
2018-02-03T10:18:53.649Z,77.47
2018-02-03T10:19:59.831Z,76.68
2018-02-03T10:21:07.193Z,76.96
2018-02-03T10:22:13.451Z,76.83
2018-02-03T10:23:19.727Z,76.98
2018-02-03T10:24:25.899Z,76.91
2018-02-03T10:25:32.076Z,76.75
2018-02-03T10:26:38.534Z,76.48
2018-02-03T10:27:44.928Z,76.54
2018-02-03T10:28:51.146Z,76.28
2018-02-03T10:29:57.323Z,76.58
2018-02-03T10:31:03.508Z,76.54
2018-02-03T10:32:09.437Z,76.07
2018-02-03T10:33:15.611Z,75.66
2018-02-03T10:34:21.867Z,75.46
2018-02-03T10:35:28.208Z,75.41
2018-02-03T10:36:34.403Z,75.33
2018-02-03T10:37:40.613Z,74.86
2018-02-03T10:38:46.872Z,75.21
2018-02-03T10:39:53.104Z,75.17
2018-02-03T10:40:59.382Z,74.99
2018-02-03T10:42:05.586Z,75.00
2018-02-03T10:43:11.813Z,75.30
2018-02-03T10:44:18.644Z,75.08
2018-02-03T10:45:24.890Z,75.52
2018-02-03T10:46:31.202Z,75.52
2018-02-03T10:47:37.442Z,75.36
2018-02-03T10:48:43.776Z,75.05
2018-02-03T10:49:49.989Z,75.16
2018-02-03T10:50:56.147Z,75.43
2018-02-03T10:52:02.343Z,74.82
2018-02-03T10:53:08.591Z,74.38
2018-02-03T10:54:14.811Z,74.76
2018-02-03T10:55:20.981Z,74.46
2018-02-03T10:56:27.185Z,74.56
2018-02-03T10:57:33.157Z,74.61
2018-02-03T10:58:39.345Z,74.25
2018-02-03T10:59:45.475Z,74.17
2018-02-03T11:00:50.799Z,73.78
2018-02-03T11:01:56.941Z,73.56
2018-02-03T11:03:02.832Z,73.43
2018-02-03T11:04:08.626Z,73.07
2018-02-03T11:05:17.608Z,73.14
2018-02-03T11:06:24.734Z,73.13
2018-02-03T11:07:31.015Z,72.83
2018-02-03T11:08:37.250Z,73.05
2018-02-03T11:09:43.485Z,72.83
2018-02-03T11:10:48.972Z,72.68
2018-02-03T11:11:55.193Z,73.54
2018-02-03T11:13:02.208Z,73.74
2018-02-03T11:14:08.372Z,73.98
2018-02-03T11:15:14.624Z,73.69
2018-02-03T11:16:20.948Z,73.06
2018-02-03T11:17:27.084Z,72.88
2018-02-03T11:18:33.262Z,73.14
2018-02-03T11:19:40.718Z,73.12
2018-02-03T11:20:47.643Z,73.31
2018-02-03T11:21:53.808Z,73.29
2018-02-03T11:22:59.981Z,73.70
2018-02-03T11:24:06.211Z,73.29
2018-02-03T11:25:12.424Z,72.81
2018-02-03T11:26:18.313Z,72.63
2018-02-03T11:27:24.486Z,72.50
2018-02-03T11:28:31.455Z,72.76
2018-02-03T11:29:37.726Z,72.81
2018-02-03T11:30:43.747Z,72.92
2018-02-03T11:31:49.983Z,73.04
2018-02-03T11:32:56.189Z,72.58
2018-02-03T11:34:02.401Z,72.30
2018-02-03T11:35:08.551Z,72.56
2018-02-03T11:36:14.780Z,73.20
2018-02-03T11:37:20.576Z,73.09
2018-02-03T11:38:26.771Z,72.66
2018-02-03T11:39:32.677Z,72.68
2018-02-03T11:40:38.908Z,72.87
2018-02-03T11:41:50.728Z,72.95
2018-02-03T11:42:56.946Z,72.73
2018-02-03T11:44:02.489Z,73.05
2018-02-03T11:45:08.649Z,73.56
2018-02-03T11:46:14.812Z,74.06
2018-02-03T11:47:26.396Z,74.46
2018-02-03T11:48:32.644Z,74.71
2018-02-03T11:49:38.876Z,74.69
2018-02-03T11:50:45.329Z,74.80
2018-02-03T11:51:51.541Z,74.70
2018-02-03T11:52:57.756Z,74.95
2018-02-03T11:54:04.004Z,75.01
2018-02-03T11:55:10.233Z,75.80
2018-02-03T11:56:17.157Z,75.94
2018-02-03T11:57:23.364Z,76.35
2018-02-03T11:58:29.317Z,76.02
2018-02-03T11:59:37.355Z,75.59
2018-02-03T12:00:43.192Z,75.77
2018-02-03T12:01:49.620Z,75.94
2018-02-03T12:02:55.228Z,76.02
2018-02-03T12:04:01.450Z,75.80
2018-02-03T12:05:07.341Z,75.77
2018-02-03T12:06:13.561Z,75.84
2018-02-03T12:07:19.773Z,76.20
2018-02-03T12:08:26.016Z,76.33
2018-02-03T12:09:32.258Z,76.57
2018-02-03T12:10:38.747Z,76.55
2018-02-03T12:11:44.964Z,76.82
2018-02-03T12:12:52.401Z,77.66
2018-02-03T12:13:59.205Z,77.62
2018-02-03T12:15:05.399Z,77.69
2018-02-03T12:16:11.346Z,77.83
2018-02-03T12:17:17.533Z,77.87
2018-02-03T12:18:23.755Z,78.61
2018-02-03T12:19:29.964Z,78.78
2018-02-03T12:20:36.180Z,78.90
2018-02-03T12:21:42.404Z,79.37
2018-02-03T12:22:48.586Z,79.14
2018-02-03T12:23:54.780Z,79.03
2018-02-03T12:25:00.972Z,79.22
2018-02-03T12:26:07.308Z,79.55
2018-02-03T12:27:13.592Z,79.61
2018-02-03T12:28:19.820Z,80.63
2018-02-03T12:29:25.724Z,80.91
2018-02-03T12:30:31.874Z,81.22
2018-02-03T12:31:38.062Z,80.79
2018-02-03T12:32:44.304Z,81.35
2018-02-03T12:33:50.488Z,82.09
2018-02-03T12:34:56.439Z,82.99
2018-02-03T12:36:02.677Z,82.85
2018-02-03T12:37:08.873Z,82.88
2018-02-03T12:38:15.043Z,83.67
2018-02-03T12:39:21.288Z,84.07
2018-02-03T12:40:27.286Z,83.62
2018-02-03T12:41:33.497Z,83.89
2018-02-03T12:42:39.670Z,83.90
2018-02-03T12:43:45.847Z,83.86
2018-02-03T12:44:52.049Z,83.74
2018-02-03T12:45:58.448Z,83.76
2018-02-03T12:47:04.396Z,83.69
2018-02-03T12:48:10.456Z,83.61
2018-02-03T12:49:16.484Z,83.34
2018-02-03T12:50:23.488Z,83.72
2018-02-03T12:51:29.685Z,83.51
2018-02-03T12:52:35.688Z,83.93
2018-02-03T12:53:41.887Z,84.38
2018-02-03T12:54:47.899Z,84.41
2018-02-03T12:55:55.083Z,84.06
2018-02-03T12:57:01.287Z,83.98
2018-02-03T12:58:07.523Z,83.87
2018-02-03T12:59:13.703Z,83.54
2018-02-03T13:00:19.907Z,83.31
2018-02-03T13:01:26.152Z,82.86
2018-02-03T13:02:32.331Z,82.39
2018-02-03T13:03:38.523Z,81.72
2018-02-03T13:04:44.768Z,81.27
2018-02-03T13:05:50.984Z,81.79
2018-02-03T13:06:57.162Z,81.71
2018-02-03T13:08:02.976Z,82.36
2018-02-03T13:09:09.239Z,82.67
2018-02-03T13:10:15.419Z,82.00
2018-02-03T13:11:21.598Z,81.62
2018-02-03T13:12:27.146Z,81.17
2018-02-03T13:13:33.370Z,81.08
2018-02-03T13:14:39.651Z,80.60
2018-02-03T13:15:45.846Z,80.61
2018-02-03T13:16:52.025Z,80.21
2018-02-03T13:17:57.913Z,79.98
2018-02-03T13:19:03.900Z,79.84
2018-02-03T13:20:10.123Z,80.16
2018-02-03T13:21:16.326Z,80.71
2018-02-03T13:22:22.516Z,81.06
2018-02-03T13:23:28.685Z,81.73
2018-02-03T13:24:34.711Z,81.51
2018-02-03T13:25:40.918Z,81.77
2018-02-03T13:26:47.292Z,81.91
2018-02-03T13:27:53.487Z,82.25
2018-02-03T13:28:59.718Z,82.03
2018-02-03T13:30:05.912Z,80.55
2018-02-03T13:31:11.997Z,79.84
2018-02-03T13:32:18.230Z,79.85
2018-02-03T13:33:24.480Z,79.98
2018-02-03T13:34:30.828Z,79.36
2018-02-03T13:35:37.032Z,79.74
2018-02-03T13:36:43.217Z,79.73
2018-02-03T13:37:49.410Z,80.44
2018-02-03T13:38:55.662Z,80.26
2018-02-03T13:40:01.852Z,80.34
2018-02-03T13:41:07.385Z,80.84
2018-02-03T13:42:13.437Z,81.57
2018-02-03T13:43:19.784Z,81.52
2018-02-03T13:44:25.944Z,81.56
2018-02-03T13:45:32.187Z,81.53
2018-02-03T13:46:38.560Z,80.84
2018-02-03T13:47:44.814Z,80.29
2018-02-03T13:48:51.017Z,79.95
2018-02-03T13:49:57.205Z,79.66
2018-02-03T13:51:03.625Z,79.69
2018-02-03T13:52:09.811Z,79.22
2018-02-03T13:53:15.649Z,79.14
2018-02-03T13:54:21.812Z,78.42
2018-02-03T13:55:27.974Z,78.20
2018-02-03T13:56:33.869Z,78.65
2018-02-03T13:57:40.056Z,78.97
2018-02-03T13:58:46.480Z,79.30
2018-02-03T13:59:53.288Z,79.54
2018-02-03T14:00:59.567Z,80.05
2018-02-03T14:02:06.195Z,79.74
2018-02-03T14:03:12.669Z,79.81
2018-02-03T14:04:19.344Z,79.52
2018-02-03T14:05:26.175Z,79.51
2018-02-03T14:06:33.510Z,79.82
2018-02-03T14:07:40.303Z,80.71
2018-02-03T14:08:47.411Z,80.40
2018-02-03T14:09:54.257Z,80.53
2018-02-03T14:11:00.981Z,80.71
2018-02-03T14:12:07.561Z,81.60
2018-02-03T14:13:15.150Z,80.96
2018-02-03T14:14:21.647Z,80.40
2018-02-03T14:15:27.851Z,80.64
2018-02-03T14:16:34.058Z,80.43
2018-02-03T14:17:40.343Z,80.19