createdAt,value
2023-04-18T00:01:41.150Z,1.40
2023-04-18T00:04:09.869Z,1.10
2023-04-18T00:06:38.197Z,1.10
2023-04-18T00:09:06.707Z,1.30
2023-04-18T00:11:35.069Z,1.50
2023-04-18T00:14:03.520Z,1.20
2023-04-18T00:16:32.662Z,1.10
2023-04-18T00:19:02.542Z,1.30
2023-04-18T00:21:32.120Z,1.60
2023-04-18T00:24:00.136Z,1.40
2023-04-18T00:26:28.286Z,1.50
2023-04-18T00:28:58.104Z,1.40
2023-04-18T00:31:26.238Z,1.40
2023-04-18T00:33:54.299Z,1.40
2023-04-18T00:36:24.875Z,2.70
2023-04-18T00:38:52.832Z,1.50
2023-04-18T00:41:22.755Z,1.60
2023-04-18T00:43:50.835Z,1.30
2023-04-18T00:46:19.040Z,1.80
2023-04-18T00:48:47.987Z,2.20
2023-04-18T00:51:16.157Z,2.30
2023-04-18T00:53:45.637Z,2.20
2023-04-18T00:56:14.663Z,1.90
2023-04-18T00:58:43.348Z,1.80
2023-04-18T01:01:11.841Z,1.90
2023-04-18T01:03:41.163Z,1.50
2023-04-18T01:06:10.004Z,1.50
2023-04-18T01:08:38.188Z,1.70
2023-04-18T01:11:06.383Z,1.50
2023-04-18T01:13:34.342Z,2.10
2023-04-18T01:16:04.654Z,2.00
2023-04-18T01:18:35.218Z,2.00
2023-04-18T01:21:03.369Z,2.00
2023-04-18T01:23:31.836Z,2.10
2023-04-18T01:25:59.911Z,1.70
2023-04-18T01:28:27.938Z,2.00
2023-04-18T01:30:57.456Z,1.80
2023-04-18T01:33:25.549Z,1.80
2023-04-18T01:35:53.523Z,1.60
2023-04-18T01:38:21.582Z,1.30
2023-04-18T01:40:49.779Z,1.40
2023-04-18T01:43:17.827Z,1.60
2023-04-18T01:45:46.008Z,1.80
2023-04-18T01:48:13.970Z,1.50
2023-04-18T01:50:43.382Z,1.40
2023-04-18T01:53:12.162Z,1.30
2023-04-18T01:55:40.247Z,1.10
2023-04-18T01:58:08.336Z,1.30
2023-04-18T02:00:37.731Z,1.00
2023-04-18T02:03:06.920Z,1.40
2023-04-18T02:05:36.481Z,1.00
2023-04-18T02:08:04.987Z,1.20
2023-04-18T02:10:33.117Z,1.30
2023-04-18T02:13:01.135Z,1.20
2023-04-18T02:15:29.299Z,0.80
2023-04-18T02:18:00.306Z,1.10
2023-04-18T02:20:31.792Z,0.80
2023-04-18T02:23:03.354Z,0.90
2023-04-18T02:25:31.413Z,0.90
2023-04-18T02:27:59.488Z,1.20
2023-04-18T02:30:28.270Z,1.10
2023-04-18T02:32:59.280Z,1.40
2023-04-18T02:35:28.127Z,1.70
2023-04-18T02:37:56.592Z,1.50
2023-04-18T02:40:24.719Z,2.00
2023-04-18T02:42:52.727Z,1.10
2023-04-18T02:45:21.107Z,1.80
2023-04-18T02:47:55.632Z,1.40
2023-04-18T02:50:25.272Z,1.60
2023-04-18T02:52:54.539Z,1.90
2023-04-18T02:55:24.594Z,1.50
2023-04-18T02:57:52.937Z,1.80
2023-04-18T03:00:44.049Z,2.20
2023-04-18T03:03:25.161Z,1.70
2023-04-18T03:06:17.133Z,1.70
2023-04-18T03:08:45.547Z,1.60
2023-04-18T03:11:14.515Z,1.20
2023-04-18T03:13:42.472Z,1.10
2023-04-18T03:16:11.588Z,0.80
2023-04-18T03:18:40.121Z,1.00
2023-04-18T03:21:08.436Z,1.10
2023-04-18T03:23:37.972Z,1.10
2023-04-18T03:26:07.953Z,1.00
2023-04-18T03:28:36.946Z,1.40
2023-04-18T03:31:05.676Z,1.10
2023-04-18T03:33:34.932Z,0.90
2023-04-18T03:36:09.162Z,1.10
2023-04-18T03:38:40.704Z,1.20
2023-04-18T03:41:09.485Z,0.80
2023-04-18T03:43:38.481Z,1.20
2023-04-18T03:46:06.464Z,1.70
2023-04-18T03:48:37.425Z,1.70
2023-04-18T03:51:10.469Z,2.10
2023-04-18T03:53:39.049Z,1.90
2023-04-18T03:56:07.267Z,2.50
2023-04-18T03:58:55.579Z,1.80
2023-04-18T04:01:24.054Z,2.40
2023-04-18T04:03:53.115Z,2.10
2023-04-18T04:06:23.167Z,1.80
2023-04-18T04:08:51.347Z,2.30
2023-04-18T04:11:22.813Z,1.90
2023-04-18T04:13:51.377Z,2.30
2023-04-18T04:16:21.926Z,2.50
2023-04-18T04:18:51.108Z,3.10
2023-04-18T04:21:21.264Z,2.80
2023-04-18T04:23:53.894Z,3.00
2023-04-18T04:26:27.819Z,2.30
2023-04-18T04:29:03.818Z,2.20
2023-04-18T04:31:33.114Z,2.10
2023-04-18T04:34:01.946Z,2.60
2023-04-18T04:36:30.002Z,2.70
2023-04-18T04:38:59.729Z,2.40
2023-04-18T04:41:33.527Z,2.50
2023-04-18T04:44:02.007Z,2.60
2023-04-18T04:46:32.731Z,2.90
2023-04-18T04:49:01.427Z,3.10
2023-04-18T04:51:29.595Z,2.70
2023-04-18T04:53:58.182Z,2.70
2023-04-18T04:56:26.480Z,2.50
2023-04-18T04:58:56.260Z,2.40
2023-04-18T05:01:30.958Z,2.20
2023-04-18T05:03:59.807Z,2.20
2023-04-18T05:06:28.258Z,2.60
2023-04-18T05:08:57.640Z,2.20
2023-04-18T05:11:25.725Z,1.70
2023-04-18T05:13:54.001Z,1.90
2023-04-18T05:16:22.151Z,2.10
2023-04-18T05:18:50.357Z,2.30
2023-04-18T05:21:18.530Z,1.20
2023-04-18T05:23:46.794Z,2.00
2023-04-18T05:26:15.084Z,2.70
2023-04-18T05:28:43.148Z,2.60
2023-04-18T05:31:11.296Z,2.40
2023-04-18T05:33:39.287Z,2.90
2023-04-18T05:36:07.713Z,2.40
2023-04-18T05:38:35.963Z,2.80
2023-04-18T05:41:04.032Z,2.90
2023-04-18T05:43:32.186Z,2.60
2023-04-18T05:46:00.291Z,2.50
2023-04-18T05:48:28.451Z,2.40
2023-04-18T05:50:56.607Z,2.90
2023-04-18T05:53:24.885Z,4.90
2023-04-18T05:55:52.952Z,2.60
2023-04-18T05:58:21.136Z,2.60
2023-04-18T06:00:49.211Z,2.00
2023-04-18T06:03:17.529Z,2.40
2023-04-18T06:05:46.229Z,2.40
2023-04-18T06:08:14.339Z,2.60
2023-04-18T06:10:42.404Z,2.40
2023-04-18T06:13:10.675Z,2.50
2023-04-18T06:15:38.855Z,2.80
2023-04-18T06:18:07.261Z,2.10
2023-04-18T06:20:35.608Z,2.50
2023-04-18T06:23:03.884Z,2.20
2023-04-18T06:25:31.856Z,2.20
2023-04-18T06:27:59.944Z,2.30
2023-04-18T06:30:27.985Z,2.20
2023-04-18T06:32:56.193Z,2.10
2023-04-18T06:35:26.382Z,2.20
2023-04-18T06:37:54.877Z,2.10
2023-04-18T06:40:23.145Z,2.30
2023-04-18T06:42:51.106Z,2.10
2023-04-18T06:45:19.640Z,2.30
2023-04-18T06:47:48.963Z,2.20
2023-04-18T06:50:18.615Z,2.40
2023-04-18T06:52:46.663Z,2.10
2023-04-18T06:55:14.645Z,1.70
2023-04-18T06:57:43.529Z,1.90
2023-04-18T07:00:12.153Z,2.00
2023-04-18T07:02:41.262Z,1.60
2023-04-18T07:05:10.126Z,1.50
2023-04-18T07:07:38.368Z,1.60
2023-04-18T07:10:08.974Z,2.00
2023-04-18T07:12:37.382Z,1.40
2023-04-18T07:15:05.924Z,1.60
2023-04-18T07:17:34.065Z,1.80
2023-04-18T07:20:02.086Z,1.90
2023-04-18T07:22:30.079Z,2.00
2023-04-18T07:24:58.137Z,1.40
2023-04-18T07:27:26.989Z,1.90
2023-04-18T07:29:54.986Z,1.70
2023-04-18T07:32:22.987Z,1.70
2023-04-18T07:34:52.981Z,1.80
2023-04-18T07:37:21.664Z,1.60
2023-04-18T07:39:52.191Z,1.50
2023-04-18T07:42:20.265Z,1.80
2023-04-18T07:44:49.722Z,1.60
2023-04-18T07:47:22.308Z,1.70
2023-04-18T07:49:50.974Z,1.60
2023-04-18T07:52:19.111Z,1.70
2023-04-18T07:54:47.286Z,1.50
2023-04-18T07:57:15.760Z,1.50
2023-04-18T07:59:43.722Z,1.40
2023-04-18T08:02:11.884Z,1.40
2023-04-18T08:04:40.163Z,1.40
2023-04-18T08:07:08.244Z,1.50
2023-04-18T08:09:36.417Z,1.70
2023-04-18T08:12:04.892Z,1.60
2023-04-18T08:14:32.960Z,1.20
2023-04-18T08:17:00.930Z,1.50
2023-04-18T08:19:29.004Z,1.60
2023-04-18T08:22:07.618Z,1.20
2023-04-18T08:24:35.695Z,1.20
2023-04-18T08:27:03.786Z,1.30
2023-04-18T08:29:31.940Z,1.40
2023-04-18T08:32:00.340Z,1.00
2023-04-18T08:34:30.020Z,1.40
2023-04-18T08:36:58.086Z,1.40
2023-04-18T08:39:26.462Z,1.50
2023-04-18T08:41:59.685Z,1.30
2023-04-18T08:44:31.117Z,1.10
2023-04-18T08:47:02.663Z,1.60
2023-04-18T08:49:31.571Z,1.30
2023-04-18T08:52:01.514Z,1.20
2023-04-18T08:54:30.658Z,1.20
2023-04-18T08:57:10.441Z,1.00
2023-04-18T08:59:40.199Z,1.30
2023-04-18T09:02:10.368Z,1.10
2023-04-18T09:04:41.219Z,1.10
2023-04-18T09:07:14.161Z,1.40
2023-04-18T09:09:42.219Z,1.20
2023-04-18T09:12:14.601Z,1.30
2023-04-18T09:14:50.347Z,1.30
2023-04-18T09:17:51.319Z,1.20
2023-04-18T09:20:47.726Z,1.20
2023-04-18T09:23:23.603Z,1.50
2023-04-18T09:25:53.390Z,1.00
2023-04-18T09:28:40.889Z,1.60
2023-04-18T09:31:14.635Z,1.60
2023-04-18T09:33:57.024Z,1.20
2023-04-18T09:36:31.562Z,1.10
2023-04-18T09:39:00.229Z,1.30
2023-04-18T09:41:30.662Z,1.40
2023-04-18T09:44:14.864Z,1.40
2023-04-18T09:46:47.203Z,1.30
2023-04-18T09:49:16.930Z,1.70
2023-04-18T09:51:46.503Z,1.40
2023-04-18T09:54:18.674Z,0.90
2023-04-18T09:56:50.811Z,1.30
2023-04-18T09:59:34.042Z,1.30
2023-04-18T10:02:05.657Z,1.10
2023-04-18T10:04:34.593Z,1.00
2023-04-18T10:07:03.700Z,1.30
2023-04-18T10:09:34.702Z,1.40
2023-04-18T10:12:03.449Z,1.40
2023-04-18T10:14:33.434Z,0.90
2023-04-18T10:17:01.878Z,1.30
2023-04-18T10:19:30.403Z,1.20
2023-04-18T10:22:01.072Z,1.20
2023-04-18T10:24:49.957Z,1.80
2023-04-18T10:27:37.719Z,1.50
2023-04-18T10:30:08.898Z,1.60
2023-04-18T10:32:37.468Z,1.50
2023-04-18T10:35:06.743Z,1.30
2023-04-18T10:37:34.821Z,1.60
2023-04-18T10:40:06.896Z,1.50
2023-04-18T10:42:47.424Z,1.50
2023-04-18T10:45:23.103Z,1.20
2023-04-18T10:48:11.403Z,1.40
2023-04-18T10:51:12.420Z,1.20
2023-04-18T10:53:54.572Z,1.10
2023-04-18T10:56:22.764Z,1.20
2023-04-18T10:58:52.425Z,1.20
2023-04-18T11:01:31.178Z,1.40
2023-04-18T11:04:01.580Z,1.30
2023-04-18T11:06:31.505Z,1.30
2023-04-18T11:09:10.245Z,1.30
2023-04-18T11:11:38.548Z,1.60
2023-04-18T11:14:06.579Z,1.40
2023-04-18T11:16:34.777Z,1.40
2023-04-18T11:19:20.982Z,1.40
2023-04-18T11:21:51.366Z,1.50
2023-04-18T11:24:24.394Z,1.40
2023-04-18T11:26:56.179Z,1.40
2023-04-18T11:31:55.958Z,1.50
2023-04-18T11:34:30.871Z,1.60
2023-04-18T11:36:59.672Z,1.50
2023-04-18T11:39:28.157Z,1.80
2023-04-18T11:41:57.462Z,1.50
2023-04-18T11:44:27.050Z,1.90
2023-04-18T11:46:55.333Z,1.70
2023-04-18T11:49:32.063Z,1.50
2023-04-18T11:52:01.324Z,1.50
2023-04-18T11:54:48.428Z,1.90
2023-04-18T11:57:29.912Z,1.30
2023-04-18T11:59:59.922Z,1.50
2023-04-18T12:02:40.715Z,1.80
2023-04-18T12:05:11.028Z,1.70
2023-04-18T12:07:40.516Z,1.70
2023-04-18T12:10:23.541Z,1.60
2023-04-18T12:12:55.899Z,1.80
2023-04-18T12:15:27.414Z,1.30
2023-04-18T12:18:03.638Z,1.70
2023-04-18T12:20:39.308Z,2.00
2023-04-18T12:23:08.173Z,1.60
2023-04-18T12:25:36.641Z,1.50
2023-04-18T12:28:15.234Z,1.30
2023-04-18T12:30:43.425Z,1.50
2023-04-18T12:33:11.708Z,1.80
2023-04-18T12:35:40.087Z,2.30
2023-04-18T12:38:08.156Z,1.90
2023-04-18T12:40:39.554Z,2.10
2023-04-18T12:43:08.387Z,1.60
2023-04-18T12:45:36.671Z,1.50
2023-04-18T12:48:04.885Z,1.90
2023-04-18T12:50:33.324Z,1.80
2023-04-18T12:53:02.512Z,1.50
2023-04-18T12:55:30.689Z,1.40
2023-04-18T12:57:58.992Z,1.60
2023-04-18T13:00:30.357Z,1.40
2023-04-18T13:02:59.618Z,1.50
2023-04-18T13:05:32.948Z,1.40
2023-04-18T13:08:15.128Z,1.30
2023-04-18T13:10:46.346Z,1.40
2023-04-18T13:13:14.724Z,1.60
2023-04-18T13:15:43.009Z,1.50
2023-04-18T13:18:11.097Z,1.80
2023-04-18T13:20:39.251Z,1.50
2023-04-18T13:23:07.321Z,1.70
2023-04-18T13:25:35.381Z,1.80
2023-04-18T13:28:03.681Z,1.80
2023-04-18T13:30:32.145Z,1.60
2023-04-18T13:33:00.334Z,1.70
2023-04-18T13:35:28.714Z,1.50
2023-04-18T13:37:56.980Z,1.60
2023-04-18T13:40:25.360Z,2.20
2023-04-18T13:42:53.931Z,1.70
2023-04-18T13:45:22.113Z,1.70
2023-04-18T13:47:50.227Z,1.50
2023-04-18T13:50:18.553Z,1.90
2023-04-18T13:52:48.879Z,1.80
2023-04-18T13:55:17.748Z,1.50
2023-04-18T13:57:46.248Z,1.50
2023-04-18T14:00:15.333Z,1.50
2023-04-18T14:02:43.694Z,1.90
2023-04-18T14:05:11.949Z,1.50
2023-04-18T14:07:40.040Z,1.80
2023-04-18T14:10:08.776Z,1.90
2023-04-18T14:12:36.933Z,1.70
2023-04-18T14:15:05.908Z,1.80
2023-04-18T14:17:33.989Z,1.60
2023-04-18T14:20:02.664Z,1.60
2023-04-18T14:22:30.714Z,2.00
2023-04-18T14:24:59.331Z,1.70
2023-04-18T14:27:27.860Z,1.60
2023-04-18T14:29:55.871Z,1.40
2023-04-18T14:32:24.039Z,1.80
2023-04-18T14:34:52.844Z,1.40
2023-04-18T14:37:21.380Z,1.50
2023-04-18T14:39:49.402Z,1.70
2023-04-18T14:42:18.178Z,1.60
2023-04-18T14:44:46.564Z,1.40
2023-04-18T14:47:14.728Z,1.40
2023-04-18T14:49:42.702Z,1.80
2023-04-18T14:52:10.761Z,1.90
2023-04-18T14:54:38.938Z,1.50
2023-04-18T14:57:08.562Z,1.70
2023-04-18T14:59:36.476Z,1.80
2023-04-18T15:02:04.874Z,1.70
2023-04-18T15:04:33.277Z,1.30
2023-04-18T15:07:02.074Z,1.60
2023-04-18T15:09:30.256Z,1.60
2023-04-18T15:12:00.270Z,1.60
2023-04-18T15:14:29.159Z,1.90
2023-04-18T15:16:58.296Z,2.10
2023-04-18T15:19:27.923Z,2.00
2023-04-18T15:21:56.126Z,1.70
2023-04-18T15:24:24.391Z,1.70
2023-04-18T15:26:52.458Z,1.80
2023-04-18T15:29:20.936Z,1.90
2023-04-18T15:31:49.026Z,1.70
2023-04-18T15:34:17.610Z,1.70
2023-04-18T15:36:48.796Z,1.70
2023-04-18T15:39:20.392Z,1.80
2023-04-18T15:41:51.539Z,2.40
2023-04-18T15:44:19.618Z,1.80
2023-04-18T15:46:48.844Z,2.10
2023-04-18T15:49:17.273Z,2.10
2023-04-18T15:51:45.260Z,2.10
2023-04-18T15:54:13.604Z,2.50
2023-04-18T15:56:44.039Z,2.70
2023-04-18T15:59:13.338Z,2.40
2023-04-18T16:01:42.783Z,2.00
2023-04-18T16:04:13.418Z,3.50
2023-04-18T16:06:41.854Z,2.10
2023-04-18T16:09:10.457Z,1.90
2023-04-18T16:11:38.404Z,1.90
2023-04-18T16:14:06.480Z,1.70
2023-04-18T16:16:34.663Z,2.10
2023-04-18T16:19:04.359Z,2.10
2023-04-18T16:21:32.722Z,2.30
2023-04-18T16:24:01.032Z,2.30
2023-04-18T16:26:29.594Z,2.30
2023-04-18T16:28:57.769Z,2.10
2023-04-18T16:31:25.922Z,2.00
2023-04-18T16:33:54.090Z,2.20
2023-04-18T16:36:22.270Z,2.20
2023-04-18T16:38:50.558Z,2.10
2023-04-18T16:41:18.637Z,2.20
2023-04-18T16:43:47.017Z,2.40
2023-04-18T16:46:15.104Z,2.00
2023-04-18T16:48:45.073Z,2.10
2023-04-18T16:51:13.342Z,2.60
2023-04-18T16:53:42.169Z,2.10
2023-04-18T16:56:10.341Z,2.20
2023-04-18T16:58:38.438Z,2.40
2023-04-18T17:01:08.319Z,2.50
2023-04-18T17:03:36.862Z,2.90
2023-04-18T17:06:05.952Z,3.40
2023-04-18T17:08:34.383Z,2.50
2023-04-18T17:11:02.576Z,2.30
2023-04-18T17:13:31.712Z,2.70
2023-04-18T17:16:00.053Z,2.30
2023-04-18T17:18:29.543Z,2.00
2023-04-18T17:20:57.714Z,1.90
2023-04-18T17:23:25.894Z,2.30
2023-04-18T17:25:54.363Z,2.10
2023-04-18T17:28:23.802Z,2.00
2023-04-18T17:30:52.146Z,2.20
2023-04-18T17:33:21.185Z,2.70
2023-04-18T17:35:49.292Z,2.70
2023-04-18T17:38:17.366Z,2.30
2023-04-18T17:40:45.546Z,2.10
2023-04-18T17:43:13.617Z,2.20
2023-04-18T17:45:41.696Z,2.50
2023-04-18T17:48:09.954Z,2.90
2023-04-18T17:50:38.149Z,2.10
2023-04-18T17:53:06.429Z,2.20
2023-04-18T17:55:34.470Z,2.30
2023-04-18T17:58:05.329Z,2.60
2023-04-18T18:00:33.324Z,2.10
2023-04-18T18:03:01.792Z,2.90
2023-04-18T18:05:30.696Z,2.40
2023-04-18T18:08:01.180Z,2.70
2023-04-18T18:10:29.737Z,2.20
2023-04-18T18:12:58.373Z,2.70
2023-04-18T18:15:26.530Z,2.80
2023-04-18T18:17:55.693Z,2.20
2023-04-18T18:20:24.213Z,2.30
2023-04-18T18:22:54.560Z,2.40
2023-04-18T18:25:22.795Z,2.60
2023-04-18T18:27:51.704Z,2.60
2023-04-18T18:30:21.937Z,3.00
2023-04-18T18:32:50.252Z,2.90
2023-04-18T18:35:18.414Z,2.80
2023-04-18T18:37:46.485Z,2.60
2023-04-18T18:40:15.147Z,2.60
2023-04-18T18:42:43.090Z,2.90
2023-04-18T18:45:11.317Z,3.60
2023-04-18T18:47:40.191Z,3.10
2023-04-18T18:50:09.232Z,2.60
2023-04-18T18:52:37.724Z,3.10
2023-04-18T18:55:06.653Z,2.90
2023-04-18T18:57:34.778Z,2.80
2023-04-18T19:00:03.155Z,3.00
2023-04-18T19:02:31.478Z,2.70
2023-04-18T19:05:00.583Z,2.50
2023-04-18T19:07:30.068Z,2.40
2023-04-18T19:10:00.646Z,2.60
2023-04-18T19:12:29.453Z,2.60
2023-04-18T19:14:57.938Z,2.80
2023-04-18T19:17:26.412Z,2.80
2023-04-18T19:19:58.088Z,2.00
2023-04-18T19:22:26.339Z,2.50
2023-04-18T19:24:54.404Z,2.30
2023-04-18T19:27:23.402Z,2.30
2023-04-18T19:29:51.673Z,2.30
2023-04-18T19:32:20.891Z,2.60
2023-04-18T19:34:48.939Z,3.20
2023-04-18T19:37:17.013Z,2.70
2023-04-18T19:39:45.050Z,3.50
2023-04-18T19:42:13.362Z,4.40
2023-04-18T19:44:41.893Z,4.30
2023-04-18T19:47:10.186Z,5.10
2023-04-18T19:49:38.289Z,5.30
2023-04-18T19:52:06.425Z,4.70
2023-04-18T19:54:34.639Z,3.70
2023-04-18T19:57:04.758Z,3.50
2023-04-18T19:59:32.923Z,8.90
2023-04-18T20:02:04.339Z,6.30
2023-04-18T20:04:34.294Z,6.50
2023-04-18T20:07:03.076Z,7.30
2023-04-18T20:09:31.249Z,6.50
2023-04-18T20:12:01.568Z,12.00
2023-04-18T20:14:30.162Z,16.30
2023-04-18T20:16:58.484Z,13.70
2023-04-18T20:19:26.916Z,7.20
2023-04-18T20:21:55.185Z,6.80
2023-04-18T20:24:24.034Z,6.70
2023-04-18T20:26:52.057Z,6.70
2023-04-18T20:29:20.335Z,5.90
2023-04-18T20:31:48.498Z,5.70
2023-04-18T20:34:16.668Z,6.10
2023-04-18T20:36:45.174Z,5.30
2023-04-18T20:39:14.326Z,4.60
2023-04-18T20:41:46.706Z,5.90
2023-04-18T20:44:15.934Z,5.80
2023-04-18T20:46:44.073Z,5.10
2023-04-18T20:49:12.273Z,4.60
2023-04-18T20:51:40.328Z,4.00
2023-04-18T20:54:08.591Z,3.80
2023-04-18T20:56:37.405Z,3.70
2023-04-18T20:59:05.463Z,3.70
2023-04-18T21:01:33.802Z,3.30
2023-04-18T21:04:03.306Z,3.50
2023-04-18T21:06:31.527Z,3.50
2023-04-18T21:08:59.509Z,3.50
2023-04-18T21:11:27.965Z,3.40
2023-04-18T21:13:55.949Z,3.60
2023-04-18T21:16:24.352Z,3.30
2023-04-18T21:18:54.534Z,3.30
2023-04-18T21:21:22.604Z,3.50
2023-04-18T21:23:50.982Z,3.50
2023-04-18T21:26:19.046Z,3.20
2023-04-18T21:28:56.569Z,3.30
2023-04-18T21:31:27.193Z,3.70
2023-04-18T21:33:56.997Z,4.10
2023-04-18T21:36:27.106Z,3.90
2023-04-18T21:38:56.512Z,3.30
2023-04-18T21:41:25.727Z,3.60
2023-04-18T21:43:54.502Z,3.30
2023-04-18T21:46:22.804Z,3.40
2023-04-18T21:48:51.268Z,3.60
2023-04-18T21:51:19.343Z,3.70
2023-04-18T21:53:47.489Z,3.70
2023-04-18T21:56:16.945Z,3.70
2023-04-18T21:58:45.162Z,3.50
2023-04-18T22:01:13.379Z,4.10
2023-04-18T22:03:41.918Z,3.60
2023-04-18T22:06:10.495Z,4.00
2023-04-18T22:08:38.990Z,3.70
2023-04-18T22:11:09.309Z,3.80
2023-04-18T22:13:37.355Z,3.90
2023-04-18T22:16:05.996Z,3.70
2023-04-18T22:18:34.192Z,3.90
2023-04-18T22:21:03.564Z,3.40
2023-04-18T22:23:31.913Z,3.40
2023-04-18T22:25:59.984Z,3.60
2023-04-18T22:28:28.682Z,3.70
2023-04-18T22:30:57.141Z,3.70
2023-04-18T22:33:25.851Z,3.70
2023-04-18T22:35:54.525Z,3.50
2023-04-18T22:38:22.903Z,3.60
2023-04-18T22:40:50.967Z,3.70
2023-04-18T22:43:23.877Z,3.90
2023-04-18T22:45:52.114Z,4.00
2023-04-18T22:48:20.436Z,3.70
2023-04-18T22:50:50.100Z,3.70
2023-04-18T22:53:18.402Z,3.70
2023-04-18T22:55:46.881Z,3.60
2023-04-18T22:58:15.130Z,3.30
2023-04-18T23:00:43.448Z,3.30
2023-04-18T23:03:11.829Z,3.60
2023-04-18T23:05:41.164Z,4.40
2023-04-18T23:08:09.386Z,4.00
2023-04-18T23:10:38.381Z,3.70
2023-04-18T23:13:06.560Z,3.60
2023-04-18T23:15:34.751Z,3.50
2023-04-18T23:18:03.116Z,3.90
2023-04-18T23:20:31.283Z,3.90
2023-04-18T23:22:59.455Z,3.30
2023-04-18T23:25:27.543Z,3.10
2023-04-18T23:27:55.778Z,4.20
2023-04-18T23:30:24.025Z,3.60
2023-04-18T23:32:52.293Z,3.50
2023-04-18T23:35:20.415Z,3.70
2023-04-18T23:37:48.478Z,4.20
2023-04-18T23:40:16.660Z,3.70
2023-04-18T23:42:44.955Z,3.30
2023-04-18T23:45:13.219Z,3.80
2023-04-18T23:47:41.663Z,3.50
2023-04-18T23:50:10.388Z,3.30
2023-04-18T23:52:38.782Z,3.70
2023-04-18T23:55:07.439Z,3.70
2023-04-18T23:57:35.727Z,3.60
