createdAt,value
2022-12-12T00:02:57.873Z,85.08
2022-12-12T00:07:57.679Z,85.04
2022-12-12T00:12:57.571Z,84.83
2022-12-12T00:17:57.512Z,85.35
2022-12-12T00:22:57.617Z,85.25
2022-12-12T00:27:57.403Z,85.25
2022-12-12T00:32:57.353Z,85.19
2022-12-12T00:37:57.257Z,85.91
2022-12-12T00:42:57.370Z,85.67
2022-12-12T00:47:57.172Z,85.81
2022-12-12T00:52:57.257Z,85.71
2022-12-12T00:57:57.055Z,85.35
2022-12-12T01:03:05.891Z,84.73
2022-12-12T01:07:57.020Z,85.14
2022-12-12T01:12:56.917Z,85.50
2022-12-12T01:17:56.878Z,85.46
2022-12-12T01:22:56.796Z,85.67
2022-12-12T01:27:56.773Z,85.67
2022-12-12T01:32:56.782Z,85.77
2022-12-12T01:37:56.672Z,85.98
2022-12-12T01:42:56.612Z,85.77
2022-12-12T01:47:59.277Z,86.08
2022-12-12T01:52:57.547Z,85.81
2022-12-12T01:57:56.509Z,85.91
2022-12-12T02:02:56.381Z,86.02
2022-12-12T02:07:56.440Z,86.02
2022-12-12T02:12:56.253Z,85.91
2022-12-12T02:17:56.223Z,86.33
2022-12-12T02:22:56.156Z,86.02
2022-12-12T02:27:56.205Z,85.81
2022-12-12T02:32:56.043Z,85.60
2022-12-12T02:37:56.018Z,85.50
2022-12-12T02:42:55.921Z,85.60
2022-12-12T02:47:55.994Z,85.71
2022-12-12T02:52:55.865Z,85.74
2022-12-12T02:57:55.789Z,84.87
2022-12-12T03:02:55.797Z,84.98
2022-12-12T03:07:55.663Z,84.14
2022-12-12T03:12:55.631Z,84.25
2022-12-12T03:17:55.549Z,84.04
2022-12-12T03:22:55.534Z,84.45
2022-12-12T03:27:55.480Z,84.35
2022-12-12T03:32:55.396Z,84.14
2022-12-12T03:37:55.347Z,84.50
2022-12-12T03:42:55.275Z,85.02
2022-12-12T03:47:56.279Z,84.56
2022-12-12T03:52:55.299Z,84.77
2022-12-12T03:57:55.122Z,84.45
2022-12-12T04:02:55.077Z,84.56
2022-12-12T04:07:55.147Z,84.66
2022-12-12T04:12:55.019Z,84.77
2022-12-12T04:17:54.911Z,84.56
2022-12-12T04:22:54.860Z,84.77
2022-12-12T04:27:54.815Z,84.66
2022-12-12T04:32:54.733Z,85.08
2022-12-12T04:37:54.695Z,85.02
2022-12-12T04:42:54.687Z,85.33
2022-12-12T04:47:54.611Z,85.68
2022-12-12T04:52:54.667Z,85.43
2022-12-12T04:57:54.467Z,85.36
2022-12-12T05:02:54.413Z,85.68
2022-12-12T05:07:54.552Z,85.89
2022-12-12T05:12:54.372Z,86.51
2022-12-12T05:17:54.346Z,85.99
2022-12-12T05:22:54.216Z,85.99
2022-12-12T05:27:54.151Z,85.68
2022-12-12T05:32:54.070Z,86.35
2022-12-12T05:37:54.030Z,86.35
2022-12-12T05:42:53.977Z,86.13
2022-12-12T05:47:53.950Z,86.35
2022-12-12T05:52:53.900Z,86.03
2022-12-12T05:57:53.841Z,86.24
2022-12-12T06:02:53.879Z,86.66
2022-12-12T06:07:53.816Z,86.97
2022-12-12T06:12:53.675Z,86.97
2022-12-12T06:17:53.588Z,87.18
2022-12-12T06:22:54.092Z,86.87
2022-12-12T06:27:53.500Z,86.28
2022-12-12T06:32:53.480Z,86.28
2022-12-12T06:37:53.396Z,86.53
2022-12-12T06:42:53.401Z,87.01
2022-12-12T06:47:53.369Z,86.63
2022-12-12T06:52:53.348Z,86.63
2022-12-12T06:57:53.157Z,87.30
2022-12-12T07:02:53.141Z,86.57
2022-12-12T07:08:01.949Z,86.25
2022-12-12T07:12:57.290Z,86.61
2022-12-12T07:17:53.063Z,86.44
2022-12-12T07:22:54.882Z,86.79
2022-12-12T07:27:54.075Z,87.04
2022-12-12T07:32:54.053Z,88.71
2022-12-12T07:37:52.943Z,89.40
2022-12-12T07:42:53.000Z,88.26
2022-12-12T07:47:52.785Z,87.77
2022-12-12T07:52:52.684Z,88.50
2022-12-12T07:57:52.572Z,88.67
2022-12-12T08:02:52.554Z,88.32
2022-12-12T08:07:52.557Z,88.15
2022-12-12T08:12:52.561Z,88.99
2022-12-12T08:17:52.398Z,88.57
2022-12-12T08:22:52.350Z,87.94
2022-12-12T08:27:52.281Z,87.84
2022-12-12T08:32:52.278Z,87.88
2022-12-12T08:37:52.231Z,88.09
2022-12-12T08:42:52.147Z,88.19
2022-12-12T08:47:52.147Z,88.09
2022-12-12T08:52:51.997Z,88.02
2022-12-12T08:57:51.961Z,88.29
2022-12-12T09:02:51.958Z,88.40
2022-12-12T09:07:51.876Z,88.61
2022-12-12T09:12:51.862Z,89.13
2022-12-12T09:17:51.841Z,88.92
2022-12-12T09:22:51.784Z,88.99
2022-12-12T09:27:51.640Z,89.09
2022-12-12T09:32:51.602Z,88.78
2022-12-12T09:37:51.523Z,88.78
2022-12-12T09:42:51.499Z,88.95
2022-12-12T09:47:51.447Z,88.74
2022-12-12T09:52:51.384Z,88.53
2022-12-12T09:57:51.388Z,88.70
2022-12-12T10:02:51.270Z,88.39
2022-12-12T10:07:51.261Z,88.24
2022-12-12T10:12:51.145Z,88.41
2022-12-12T10:17:51.139Z,88.20
2022-12-12T10:22:51.128Z,88.26
2022-12-12T10:27:52.062Z,88.37
2022-12-12T10:32:50.924Z,88.01
2022-12-12T10:37:51.898Z,87.60
2022-12-12T10:42:50.981Z,87.04
2022-12-12T10:47:51.749Z,86.72
2022-12-12T10:52:50.800Z,86.89
2022-12-12T10:57:51.781Z,85.99
2022-12-12T11:02:53.299Z,85.64
2022-12-12T11:07:51.571Z,85.02
2022-12-12T11:12:50.484Z,84.08
2022-12-12T11:17:50.396Z,83.94
2022-12-12T11:22:50.424Z,83.10
2022-12-12T11:27:50.301Z,82.96
2022-12-12T11:32:50.512Z,82.27
2022-12-12T11:37:50.250Z,81.26
2022-12-12T11:42:50.308Z,80.63
2022-12-12T11:47:50.139Z,79.66
2022-12-12T11:52:50.262Z,78.72
2022-12-12T11:57:50.045Z,78.52
2022-12-12T12:02:50.113Z,78.31
2022-12-12T12:07:49.939Z,77.16
2022-12-12T12:12:49.825Z,77.69
2022-12-12T12:17:49.946Z,77.40
2022-12-12T12:22:49.726Z,77.27
2022-12-12T12:27:49.811Z,76.16
2022-12-12T12:32:49.903Z,76.26
2022-12-12T12:37:49.743Z,76.78
2022-12-12T12:42:50.112Z,76.40
2022-12-12T12:47:49.424Z,76.57
2022-12-12T12:52:49.622Z,76.37
2022-12-12T12:57:49.525Z,76.51
2022-12-12T13:02:49.311Z,76.37
2022-12-12T13:07:49.294Z,77.03
2022-12-12T13:12:49.275Z,76.92
2022-12-12T13:17:49.335Z,77.44
2022-12-12T13:22:55.622Z,77.86
2022-12-12T13:27:49.042Z,77.13
2022-12-12T13:32:49.209Z,76.40
2022-12-12T13:37:50.188Z,76.30
2022-12-12T13:42:50.212Z,78.38
2022-12-12T13:47:48.864Z,77.23
2022-12-12T13:52:48.803Z,77.23
2022-12-12T13:57:48.968Z,76.96
2022-12-12T14:02:48.690Z,77.27
2022-12-12T14:07:48.792Z,76.75
2022-12-12T14:12:48.693Z,78.31
2022-12-12T14:17:49.638Z,78.56
2022-12-12T14:22:48.524Z,77.41
2022-12-12T14:27:48.359Z,78.24
2022-12-12T14:32:57.186Z,79.18
2022-12-12T14:37:51.579Z,80.36
2022-12-12T14:43:18.698Z,81.41
2022-12-12T14:47:49.148Z,82.97
2022-12-12T14:52:48.095Z,81.65
2022-12-12T14:57:48.031Z,82.84
2022-12-12T15:02:48.043Z,82.42
2022-12-12T15:07:47.914Z,82.10
2022-12-12T15:12:47.832Z,82.35
2022-12-12T15:17:47.802Z,82.87
2022-12-12T15:22:47.812Z,82.46
2022-12-12T15:27:55.009Z,82.18
2022-12-12T15:32:48.695Z,82.64
2022-12-12T15:37:47.586Z,82.67
2022-12-12T15:42:47.512Z,82.92
2022-12-12T15:47:47.593Z,83.34
2022-12-12T15:52:47.502Z,85.12
2022-12-12T15:57:47.392Z,86.02
2022-12-12T16:02:47.369Z,85.18
2022-12-12T16:07:47.326Z,85.01
2022-12-12T16:12:47.217Z,85.36
2022-12-12T16:17:47.147Z,85.16
2022-12-12T16:22:47.217Z,84.95
2022-12-12T16:27:47.050Z,87.15
2022-12-12T16:32:47.076Z,86.41
2022-12-12T16:37:46.939Z,85.82
2022-12-12T16:42:46.945Z,87.60
2022-12-12T16:47:46.838Z,86.98
2022-12-12T16:52:46.790Z,87.18
2022-12-12T16:57:46.725Z,87.71
2022-12-12T17:02:46.645Z,86.98
2022-12-12T17:07:46.811Z,87.54
2022-12-12T17:12:46.638Z,87.96
2022-12-12T17:17:46.530Z,87.74
2022-12-12T17:22:46.440Z,87.01
2022-12-12T17:27:46.378Z,87.05
2022-12-12T17:33:22.064Z,87.16
2022-12-12T17:37:46.268Z,86.78
2022-12-12T17:42:46.225Z,88.62
2022-12-12T17:47:46.156Z,87.62
2022-12-12T17:52:46.130Z,87.93
2022-12-12T17:57:46.110Z,87.93
2022-12-12T18:02:46.078Z,87.62
2022-12-12T18:07:45.945Z,87.13
2022-12-12T18:12:51.460Z,87.59
2022-12-12T18:17:46.840Z,87.66
2022-12-12T18:22:45.920Z,88.71
2022-12-12T18:27:45.814Z,88.07
2022-12-12T18:32:45.694Z,87.49
2022-12-12T18:37:45.718Z,88.12
2022-12-12T18:42:45.608Z,88.75
2022-12-12T18:47:45.525Z,87.91
2022-12-12T18:52:45.532Z,87.84
2022-12-12T18:57:45.457Z,88.47
2022-12-12T19:02:45.424Z,88.47
2022-12-12T19:07:45.332Z,88.54
2022-12-12T19:12:45.262Z,87.74
2022-12-12T19:17:45.186Z,88.68
2022-12-12T19:22:46.655Z,87.95
2022-12-12T19:27:45.124Z,87.74
2022-12-12T19:32:45.069Z,88.09
2022-12-12T19:37:45.036Z,87.77
2022-12-12T19:42:45.039Z,87.77
2022-12-12T19:47:45.007Z,87.60
2022-12-12T19:52:44.837Z,87.60
2022-12-12T19:57:44.776Z,88.02
2022-12-12T20:02:44.751Z,87.71
2022-12-12T20:07:45.666Z,87.40
2022-12-12T20:12:56.176Z,87.50
2022-12-12T20:17:46.681Z,87.23
2022-12-12T20:22:44.495Z,87.85
2022-12-12T20:27:44.477Z,87.50
2022-12-12T20:32:46.605Z,87.12
2022-12-12T20:37:44.397Z,86.91
2022-12-12T20:42:47.324Z,87.44
2022-12-12T20:47:45.251Z,87.54
2022-12-12T20:52:44.225Z,88.97
2022-12-12T20:57:44.168Z,88.13
2022-12-12T21:02:44.213Z,87.19
2022-12-12T21:07:44.125Z,86.49
2022-12-12T21:12:44.000Z,87.12
2022-12-12T21:17:43.923Z,87.02
2022-12-12T21:22:43.876Z,86.60
2022-12-12T21:27:43.823Z,86.63
2022-12-12T21:32:43.806Z,86.32
2022-12-12T21:37:43.755Z,86.53
2022-12-12T21:42:43.673Z,86.99
2022-12-12T21:47:43.632Z,87.10
2022-12-12T21:52:43.563Z,86.57
2022-12-12T21:57:43.662Z,86.46
2022-12-12T22:02:48.301Z,86.19
2022-12-12T22:07:44.395Z,86.19
2022-12-12T22:12:43.450Z,86.93
2022-12-12T22:17:44.452Z,88.91
2022-12-12T22:22:43.250Z,88.07
2022-12-12T22:27:43.337Z,87.71
2022-12-12T22:32:43.118Z,87.08
2022-12-12T22:37:43.125Z,85.86
2022-12-12T22:42:43.080Z,85.69
2022-12-12T22:47:43.009Z,85.90
2022-12-12T22:52:42.970Z,86.74
2022-12-12T22:57:42.879Z,86.74
2022-12-12T23:02:42.819Z,86.91
2022-12-12T23:07:43.794Z,85.86
2022-12-12T23:12:42.723Z,85.37
2022-12-12T23:17:42.698Z,85.69
2022-12-12T23:22:42.669Z,85.69
2022-12-12T23:27:42.575Z,85.79
2022-12-12T23:32:42.526Z,85.62
2022-12-12T23:37:42.467Z,84.99
2022-12-12T23:42:42.389Z,84.92
2022-12-12T23:47:42.379Z,85.77
2022-12-12T23:52:42.319Z,85.77
2022-12-12T23:57:42.296Z,84.96
