createdAt,value
2022-12-14T00:01:09.312Z,18.47
2022-12-14T00:03:35.530Z,17.80
2022-12-14T00:06:13.662Z,18.00
2022-12-14T00:08:41.915Z,17.67
2022-12-14T00:11:08.385Z,17.30
2022-12-14T00:13:34.482Z,17.57
2022-12-14T00:16:11.330Z,17.30
2022-12-14T00:18:37.436Z,17.80
2022-12-14T00:21:07.130Z,17.97
2022-12-14T00:23:38.710Z,18.27
2022-12-14T00:26:08.210Z,17.77
2022-12-14T00:28:34.118Z,16.90
2022-12-14T00:31:00.008Z,17.87
2022-12-14T00:33:25.918Z,16.33
2022-12-14T00:35:51.720Z,18.23
2022-12-14T00:38:20.637Z,17.27
2022-12-14T00:40:46.365Z,18.33
2022-12-14T00:43:12.128Z,17.73
2022-12-14T00:45:37.860Z,18.87
2022-12-14T00:48:03.720Z,17.93
2022-12-14T00:50:29.442Z,15.97
2022-12-14T00:52:55.157Z,18.37
2022-12-14T00:55:20.868Z,18.03
2022-12-14T00:57:46.574Z,18.27
2022-12-14T01:00:12.591Z,18.73
2022-12-14T01:02:38.334Z,15.90
2022-12-14T01:05:04.277Z,16.77
2022-12-14T01:07:30.023Z,17.83
2022-12-14T01:10:00.782Z,15.50
2022-12-14T01:12:26.612Z,16.63
2022-12-14T01:14:52.363Z,17.13
2022-12-14T01:17:18.095Z,16.37
2022-12-14T01:19:43.809Z,17.17
2022-12-14T01:22:14.881Z,16.27
2022-12-14T01:24:42.836Z,17.37
2022-12-14T01:27:08.570Z,17.83
2022-12-14T01:29:34.292Z,19.03
2022-12-14T01:32:00.040Z,17.30
2022-12-14T01:34:25.775Z,17.33
2022-12-14T01:36:51.488Z,17.10
2022-12-14T01:39:17.223Z,15.90
2022-12-14T01:41:44.401Z,18.87
2022-12-14T01:44:10.100Z,16.10
2022-12-14T01:46:49.840Z,15.93
2022-12-14T01:49:38.914Z,17.23
2022-12-14T01:52:11.368Z,16.57
2022-12-14T01:54:43.444Z,16.90
2022-12-14T01:57:16.539Z,16.90
2022-12-14T01:59:44.357Z,18.10
2022-12-14T02:02:11.094Z,13.10
2022-12-14T02:04:41.117Z,16.77
2022-12-14T02:07:06.983Z,16.10
2022-12-14T02:09:34.492Z,16.47
2022-12-14T02:12:03.926Z,18.00
2022-12-14T02:14:29.910Z,13.55
2022-12-14T02:16:56.668Z,15.00
2022-12-14T02:19:22.611Z,16.33
2022-12-14T02:22:05.934Z,17.43
2022-12-14T02:24:46.785Z,17.30
2022-12-14T02:27:18.472Z,16.53
2022-12-14T02:29:50.086Z,15.80
2022-12-14T02:32:34.512Z,17.13
2022-12-14T02:35:19.082Z,16.80
2022-12-14T02:37:49.151Z,16.10
2022-12-14T02:40:29.482Z,15.90
2022-12-14T02:43:01.258Z,17.05
2022-12-14T02:45:32.994Z,17.47
2022-12-14T02:48:06.010Z,16.17
2022-12-14T02:50:40.859Z,16.43
2022-12-14T02:53:15.335Z,16.70
2022-12-14T02:55:47.727Z,17.03
2022-12-14T02:58:28.047Z,16.73
2022-12-14T03:00:57.170Z,17.08
2022-12-14T03:03:23.036Z,19.40
2022-12-14T03:05:58.456Z,16.50
2022-12-14T03:08:25.795Z,18.27
2022-12-14T03:10:57.244Z,16.40
2022-12-14T03:13:41.624Z,16.87
2022-12-14T03:16:09.418Z,16.00
2022-12-14T03:18:37.206Z,15.60
2022-12-14T03:21:03.432Z,16.50
2022-12-14T03:23:31.951Z,16.37
2022-12-14T03:26:00.648Z,16.10
2022-12-14T03:28:29.947Z,15.70
2022-12-14T03:31:00.637Z,17.10
2022-12-14T03:33:27.680Z,17.23
2022-12-14T03:35:59.304Z,17.97
2022-12-14T03:38:46.037Z,16.30
2022-12-14T03:41:19.828Z,15.67
2022-12-14T03:43:56.924Z,16.73
2022-12-14T03:46:31.211Z,15.97
2022-12-14T03:49:07.693Z,15.77
2022-12-14T03:51:38.988Z,15.70
2022-12-14T03:54:40.152Z,15.27
2022-12-14T03:57:20.217Z,16.87
2022-12-14T04:00:01.445Z,17.85
2022-12-14T04:02:35.032Z,18.33
2022-12-14T04:05:25.964Z,16.33
2022-12-14T04:08:00.881Z,17.20
2022-12-14T04:10:54.536Z,17.67
2022-12-14T04:13:41.333Z,16.53
2022-12-14T04:16:30.200Z,18.87
2022-12-14T04:19:01.019Z,18.30
2022-12-14T04:21:43.222Z,19.33
2022-12-14T04:24:39.596Z,17.07
2022-12-14T04:27:11.900Z,18.47
2022-12-14T04:29:57.445Z,18.37
2022-12-14T04:32:29.787Z,19.60
2022-12-14T04:35:06.727Z,17.93
2022-12-14T04:37:34.714Z,18.13
2022-12-14T04:40:11.841Z,19.93
2022-12-14T04:42:44.066Z,18.10
2022-12-14T04:45:18.597Z,18.13
2022-12-14T04:48:04.677Z,17.20
2022-12-14T04:50:34.069Z,18.13
2022-12-14T04:53:07.788Z,19.63
2022-12-14T04:55:36.109Z,21.90
2022-12-14T04:58:05.864Z,19.30
2022-12-14T05:00:33.745Z,20.23
2022-12-14T05:03:11.488Z,19.30
2022-12-14T05:05:56.166Z,21.17
2022-12-14T05:08:30.825Z,18.33
2022-12-14T05:11:15.198Z,18.00
2022-12-14T05:13:48.878Z,18.77
2022-12-14T05:16:16.511Z,18.87
2022-12-14T05:18:42.841Z,19.43
2022-12-14T05:21:08.937Z,18.83
2022-12-14T05:23:34.665Z,18.07
2022-12-14T05:26:00.397Z,20.03
2022-12-14T05:28:26.116Z,19.33
2022-12-14T05:30:53.159Z,20.17
2022-12-14T05:33:19.828Z,18.90
2022-12-14T05:35:46.389Z,17.87
2022-12-14T05:38:13.280Z,17.97
2022-12-14T05:40:40.155Z,19.37
2022-12-14T05:43:07.299Z,17.13
2022-12-14T05:45:33.866Z,18.53
2022-12-14T05:48:01.155Z,18.10
2022-12-14T05:50:31.369Z,18.87
2022-12-14T05:52:59.500Z,18.00
2022-12-14T05:55:30.027Z,16.37
2022-12-14T05:57:56.693Z,19.33
2022-12-14T06:00:23.475Z,18.43
2022-12-14T06:05:31.112Z,17.43
2022-12-14T06:07:57.695Z,19.63
2022-12-14T06:10:35.635Z,18.40
2022-12-14T06:13:01.950Z,17.70
2022-12-14T06:15:33.618Z,17.07
2022-12-14T06:23:23.581Z,16.87
2022-12-14T06:25:57.330Z,16.57
2022-12-14T06:28:34.025Z,16.60
2022-12-14T06:31:00.479Z,18.27
2022-12-14T06:33:28.115Z,16.63
2022-12-14T06:38:57.648Z,18.27
2022-12-14T06:41:23.943Z,16.63
2022-12-14T06:43:54.387Z,17.00
2022-12-14T06:46:23.867Z,16.47
2022-12-14T06:48:50.526Z,18.05
2022-12-14T06:51:19.351Z,17.40
2022-12-14T06:56:30.331Z,18.23
2022-12-14T06:58:59.729Z,17.95
2022-12-14T07:01:29.950Z,16.67
2022-12-14T07:03:58.956Z,18.17
2022-12-14T07:06:29.333Z,18.20
2022-12-14T07:12:17.601Z,16.40
2022-12-14T07:17:28.484Z,15.87
2022-12-14T07:19:55.338Z,15.93
2022-12-14T07:22:21.485Z,16.13
2022-12-14T07:24:47.680Z,16.13
2022-12-14T07:27:15.080Z,16.63
2022-12-14T07:29:53.067Z,16.90
2022-12-14T07:32:20.281Z,17.47
2022-12-14T07:34:47.891Z,15.90
2022-12-14T07:37:14.689Z,16.67
2022-12-14T07:39:44.316Z,17.10
2022-12-14T07:42:12.363Z,17.98
2022-12-14T07:44:38.672Z,18.13
2022-12-14T07:47:06.405Z,16.53
2022-12-14T07:49:34.049Z,17.47
2022-12-14T07:52:00.184Z,17.17
2022-12-14T07:54:26.831Z,16.07
2022-12-14T07:56:54.175Z,18.17
2022-12-14T07:59:20.573Z,16.60
2022-12-14T08:01:47.064Z,16.77
2022-12-14T08:04:14.834Z,16.93
2022-12-14T08:06:42.722Z,17.30
2022-12-14T08:09:27.232Z,16.37
2022-12-14T08:11:54.046Z,16.60
2022-12-14T08:14:21.095Z,16.40
2022-12-14T08:16:48.811Z,17.27
2022-12-14T08:19:15.645Z,16.67
2022-12-14T08:21:42.133Z,17.47
2022-12-14T08:24:13.164Z,15.47
2022-12-14T08:26:39.277Z,15.57
2022-12-14T08:29:10.120Z,16.80
2022-12-14T08:36:53.014Z,15.43
2022-12-14T08:40:04.264Z,16.73
2022-12-14T08:42:33.721Z,15.53
2022-12-14T08:50:56.306Z,14.50
2022-12-14T08:53:27.490Z,14.37
2022-12-14T09:03:29.654Z,14.20
2022-12-14T09:05:57.072Z,13.27
2022-12-14T09:08:35.913Z,13.70
2022-12-14T09:11:06.901Z,15.03
2022-12-14T09:13:34.025Z,15.13
2022-12-14T09:16:02.711Z,14.37
2022-12-14T09:18:29.798Z,16.50
2022-12-14T09:20:59.989Z,14.27
2022-12-14T09:23:31.720Z,15.80
2022-12-14T09:26:08.286Z,15.50
2022-12-14T09:28:38.634Z,16.67
2022-12-14T09:33:34.544Z,14.00
2022-12-14T09:36:11.962Z,14.07
2022-12-14T09:38:48.764Z,15.17
2022-12-14T09:41:22.517Z,15.85
2022-12-14T09:43:55.873Z,16.00
2022-12-14T09:55:34.897Z,14.93
2022-12-14T09:58:05.467Z,14.67
2022-12-14T10:00:34.710Z,15.03
2022-12-14T10:03:16.099Z,15.43
2022-12-14T10:05:47.758Z,14.27
2022-12-14T10:08:37.644Z,15.05
2022-12-14T10:11:11.102Z,11.27
2022-12-14T10:13:39.139Z,14.43
2022-12-14T10:16:25.501Z,14.20
2022-12-14T10:19:04.660Z,16.17
2022-12-14T10:21:46.308Z,14.07
2022-12-14T10:24:24.869Z,13.90
2022-12-14T10:26:53.528Z,14.57
2022-12-14T10:29:32.674Z,13.87
2022-12-14T10:34:53.281Z,14.65
2022-12-14T10:37:25.013Z,13.68
2022-12-14T10:42:55.965Z,12.77
2022-12-14T10:48:30.140Z,13.53
2022-12-14T10:51:13.032Z,13.90
2022-12-14T10:54:00.477Z,13.90
2022-12-14T10:56:32.596Z,14.30
2022-12-14T11:04:43.289Z,13.63
2022-12-14T11:07:13.516Z,13.77
2022-12-14T11:10:09.133Z,12.50
2022-12-14T19:12:31.467Z,27.30
2022-12-14T19:15:07.333Z,24.33
2022-12-14T19:23:04.041Z,26.10
2022-12-14T19:25:40.026Z,26.83
2022-12-14T19:33:40.314Z,26.57
2022-12-14T19:36:07.147Z,25.70
2022-12-14T19:38:49.512Z,26.23
2022-12-14T19:41:17.521Z,28.52
2022-12-14T19:43:49.140Z,27.13
2022-12-14T19:51:39.485Z,26.50
2022-12-14T19:54:11.353Z,25.43
2022-12-14T19:56:43.704Z,26.47
2022-12-14T19:59:10.429Z,26.30
2022-12-14T20:01:46.268Z,25.27
2022-12-14T20:04:16.829Z,26.47
2022-12-14T20:06:42.914Z,25.33
2022-12-14T20:14:40.318Z,26.27
2022-12-14T20:17:19.588Z,25.97
2022-12-14T20:19:49.594Z,26.40
2022-12-14T20:22:16.747Z,26.50
2022-12-14T20:24:48.881Z,27.87
2022-12-14T20:27:16.425Z,28.43
2022-12-14T20:29:47.769Z,27.53
2022-12-14T20:32:13.896Z,26.33
2022-12-14T20:34:43.380Z,28.27
2022-12-14T20:37:10.102Z,25.80
2022-12-14T20:39:55.730Z,26.37
2022-12-14T20:42:21.977Z,26.67
2022-12-14T20:50:14.987Z,30.30
2022-12-14T20:55:25.787Z,31.20
2022-12-14T20:57:52.688Z,30.83
2022-12-14T21:00:26.355Z,28.03
2022-12-14T21:02:54.988Z,30.67
2022-12-14T21:05:23.811Z,28.70
2022-12-14T21:07:52.036Z,26.03
2022-12-14T21:10:33.963Z,25.30
2022-12-14T21:13:20.267Z,27.33
2022-12-14T21:15:49.262Z,26.80
2022-12-14T21:18:16.131Z,29.10
2022-12-14T21:20:42.859Z,26.07
2022-12-14T21:23:09.222Z,26.27
2022-12-14T21:25:37.782Z,25.53
2022-12-14T21:28:04.402Z,24.80
2022-12-14T21:30:33.256Z,26.97
2022-12-14T21:32:59.370Z,26.27
2022-12-14T21:35:29.516Z,25.27
2022-12-14T21:43:45.030Z,24.67
2022-12-14T21:46:14.878Z,26.17
2022-12-14T21:48:41.155Z,27.58
2022-12-14T21:51:16.220Z,26.47
2022-12-14T21:53:58.540Z,25.70
2022-12-14T21:56:56.908Z,29.10
2022-12-14T21:59:24.470Z,25.10
2022-12-14T22:01:50.686Z,26.53
2022-12-14T22:04:16.908Z,26.33
2022-12-14T22:06:44.132Z,27.47
2022-12-14T22:09:16.268Z,26.30
2022-12-14T22:11:43.859Z,24.37
2022-12-14T22:16:53.856Z,25.07
2022-12-14T22:19:24.041Z,23.90
2022-12-14T22:21:50.953Z,26.45
2022-12-14T22:24:17.740Z,28.77
2022-12-14T22:26:44.579Z,25.63
2022-12-14T22:29:13.577Z,28.77
2022-12-14T22:31:41.670Z,26.33
2022-12-14T22:34:10.386Z,22.17
2022-12-14T22:36:37.061Z,25.67
2022-12-14T22:39:19.423Z,24.20
2022-12-14T22:41:47.046Z,26.13
2022-12-14T22:44:13.583Z,25.00
2022-12-14T22:46:40.057Z,25.97
2022-12-14T22:49:06.280Z,23.93
2022-12-14T22:51:32.047Z,24.33
2022-12-14T22:53:57.933Z,22.97
2022-12-14T22:56:32.682Z,25.83
2022-12-14T22:59:07.057Z,24.10
2022-12-14T23:01:33.853Z,26.07
2022-12-14T23:04:00.022Z,25.07
2022-12-14T23:06:26.690Z,24.97
2022-12-14T23:09:14.352Z,24.33
2022-12-14T23:11:58.867Z,24.80
2022-12-14T23:14:42.960Z,24.03
2022-12-14T23:17:27.361Z,23.50
2022-12-14T23:20:11.570Z,24.63
2022-12-14T23:22:56.068Z,25.57
2022-12-14T23:25:40.316Z,22.97
2022-12-14T23:28:24.818Z,24.63
2022-12-14T23:31:09.591Z,23.70
2022-12-14T23:33:53.921Z,25.13
2022-12-14T23:36:38.242Z,24.23
2022-12-14T23:39:28.854Z,23.43
2022-12-14T23:42:13.195Z,22.70
2022-12-14T23:44:57.486Z,25.20
2022-12-14T23:47:41.730Z,24.63
2022-12-14T23:50:25.941Z,23.20
2022-12-14T23:53:10.375Z,23.87
2022-12-14T23:55:54.570Z,24.97
2022-12-14T23:58:39.164Z,23.03
