createdAt,value
2019-01-20T00:01:27.522Z,19.73
2019-01-20T00:03:59.415Z,17.87
2019-01-20T00:06:29.607Z,18.80
2019-01-20T00:09:00.257Z,19.47
2019-01-20T00:11:30.768Z,19.67
2019-01-20T00:14:00.974Z,20.07
2019-01-20T00:16:31.153Z,22.50
2019-01-20T00:19:01.368Z,20.43
2019-01-20T00:21:33.019Z,22.20
2019-01-20T00:24:03.860Z,21.37
2019-01-20T00:26:34.394Z,18.83
2019-01-20T00:29:06.898Z,20.57
2019-01-20T00:31:37.278Z,17.43
2019-01-20T00:34:07.536Z,19.77
2019-01-20T00:36:38.046Z,20.90
2019-01-20T00:39:09.461Z,19.17
2019-01-20T00:41:39.931Z,17.03
2019-01-20T00:44:10.412Z,18.43
2019-01-20T00:46:41.792Z,18.30
2019-01-20T00:49:12.636Z,20.17
2019-01-20T00:51:43.131Z,20.73
2019-01-20T00:54:13.869Z,19.30
2019-01-20T00:56:44.080Z,20.53
2019-01-20T00:59:14.722Z,18.63
2019-01-20T01:01:45.287Z,19.03
2019-01-20T01:04:16.559Z,19.70
2019-01-20T01:06:47.092Z,19.47
2019-01-20T01:09:18.248Z,19.77
2019-01-20T01:11:49.040Z,18.07
2019-01-20T01:14:19.964Z,18.83
2019-01-20T01:16:50.517Z,16.93
2019-01-20T01:19:20.707Z,20.87
2019-01-20T01:21:51.253Z,19.97
2019-01-20T01:24:21.832Z,20.33
2019-01-20T01:26:52.058Z,21.33
2019-01-20T01:29:22.280Z,20.73
2019-01-20T01:31:53.079Z,21.63
2019-01-20T01:34:23.275Z,20.03
2019-01-20T01:36:53.816Z,18.57
2019-01-20T01:39:24.007Z,21.77
2019-01-20T01:41:54.882Z,22.77
2019-01-20T01:44:25.417Z,19.27
2019-01-20T01:46:55.948Z,19.77
2019-01-20T01:49:26.188Z,20.23
2019-01-20T01:51:56.869Z,18.77
2019-01-20T01:54:27.070Z,20.47
2019-01-20T01:56:57.295Z,19.60
2019-01-20T01:59:27.492Z,22.27
2019-01-20T02:01:58.376Z,20.73
2019-01-20T02:04:28.566Z,19.77
2019-01-20T02:06:59.477Z,19.40
2019-01-20T02:09:29.692Z,19.27
2019-01-20T02:12:00.020Z,20.70
2019-01-20T02:14:30.264Z,21.73
2019-01-20T02:17:00.839Z,20.03
2019-01-20T02:19:31.050Z,20.47
2019-01-20T02:22:01.899Z,20.67
2019-01-20T02:24:32.735Z,18.23
2019-01-20T02:27:02.959Z,19.00
2019-01-20T02:29:33.191Z,20.10
2019-01-20T02:32:04.388Z,21.17
2019-01-20T02:34:35.266Z,19.70
2019-01-20T02:37:06.306Z,21.00
2019-01-20T02:39:36.502Z,22.00
2019-01-20T02:42:06.723Z,22.53
2019-01-20T02:44:37.276Z,19.80
2019-01-20T02:47:07.522Z,22.13
2019-01-20T02:49:37.712Z,19.23
2019-01-20T02:52:08.331Z,22.97
2019-01-20T02:54:38.846Z,21.47
2019-01-20T02:57:09.105Z,19.37
2019-01-20T02:59:39.297Z,19.97
2019-01-20T03:02:09.958Z,22.10
2019-01-20T03:04:40.493Z,21.10
2019-01-20T03:07:10.964Z,23.90
2019-01-20T03:09:41.167Z,20.57
2019-01-20T03:12:11.387Z,21.37
2019-01-20T03:14:42.560Z,20.20
2019-01-20T03:19:36.237Z,21.77
2019-01-20T03:22:06.926Z,21.37
2019-01-20T03:24:37.569Z,24.33
2019-01-20T03:27:07.789Z,22.73
2019-01-20T03:29:38.728Z,20.43
2019-01-20T03:32:09.572Z,23.03
2019-01-20T03:34:39.837Z,23.40
2019-01-20T03:37:11.101Z,22.93
2019-01-20T03:39:41.905Z,22.87
2019-01-20T03:42:12.414Z,21.80
2019-01-20T03:44:43.149Z,22.23
2019-01-20T03:47:13.706Z,23.60
2019-01-20T03:49:44.438Z,21.77
2019-01-20T03:52:14.760Z,24.23
2019-01-20T03:54:45.269Z,24.10
2019-01-20T03:57:15.792Z,21.17
2019-01-20T03:59:46.264Z,21.33
2019-01-20T04:02:18.584Z,22.13
2019-01-20T04:04:49.127Z,22.00
2019-01-20T04:07:19.406Z,21.73
2019-01-20T04:09:49.691Z,22.17
2019-01-20T04:12:20.789Z,20.70
2019-01-20T04:14:51.258Z,20.57
2019-01-20T04:17:21.968Z,19.33
2019-01-20T04:19:52.499Z,23.00
2019-01-20T04:22:22.745Z,21.73
2019-01-20T04:24:53.028Z,22.07
2019-01-20T04:27:23.615Z,21.30
2019-01-20T04:29:54.472Z,20.70
2019-01-20T04:32:24.713Z,22.87
2019-01-20T04:34:54.995Z,24.90
2019-01-20T04:37:25.587Z,22.73
2019-01-20T04:39:55.802Z,23.20
2019-01-20T04:42:29.121Z,24.13
2019-01-20T04:44:57.968Z,26.13
2019-01-20T04:47:28.497Z,23.27
2019-01-20T04:49:58.966Z,23.83
2019-01-20T04:52:29.899Z,22.97
2019-01-20T04:55:00.510Z,24.13
2019-01-20T04:57:31.379Z,20.97
2019-01-20T05:00:01.589Z,22.60
2019-01-20T05:02:31.833Z,23.97
2019-01-20T05:05:02.414Z,22.73
2019-01-20T05:07:34.994Z,23.50
2019-01-20T05:10:06.556Z,21.93
2019-01-20T05:12:37.521Z,23.07
2019-01-20T05:15:10.747Z,21.60
2019-01-20T05:17:41.398Z,21.30
2019-01-20T05:20:12.605Z,23.40
2019-01-20T05:22:43.211Z,25.47
2019-01-20T05:25:13.678Z,23.53
2019-01-20T05:27:44.584Z,23.50
2019-01-20T05:30:20.928Z,21.97
2019-01-20T05:32:51.354Z,19.40
2019-01-20T05:35:21.532Z,20.17
2019-01-20T05:37:52.130Z,21.37
2019-01-20T05:40:23.680Z,21.73
2019-01-20T05:42:54.205Z,23.30
2019-01-20T05:45:26.155Z,22.40
2019-01-20T05:47:56.733Z,20.23
2019-01-20T05:50:27.292Z,21.53
2019-01-20T05:52:57.800Z,19.67
2019-01-20T05:55:28.285Z,19.13
2019-01-20T05:57:59.227Z,21.10
2019-01-20T06:00:32.376Z,22.70
2019-01-20T06:03:04.282Z,24.27
2019-01-20T06:05:34.482Z,23.27
2019-01-20T06:08:05.173Z,21.33
2019-01-20T06:10:35.369Z,22.10
2019-01-20T06:13:06.085Z,23.73
2019-01-20T06:15:36.280Z,24.77
2019-01-20T06:18:07.051Z,25.07
2019-01-20T06:20:37.316Z,23.93
2019-01-20T06:23:07.843Z,23.03
2019-01-20T06:25:38.037Z,26.07
2019-01-20T06:28:09.018Z,27.50
2019-01-20T06:30:39.223Z,37.93
2019-01-20T06:33:09.776Z,31.03
2019-01-20T06:35:40.287Z,24.43
2019-01-20T06:38:10.812Z,22.27
2019-01-20T06:40:41.709Z,22.97
2019-01-20T06:43:12.775Z,22.30
2019-01-20T06:45:43.345Z,25.07
2019-01-20T06:48:15.042Z,25.67
2019-01-20T06:50:45.266Z,23.30
2019-01-20T06:53:15.609Z,24.00
2019-01-20T06:55:45.835Z,21.77
2019-01-20T06:58:17.157Z,24.73
2019-01-20T07:00:47.445Z,23.83
2019-01-20T07:03:18.936Z,24.90
2019-01-20T07:05:49.187Z,23.20
2019-01-20T07:08:19.395Z,25.47
2019-01-20T07:10:49.674Z,23.37
2019-01-20T07:13:21.668Z,22.93
2019-01-20T07:15:52.201Z,24.53
2019-01-20T07:18:23.147Z,28.90
2019-01-20T07:20:53.738Z,24.63
2019-01-20T07:23:24.404Z,26.30
2019-01-20T07:25:55.251Z,24.23
2019-01-20T07:28:25.875Z,24.27
2019-01-20T07:30:56.403Z,24.77
2019-01-20T07:33:26.930Z,24.90
2019-01-20T07:35:57.154Z,26.50
2019-01-20T07:38:27.350Z,23.63
2019-01-20T07:40:57.588Z,22.13
2019-01-20T07:43:27.910Z,23.23
2019-01-20T07:45:58.188Z,21.67
2019-01-20T07:48:28.842Z,21.83
2019-01-20T07:50:59.377Z,21.73
2019-01-20T07:53:30.248Z,25.00
2019-01-20T07:56:00.777Z,24.70
2019-01-20T07:58:31.715Z,25.00
2019-01-20T08:01:02.005Z,22.70
2019-01-20T08:03:33.305Z,23.57
2019-01-20T08:06:03.918Z,25.03
2019-01-20T08:08:34.543Z,25.40
2019-01-20T08:11:05.194Z,30.17
2019-01-20T08:13:35.826Z,25.83
2019-01-20T08:16:07.236Z,23.67
2019-01-20T08:18:37.478Z,25.87
2019-01-20T08:21:08.103Z,23.77
2019-01-20T08:23:38.957Z,23.77
2019-01-20T08:26:09.347Z,22.63
2019-01-20T08:28:39.963Z,25.50
2019-01-20T08:31:11.991Z,23.93
2019-01-20T08:33:43.031Z,24.37
2019-01-20T08:36:14.109Z,26.30
2019-01-20T08:38:44.479Z,26.20
2019-01-20T08:41:15.277Z,27.17
2019-01-20T08:43:45.777Z,31.10
2019-01-20T08:47:00.764Z,22.47
2019-01-20T08:49:31.127Z,24.20
2019-01-20T08:52:03.127Z,21.70
2019-01-20T08:54:33.751Z,23.97
2019-01-20T08:57:04.071Z,21.00
2019-01-20T08:59:34.282Z,25.20
2019-01-20T09:02:04.722Z,21.33
2019-01-20T09:04:35.348Z,22.93
2019-01-20T09:07:05.746Z,24.30
2019-01-20T09:09:35.975Z,29.87
2019-01-20T09:12:06.298Z,36.53
2019-01-20T09:14:37.987Z,34.03
2019-01-20T09:17:08.277Z,33.73
2019-01-20T09:19:38.603Z,27.90
2019-01-20T09:22:09.179Z,22.37
2019-01-20T09:24:39.415Z,23.00
2019-01-20T09:27:09.730Z,25.03
2019-01-20T09:29:40.934Z,21.87
2019-01-20T09:32:11.693Z,22.53
2019-01-20T09:34:42.442Z,21.40
2019-01-20T09:37:14.289Z,22.70
2019-01-20T09:39:47.031Z,20.57
2019-01-20T09:42:19.211Z,20.97
2019-01-20T09:44:49.479Z,22.43
2019-01-20T09:47:20.305Z,22.77
2019-01-20T09:49:50.741Z,22.80
2019-01-20T09:52:21.326Z,22.57
2019-01-20T09:54:52.163Z,23.40
2019-01-20T09:57:22.767Z,24.13
2019-01-20T09:59:55.204Z,21.27
2019-01-20T10:02:26.747Z,20.77
2019-01-20T10:04:57.346Z,23.30
2019-01-20T10:07:30.468Z,24.47
2019-01-20T10:10:01.829Z,21.20
2019-01-20T10:12:32.108Z,23.17
2019-01-20T10:15:02.995Z,23.97
2019-01-20T10:17:34.215Z,23.37
2019-01-20T10:20:07.831Z,22.97
2019-01-20T10:22:38.315Z,21.97
2019-01-20T10:25:15.033Z,22.87
2019-01-20T10:27:45.200Z,20.53
2019-01-20T10:30:24.036Z,20.97
2019-01-20T10:32:55.697Z,21.97
2019-01-20T10:35:51.318Z,24.07
2019-01-20T10:38:22.096Z,21.37
2019-01-20T10:40:52.355Z,23.97
2019-01-20T10:43:25.248Z,22.97
2019-01-20T10:45:57.578Z,22.87
2019-01-20T10:48:27.836Z,23.93
2019-01-20T10:50:58.450Z,22.57
2019-01-20T10:53:29.052Z,19.77
2019-01-20T10:55:59.585Z,22.03
2019-01-20T10:58:29.988Z,21.40
2019-01-20T11:01:00.281Z,21.87
2019-01-20T11:03:30.671Z,24.00
2019-01-20T11:06:00.902Z,24.10
2019-01-20T11:08:31.217Z,23.50
2019-01-20T11:11:01.696Z,20.37
2019-01-20T11:13:31.935Z,19.57
2019-01-20T11:16:02.599Z,19.53
2019-01-20T11:18:32.938Z,21.80
2019-01-20T11:21:03.289Z,22.90
2019-01-20T11:23:33.941Z,21.03
2019-01-20T11:26:05.038Z,21.90
2019-01-20T11:28:36.406Z,23.07
2019-01-20T11:31:08.535Z,22.57
2019-01-20T11:33:39.179Z,20.47
2019-01-20T11:36:09.962Z,18.97
2019-01-20T11:38:41.231Z,17.93
2019-01-20T11:41:11.522Z,20.93
2019-01-20T11:43:41.836Z,19.93
2019-01-20T11:46:12.094Z,19.40
2019-01-20T11:48:42.793Z,20.50
2019-01-20T11:51:13.147Z,18.77
2019-01-20T11:53:44.622Z,19.70
2019-01-20T11:56:15.567Z,22.07
2019-01-20T11:58:45.915Z,18.50
2019-01-20T12:01:17.244Z,18.20
2019-01-20T12:03:48.178Z,19.57
2019-01-20T12:06:19.565Z,15.10
2019-01-20T12:08:50.156Z,14.70
2019-01-20T12:11:20.459Z,28.57
2019-01-20T12:13:51.027Z,24.80
2019-01-20T12:16:21.616Z,22.03
2019-01-20T12:18:52.490Z,17.47
2019-01-20T12:21:22.882Z,22.63
2019-01-20T12:23:53.552Z,19.30
2019-01-20T12:26:24.553Z,18.27
2019-01-20T12:28:54.774Z,17.00
2019-01-20T12:31:25.052Z,16.47
2019-01-20T12:33:57.510Z,17.10
2019-01-20T12:51:05.412Z,16.10
2019-01-20T12:53:36.440Z,14.30
2019-01-20T12:56:06.729Z,16.30
2019-01-20T12:58:37.328Z,15.77
2019-01-20T13:01:07.868Z,17.50
2019-01-20T13:03:38.811Z,16.23
2019-01-20T13:06:09.359Z,17.83
2019-01-20T13:08:40.030Z,18.60
2019-01-20T13:11:10.593Z,16.97
2019-01-20T13:13:41.128Z,16.83
2019-01-20T13:16:11.330Z,16.73
2019-01-20T13:18:42.178Z,16.80
2019-01-20T13:21:12.476Z,17.00
2019-01-20T13:23:43.036Z,19.80
2019-01-20T13:26:13.591Z,17.17
2019-01-20T13:28:44.109Z,17.47
2019-01-20T13:31:14.572Z,17.80
2019-01-20T13:33:44.776Z,18.33
2019-01-20T13:36:15.309Z,15.80
2019-01-20T13:38:45.909Z,18.03
2019-01-20T13:41:25.889Z,19.90
2019-01-20T13:43:57.660Z,16.77
2019-01-20T13:46:27.833Z,16.23
2019-01-20T13:48:58.058Z,16.20
2019-01-20T13:51:28.588Z,16.40
2019-01-20T13:53:59.115Z,17.40
2019-01-20T13:56:29.743Z,18.13
2019-01-20T13:58:59.943Z,16.93
2019-01-20T14:01:30.120Z,18.87
2019-01-20T14:04:00.741Z,15.50
2019-01-20T14:06:30.929Z,17.67
2019-01-20T14:09:01.167Z,18.40
2019-01-20T14:11:33.614Z,20.03
2019-01-20T14:14:04.489Z,19.37
2019-01-20T14:16:34.990Z,19.07
2019-01-20T14:19:05.607Z,20.33
2019-01-20T14:21:36.176Z,19.53
2019-01-20T14:24:06.385Z,17.80
2019-01-20T14:26:36.591Z,17.73
2019-01-20T14:29:07.147Z,20.80
2019-01-20T14:31:38.505Z,17.30
2019-01-20T14:34:08.790Z,19.50
2019-01-20T14:36:39.546Z,16.87
2019-01-20T14:39:13.475Z,19.47
2019-01-20T14:41:43.870Z,18.47
2019-01-20T14:44:14.424Z,19.40
2019-01-20T14:46:45.349Z,18.10
2019-01-20T14:49:15.582Z,17.63
2019-01-20T14:51:45.794Z,20.93
2019-01-20T14:54:16.742Z,21.30
2019-01-20T14:56:47.203Z,20.10
2019-01-20T14:59:17.412Z,19.13
2019-01-20T15:01:47.892Z,19.73
2019-01-20T15:04:18.454Z,18.67
2019-01-20T15:06:48.979Z,21.70
2019-01-20T15:09:19.833Z,20.65
2019-01-20T15:11:50.413Z,13.57
2019-01-20T15:14:20.620Z,17.20
2019-01-20T15:16:50.789Z,20.13
2019-01-20T15:19:21.881Z,20.67
2019-01-20T15:21:52.877Z,27.00
2019-01-20T15:24:23.394Z,20.67
2019-01-20T15:26:53.609Z,20.13
2019-01-20T15:29:24.472Z,19.53
2019-01-20T15:31:54.980Z,20.33
2019-01-20T15:34:25.505Z,18.60
2019-01-20T15:36:55.741Z,19.73
2019-01-20T15:39:26.587Z,20.40
2019-01-20T15:41:57.534Z,20.47
2019-01-20T15:44:28.041Z,19.60
2019-01-20T15:46:58.309Z,17.50
2019-01-20T15:49:28.549Z,18.17
2019-01-20T15:51:59.337Z,19.40
2019-01-20T15:54:29.575Z,16.23
2019-01-20T15:56:59.861Z,18.10
2019-01-20T15:59:30.150Z,17.27
2019-01-20T16:02:01.351Z,19.53
2019-01-20T16:04:32.289Z,19.67
2019-01-20T16:07:03.026Z,17.40
2019-01-20T16:09:33.658Z,18.57
2019-01-20T16:12:04.013Z,18.13
2019-01-20T16:14:34.915Z,18.93
2019-01-20T16:17:06.375Z,19.63
2019-01-20T16:19:37.203Z,19.60
2019-01-20T16:22:07.560Z,20.47
2019-01-20T16:24:37.851Z,17.67
2019-01-20T16:27:08.056Z,18.47
2019-01-20T16:29:39.333Z,17.33
2019-01-20T16:32:09.963Z,20.83
2019-01-20T16:34:40.433Z,18.60
2019-01-20T16:37:11.777Z,17.83
2019-01-20T16:39:45.765Z,16.80
2019-01-20T16:42:14.155Z,18.97
2019-01-20T16:44:44.375Z,19.23
2019-01-20T16:47:15.069Z,20.67
2019-01-20T16:49:45.330Z,17.90
2019-01-20T16:52:15.595Z,19.87
2019-01-20T16:54:45.815Z,19.53
2019-01-20T16:57:16.447Z,19.17
2019-01-20T16:59:46.654Z,20.10
2019-01-20T17:02:17.955Z,21.50
2019-01-20T17:04:48.285Z,20.33
2019-01-20T17:07:18.509Z,26.23
2019-01-20T17:09:49.901Z,29.77
2019-01-20T17:12:20.120Z,27.40
2019-01-20T17:14:50.473Z,24.30
2019-01-20T17:17:21.035Z,26.90
2019-01-20T17:19:51.260Z,23.73
2019-01-20T17:22:21.489Z,25.17
2019-01-20T17:24:52.121Z,23.63
2019-01-20T17:27:22.722Z,26.23
2019-01-20T17:29:52.927Z,25.00
2019-01-20T17:32:23.173Z,26.40
2019-01-20T17:34:53.381Z,26.47
2019-01-20T17:37:24.248Z,29.60
2019-01-20T17:39:54.769Z,27.23
2019-01-20T17:42:25.361Z,23.67
2019-01-20T17:44:55.569Z,28.87
2019-01-20T17:47:26.146Z,30.93
2019-01-20T17:49:56.442Z,36.13
2019-01-20T17:52:27.007Z,33.60
2019-01-20T17:54:57.848Z,33.70
2019-01-20T17:57:28.107Z,35.67
2019-01-20T17:59:59.013Z,34.53
2019-01-20T18:02:29.540Z,33.37
2019-01-20T18:04:59.741Z,32.27
2019-01-20T18:07:30.698Z,30.13
2019-01-20T18:10:01.329Z,29.33
2019-01-20T18:12:31.564Z,33.30
2019-01-20T18:15:02.103Z,36.00
2019-01-20T18:17:33.428Z,33.50
2019-01-20T18:20:03.792Z,34.50
2019-01-20T18:22:34.064Z,32.20
2019-01-20T18:25:04.993Z,34.43
2019-01-20T18:27:36.487Z,33.90
2019-01-20T18:30:08.420Z,32.97
2019-01-20T18:32:38.940Z,33.80
2019-01-20T18:35:10.135Z,32.60
2019-01-20T18:37:40.733Z,34.73
2019-01-20T18:40:14.328Z,33.43
2019-01-20T18:42:45.075Z,32.17
2019-01-20T18:45:17.478Z,29.77
2019-01-20T18:47:47.786Z,31.63
2019-01-20T18:50:23.887Z,33.93
2019-01-20T18:52:54.223Z,35.10
2019-01-20T18:55:25.205Z,31.13
2019-01-20T18:57:55.571Z,32.33
2019-01-20T19:00:46.226Z,30.87
2019-01-20T19:03:18.841Z,30.40
2019-01-20T19:05:49.368Z,31.60
2019-01-20T19:08:20.626Z,31.73
2019-01-20T19:10:51.122Z,31.17
2019-01-20T19:13:21.645Z,33.73
2019-01-20T19:15:52.872Z,29.80
2019-01-20T19:18:23.114Z,29.27
2019-01-20T19:20:53.668Z,35.30
2019-01-20T19:23:24.476Z,35.23
2019-01-20T19:25:55.767Z,32.47
2019-01-20T19:28:26.002Z,34.53
2019-01-20T19:30:56.503Z,34.57
2019-01-20T19:33:27.399Z,34.90
2019-01-20T19:35:58.095Z,35.23
2019-01-20T19:38:28.805Z,31.53
2019-01-20T19:40:59.620Z,36.97
2019-01-20T19:43:30.920Z,35.13
2019-01-20T19:46:01.833Z,34.37
2019-01-20T19:48:32.091Z,36.13
2019-01-20T19:51:03.546Z,36.20
2019-01-20T19:53:33.805Z,31.50
2019-01-20T19:56:05.257Z,35.33
2019-01-20T19:58:35.486Z,35.97
2019-01-20T20:01:05.713Z,34.63
2019-01-20T20:03:36.266Z,36.03
2019-01-20T20:06:07.920Z,32.83
2019-01-20T20:08:38.545Z,28.57
2019-01-20T20:11:09.520Z,31.30
2019-01-20T20:13:40.432Z,31.37
2019-01-20T20:16:11.030Z,31.23
2019-01-20T20:18:41.706Z,29.50
2019-01-20T20:21:12.214Z,30.27
2019-01-20T20:23:42.744Z,32.40
2019-01-20T20:26:12.985Z,27.60
2019-01-20T20:28:43.908Z,27.70
2019-01-20T20:31:14.163Z,29.60
2019-01-20T20:33:44.866Z,29.63
2019-01-20T20:36:15.600Z,26.57
2019-01-20T20:38:46.234Z,26.80
2019-01-20T20:41:18.675Z,30.97
2019-01-20T20:43:50.084Z,26.53
2019-01-20T20:46:20.786Z,28.00
2019-01-20T20:48:51.103Z,27.60
2019-01-20T20:51:21.303Z,27.30
2019-01-20T20:53:52.175Z,29.97
2019-01-20T20:56:22.701Z,30.17
2019-01-20T20:58:53.390Z,29.47
2019-01-20T21:01:23.625Z,29.27
2019-01-20T21:03:56.055Z,28.93
2019-01-20T21:06:26.334Z,30.27
2019-01-20T21:08:56.882Z,29.10
2019-01-20T21:11:27.828Z,30.73
2019-01-20T21:13:58.036Z,31.87
2019-01-20T21:16:28.572Z,29.97
2019-01-20T21:18:58.777Z,35.63
2019-01-20T21:21:29.326Z,30.83
2019-01-20T21:23:59.530Z,33.27
2019-01-20T21:26:29.760Z,36.57
2019-01-20T21:29:00.028Z,33.00
2019-01-20T21:31:30.248Z,40.30
2019-01-20T21:34:00.469Z,33.57
2019-01-20T21:36:32.819Z,36.80
2019-01-20T21:39:03.418Z,37.27
2019-01-20T21:41:34.998Z,38.70
2019-01-20T21:44:05.708Z,38.40
2019-01-20T21:46:36.269Z,37.63
2019-01-20T21:49:06.476Z,37.80
2019-01-20T21:51:37.907Z,37.27
2019-01-20T21:54:08.109Z,37.80
2019-01-20T21:56:41.245Z,36.10
2019-01-20T21:59:11.440Z,39.97
2019-01-20T22:01:41.684Z,40.33
2019-01-20T22:04:12.981Z,36.57
2019-01-20T22:06:44.147Z,42.47
2019-01-20T22:09:14.377Z,39.83
2019-01-20T22:11:45.356Z,36.87
2019-01-20T22:14:15.876Z,38.43
2019-01-20T22:16:52.635Z,34.70
2019-01-20T22:19:18.995Z,35.30
2019-01-20T22:21:49.295Z,35.77
2019-01-20T22:24:19.539Z,34.23
2019-01-20T22:26:50.179Z,35.40
2019-01-20T22:29:20.423Z,32.33
2019-01-20T22:31:50.711Z,33.13
2019-01-20T22:34:21.217Z,35.27
2019-01-20T22:36:51.452Z,30.30
2019-01-20T22:39:22.017Z,33.77
2019-01-20T22:41:52.765Z,31.93
2019-01-20T22:44:23.020Z,33.57
2019-01-20T22:46:59.879Z,30.87
2019-01-20T22:49:25.563Z,29.40
2019-01-20T22:51:55.842Z,31.67
2019-01-20T22:54:26.428Z,35.07
2019-01-20T22:56:57.345Z,34.03
2019-01-20T22:59:28.274Z,33.03
2019-01-20T23:01:58.567Z,29.37
2019-01-20T23:04:29.142Z,30.93
2019-01-20T23:06:59.395Z,33.50
2019-01-20T23:09:29.601Z,32.33
2019-01-20T23:12:00.222Z,29.80
2019-01-20T23:14:30.837Z,30.37
2019-01-20T23:17:07.499Z,34.53
2019-01-20T23:19:32.967Z,29.90
2019-01-20T23:22:03.561Z,32.90
2019-01-20T23:24:33.769Z,30.27
2019-01-20T23:27:04.067Z,31.17
2019-01-20T23:29:34.350Z,34.57
2019-01-20T23:32:04.578Z,33.03
2019-01-20T23:34:34.789Z,33.63
2019-01-20T23:37:05.397Z,32.27
2019-01-20T23:39:35.595Z,33.93
2019-01-20T23:42:05.816Z,37.00
2019-01-20T23:44:36.034Z,33.63
2019-01-20T23:47:06.604Z,36.20
2019-01-20T23:49:36.796Z,33.37
2019-01-20T23:52:07.059Z,33.53
2019-01-20T23:54:37.306Z,32.93
2019-01-20T23:57:07.546Z,36.80
2019-01-20T23:59:38.428Z,37.40
