createdAt,value
2022-07-29T00:00:25.960Z,4.55
2022-07-29T00:02:54.162Z,2.47
2022-07-29T00:05:22.366Z,3.88
2022-07-29T00:07:50.530Z,2.30
2022-07-29T00:10:18.596Z,4.93
2022-07-29T00:12:46.751Z,6.28
2022-07-29T00:15:15.459Z,3.08
2022-07-29T00:17:44.901Z,2.60
2022-07-29T00:20:13.207Z,5.18
2022-07-29T00:22:41.492Z,3.67
2022-07-29T00:25:10.215Z,3.88
2022-07-29T00:27:38.717Z,2.33
2022-07-29T00:30:08.521Z,4.63
2022-07-29T00:32:36.700Z,4.97
2022-07-29T00:35:24.470Z,3.47
2022-07-29T00:37:52.696Z,7.07
2022-07-29T00:40:23.618Z,3.58
2022-07-29T00:42:53.859Z,3.35
2022-07-29T00:45:23.154Z,4.43
2022-07-29T00:47:51.580Z,6.13
2022-07-29T00:50:21.133Z,5.18
2022-07-29T00:52:49.620Z,5.18
2022-07-29T00:55:18.308Z,5.63
2022-07-29T00:57:47.180Z,5.80
2022-07-29T01:00:18.439Z,4.45
2022-07-29T01:02:49.186Z,4.57
2022-07-29T01:05:21.232Z,7.60
2022-07-29T01:07:53.449Z,5.33
2022-07-29T01:10:23.025Z,3.67
2022-07-29T01:12:53.600Z,4.47
2022-07-29T01:15:22.251Z,5.47
2022-07-29T01:17:59.383Z,5.38
2022-07-29T01:20:42.275Z,7.18
2022-07-29T01:23:45.017Z,7.75
2022-07-29T01:26:33.773Z,4.53
2022-07-29T01:29:11.293Z,5.05
2022-07-29T01:31:58.497Z,8.18
2022-07-29T01:34:36.833Z,5.50
2022-07-29T01:37:13.781Z,4.40
2022-07-29T01:39:43.594Z,6.40
2022-07-29T01:42:22.873Z,5.75
2022-07-29T01:44:57.986Z,10.52
2022-07-29T01:47:33.678Z,7.13
2022-07-29T01:50:09.500Z,6.82
2022-07-29T01:52:43.886Z,5.57
2022-07-29T01:55:16.089Z,5.75
2022-07-29T01:57:47.846Z,5.55
2022-07-29T02:00:18.780Z,6.70
2022-07-29T02:02:50.036Z,5.07
2022-07-29T02:05:21.206Z,8.65
2022-07-29T02:07:50.614Z,5.07
2022-07-29T02:10:25.845Z,9.13
2022-07-29T02:12:56.260Z,7.47
2022-07-29T02:15:27.435Z,4.40
2022-07-29T02:17:58.783Z,6.80
2022-07-29T02:20:28.469Z,4.80
2022-07-29T02:22:57.652Z,6.78
2022-07-29T02:25:36.910Z,5.32
2022-07-29T02:28:07.561Z,4.85
2022-07-29T02:30:39.229Z,5.82
2022-07-29T02:33:09.027Z,7.85
2022-07-29T02:35:37.500Z,6.68
2022-07-29T02:38:23.199Z,4.38
2022-07-29T02:40:54.634Z,4.05
2022-07-29T02:43:24.773Z,5.07
2022-07-29T02:45:57.242Z,5.38
2022-07-29T02:48:34.563Z,5.85
2022-07-29T02:51:08.548Z,9.07
2022-07-29T02:53:40.544Z,5.55
2022-07-29T02:56:12.822Z,5.57
2022-07-29T02:58:44.659Z,6.07
2022-07-29T03:01:21.754Z,6.53
2022-07-29T03:03:52.867Z,6.38
2022-07-29T03:06:28.218Z,6.22
2022-07-29T03:09:12.276Z,7.32
2022-07-29T03:11:50.230Z,6.50
2022-07-29T03:14:21.385Z,6.82
2022-07-29T03:16:52.353Z,8.23
2022-07-29T03:19:21.410Z,5.22
2022-07-29T03:21:49.998Z,7.38
2022-07-29T03:24:32.193Z,7.47
2022-07-29T03:27:00.625Z,5.77
2022-07-29T03:29:33.781Z,5.65
2022-07-29T03:32:07.969Z,7.93
2022-07-29T03:34:37.465Z,7.97
2022-07-29T03:37:06.851Z,7.68
2022-07-29T03:39:39.022Z,6.93
2022-07-29T03:42:10.818Z,7.25
2022-07-29T03:44:40.974Z,5.82
2022-07-29T03:47:13.051Z,7.20
2022-07-29T03:49:42.531Z,7.20
2022-07-29T03:52:11.060Z,7.10
2022-07-29T03:54:39.270Z,6.07
2022-07-29T03:57:09.302Z,6.97
2022-07-29T03:59:38.876Z,7.30
2022-07-29T04:02:10.676Z,6.82
2022-07-29T04:04:40.492Z,8.15
2022-07-29T04:07:08.599Z,8.30
2022-07-29T04:09:36.610Z,6.63
2022-07-29T04:12:05.206Z,7.03
2022-07-29T04:14:34.423Z,5.20
2022-07-29T04:17:02.874Z,6.38
2022-07-29T04:19:31.105Z,9.20
2022-07-29T04:22:01.637Z,9.60
2022-07-29T04:24:30.262Z,7.10
2022-07-29T04:26:58.329Z,6.50
2022-07-29T04:29:26.740Z,6.80
2022-07-29T04:31:54.855Z,8.93
2022-07-29T04:34:22.984Z,6.20
2022-07-29T04:36:56.266Z,7.10
2022-07-29T04:39:25.921Z,7.03
2022-07-29T04:41:57.663Z,6.43
2022-07-29T04:44:28.578Z,6.47
2022-07-29T04:46:58.629Z,7.63
2022-07-29T04:49:27.233Z,8.85
2022-07-29T04:51:55.519Z,5.80
2022-07-29T04:54:25.520Z,8.30
2022-07-29T04:56:53.803Z,11.75
2022-07-29T04:59:21.787Z,7.45
2022-07-29T05:01:49.905Z,7.70
2022-07-29T05:04:18.228Z,5.45
2022-07-29T05:06:46.712Z,9.27
2022-07-29T05:09:14.768Z,7.85
2022-07-29T05:11:44.178Z,7.03
2022-07-29T05:14:12.363Z,6.82
2022-07-29T05:16:41.281Z,8.05
2022-07-29T05:19:14.012Z,8.05
2022-07-29T05:21:42.905Z,7.15
2022-07-29T05:24:10.875Z,7.30
2022-07-29T05:26:38.954Z,7.43
2022-07-29T05:29:08.321Z,6.78
2022-07-29T05:31:56.357Z,6.70
2022-07-29T05:34:24.789Z,6.05
2022-07-29T05:36:52.839Z,11.45
2022-07-29T05:39:21.132Z,6.30
2022-07-29T05:41:52.031Z,10.52
2022-07-29T05:44:21.660Z,9.32
2022-07-29T05:46:53.535Z,8.13
2022-07-29T05:49:26.986Z,8.98
2022-07-29T05:51:55.413Z,9.70
2022-07-29T05:54:23.486Z,6.18
2022-07-29T05:56:51.470Z,6.28
2022-07-29T05:59:21.001Z,6.18
2022-07-29T06:01:49.219Z,6.18
2022-07-29T06:04:17.685Z,8.55
2022-07-29T06:06:46.500Z,7.50
2022-07-29T06:09:14.923Z,5.95
2022-07-29T06:11:43.678Z,5.25
2022-07-29T06:14:12.211Z,7.28
2022-07-29T06:16:41.953Z,8.52
2022-07-29T06:19:10.165Z,6.28
2022-07-29T06:21:38.707Z,5.68
2022-07-29T06:24:10.465Z,6.50
2022-07-29T06:26:40.045Z,5.78
2022-07-29T06:29:08.644Z,6.80
2022-07-29T06:31:36.707Z,8.07
2022-07-29T06:34:06.535Z,7.95
2022-07-29T06:36:37.744Z,8.07
2022-07-29T06:39:07.644Z,6.20
2022-07-29T06:41:36.542Z,6.35
2022-07-29T06:44:05.643Z,10.60
2022-07-29T06:46:33.906Z,5.38
2022-07-29T06:49:03.457Z,7.60
2022-07-29T06:51:32.871Z,5.35
2022-07-29T06:54:02.903Z,7.40
2022-07-29T06:56:39.003Z,8.68
2022-07-29T06:59:09.081Z,8.48
2022-07-29T07:01:38.512Z,5.47
2022-07-29T07:04:06.740Z,6.43
2022-07-29T07:06:36.534Z,6.15
2022-07-29T07:09:04.860Z,6.45
2022-07-29T07:11:33.042Z,7.57
2022-07-29T07:14:03.749Z,8.32
2022-07-29T07:16:33.209Z,16.02
2022-07-29T07:19:01.707Z,7.65
2022-07-29T07:21:30.973Z,6.43
2022-07-29T07:24:00.866Z,7.35
2022-07-29T07:26:29.371Z,6.63
2022-07-29T07:28:57.608Z,6.10
2022-07-29T07:31:25.803Z,5.13
2022-07-29T07:33:54.518Z,5.07
2022-07-29T07:36:22.875Z,8.15
2022-07-29T07:38:51.445Z,5.70
2022-07-29T07:41:20.975Z,7.82
2022-07-29T07:43:49.101Z,8.43
2022-07-29T07:46:17.390Z,5.13
2022-07-29T07:48:45.895Z,8.30
2022-07-29T07:51:14.203Z,6.53
2022-07-29T07:53:42.411Z,10.30
2022-07-29T07:56:12.065Z,4.65
2022-07-29T07:58:42.101Z,8.73
2022-07-29T08:01:10.390Z,5.38
2022-07-29T08:03:38.778Z,6.50
2022-07-29T08:06:07.437Z,6.50
2022-07-29T08:08:35.873Z,5.70
2022-07-29T08:11:09.132Z,6.43
2022-07-29T08:13:38.793Z,7.10
2022-07-29T08:16:16.496Z,8.23
2022-07-29T08:18:46.649Z,7.15
2022-07-29T08:21:15.566Z,5.88
2022-07-29T08:23:59.682Z,7.43
2022-07-29T08:26:28.980Z,8.45
2022-07-29T08:28:57.122Z,11.48
2022-07-29T08:31:26.650Z,6.82
2022-07-29T08:33:54.800Z,8.07
2022-07-29T08:36:23.080Z,5.50
2022-07-29T08:38:51.993Z,6.53
2022-07-29T08:41:20.856Z,6.55
2022-07-29T08:43:49.335Z,7.60
2022-07-29T08:46:18.721Z,7.45
2022-07-29T08:48:49.975Z,6.18
2022-07-29T08:51:20.533Z,7.03
2022-07-29T08:53:50.896Z,7.03
2022-07-29T08:56:20.177Z,7.22
2022-07-29T08:58:52.264Z,6.05
2022-07-29T09:01:35.124Z,7.30
2022-07-29T09:04:11.357Z,7.43
2022-07-29T09:06:45.439Z,6.13
2022-07-29T09:09:14.739Z,6.18
2022-07-29T09:11:43.708Z,8.50
2022-07-29T09:14:14.308Z,6.88
2022-07-29T09:16:54.242Z,6.05
2022-07-29T09:19:26.018Z,6.38
2022-07-29T09:22:03.130Z,8.93
2022-07-29T09:24:46.097Z,6.28
2022-07-29T09:27:27.404Z,7.97
2022-07-29T09:30:00.189Z,5.85
2022-07-29T09:35:17.362Z,4.50
2022-07-29T09:37:45.845Z,6.90
2022-07-29T09:40:16.904Z,8.70
2022-07-29T09:42:45.985Z,5.90
2022-07-29T09:45:14.174Z,7.30
2022-07-29T09:47:50.274Z,11.00
2022-07-29T09:50:24.825Z,5.95
2022-07-29T09:52:54.374Z,10.25
2022-07-29T09:55:22.500Z,6.50
2022-07-29T09:57:50.487Z,7.05
2022-07-29T10:00:20.880Z,8.10
2022-07-29T10:02:49.863Z,7.07
2022-07-29T10:05:23.816Z,8.00
2022-07-29T10:07:55.260Z,7.78
2022-07-29T10:10:27.190Z,7.40
2022-07-29T10:12:57.117Z,7.30
2022-07-29T10:15:27.375Z,9.30
2022-07-29T10:17:58.139Z,7.50
2022-07-29T10:20:28.776Z,6.95
2022-07-29T10:22:57.345Z,8.40
2022-07-29T10:25:26.656Z,7.00
2022-07-29T10:27:55.897Z,10.63
2022-07-29T10:30:25.916Z,8.40
2022-07-29T10:33:08.566Z,6.47
2022-07-29T10:35:50.518Z,6.72
2022-07-29T10:38:45.711Z,7.53
2022-07-29T10:41:43.861Z,8.35
2022-07-29T10:44:19.207Z,7.85
2022-07-29T10:46:48.775Z,5.50
2022-07-29T10:49:18.872Z,6.72
2022-07-29T10:52:08.257Z,8.15
2022-07-29T10:54:54.621Z,7.30
2022-07-29T10:57:53.611Z,8.35
2022-07-29T11:00:34.880Z,9.43
2022-07-29T11:03:04.644Z,6.95
2022-07-29T11:05:55.225Z,7.65
2022-07-29T11:08:27.627Z,8.55
2022-07-29T11:11:43.913Z,6.50
2022-07-29T11:15:00.249Z,5.20
2022-07-29T11:17:47.231Z,6.60
2022-07-29T11:20:37.794Z,8.38
2022-07-29T11:23:40.349Z,6.45
2022-07-29T11:26:22.900Z,8.00
2022-07-29T11:28:55.950Z,7.35
2022-07-29T11:34:22.594Z,7.63
2022-07-29T11:37:28.371Z,7.43
2022-07-29T11:40:21.472Z,8.15
2022-07-29T11:42:51.880Z,7.00
2022-07-29T11:45:44.998Z,8.05
2022-07-29T11:50:59.290Z,5.97
2022-07-29T11:53:29.002Z,6.03
2022-07-29T11:56:06.167Z,6.20
2022-07-29T11:58:34.829Z,7.35
2022-07-29T12:01:06.247Z,7.22
2022-07-29T12:03:36.894Z,6.40
2022-07-29T12:06:14.891Z,7.55
2022-07-29T12:08:45.263Z,5.60
2022-07-29T12:11:23.002Z,6.53
2022-07-29T12:13:52.657Z,5.78
2022-07-29T12:16:26.150Z,7.65
2022-07-29T12:18:58.764Z,6.40
2022-07-29T12:21:28.785Z,7.38
2022-07-29T12:24:05.437Z,6.50
2022-07-29T12:26:40.372Z,5.60
2022-07-29T12:29:11.322Z,6.63
2022-07-29T12:31:45.308Z,4.97
2022-07-29T12:34:15.061Z,6.25
2022-07-29T12:36:44.648Z,5.20
2022-07-29T12:39:13.507Z,4.65
2022-07-29T12:41:42.971Z,5.18
2022-07-29T12:44:11.672Z,6.68
2022-07-29T12:46:39.873Z,5.38
2022-07-29T12:49:08.045Z,6.22
2022-07-29T12:51:38.174Z,5.40
2022-07-29T12:54:09.387Z,5.90
2022-07-29T12:56:45.119Z,4.63
2022-07-29T12:59:17.069Z,7.38
2022-07-29T13:01:45.638Z,6.80
2022-07-29T13:04:25.799Z,5.95
2022-07-29T13:07:01.815Z,3.63
2022-07-29T13:09:39.999Z,5.40
2022-07-29T13:12:11.101Z,3.63
2022-07-29T13:14:42.468Z,4.53
2022-07-29T13:17:12.701Z,6.18
2022-07-29T13:19:42.393Z,4.53
2022-07-29T13:22:11.406Z,4.05
2022-07-29T13:24:50.382Z,6.53
2022-07-29T13:27:19.052Z,4.03
2022-07-29T13:29:49.762Z,4.22
2022-07-29T13:32:17.817Z,3.58
2022-07-29T13:34:45.837Z,2.65
2022-07-29T13:37:13.967Z,4.82
2022-07-29T13:39:42.007Z,4.47
2022-07-29T13:42:21.252Z,2.85
2022-07-29T13:44:52.576Z,7.18
2022-07-29T13:47:20.935Z,3.40
2022-07-29T13:49:49.101Z,4.65
2022-07-29T13:52:17.545Z,4.95
2022-07-29T13:54:45.612Z,3.40
2022-07-29T13:57:14.326Z,3.67
2022-07-29T13:59:42.917Z,4.28
2022-07-29T14:02:15.507Z,2.72
2022-07-29T14:04:43.797Z,5.50
2022-07-29T14:07:11.882Z,7.47
2022-07-29T14:09:44.826Z,5.00
2022-07-29T14:12:13.248Z,3.53
2022-07-29T14:14:42.536Z,4.78
2022-07-29T14:17:12.589Z,2.88
2022-07-29T14:19:40.680Z,4.03
2022-07-29T14:22:10.689Z,4.57
2022-07-29T14:24:40.358Z,3.45
2022-07-29T14:27:09.529Z,3.40
2022-07-29T14:29:38.808Z,4.13
2022-07-29T14:32:08.712Z,3.55
2022-07-29T14:34:38.756Z,4.28
2022-07-29T14:37:07.621Z,5.10
2022-07-29T14:39:42.497Z,5.10
2022-07-29T14:42:12.488Z,4.55
2022-07-29T14:44:42.513Z,3.65
2022-07-29T14:47:11.224Z,3.92
2022-07-29T14:49:40.695Z,4.07
2022-07-29T14:52:08.690Z,5.57
2022-07-29T14:54:37.037Z,3.00
2022-07-29T14:57:05.166Z,4.07
2022-07-29T14:59:33.218Z,4.32
2022-07-29T15:02:01.685Z,4.25
2022-07-29T15:04:30.149Z,6.20
2022-07-29T15:06:59.552Z,7.35
2022-07-29T15:09:27.736Z,3.13
2022-07-29T15:11:56.182Z,4.25
2022-07-29T15:14:24.629Z,3.03
2022-07-29T15:16:52.963Z,3.67
2022-07-29T15:19:21.241Z,3.25
2022-07-29T15:21:49.372Z,2.95
2022-07-29T15:24:19.065Z,4.18
2022-07-29T15:26:47.532Z,5.57
2022-07-29T15:29:16.393Z,2.83
2022-07-29T15:31:44.520Z,4.18
2022-07-29T15:34:12.791Z,3.80
2022-07-29T15:36:51.974Z,4.78
2022-07-29T15:39:23.166Z,4.18
2022-07-29T15:41:51.929Z,5.82
2022-07-29T15:44:20.900Z,6.28
2022-07-29T15:47:04.584Z,7.80
2022-07-29T15:49:47.526Z,5.45
2022-07-29T15:52:25.007Z,4.10
2022-07-29T15:54:56.946Z,5.28
2022-07-29T15:57:25.971Z,5.22
2022-07-29T15:59:54.274Z,4.78
2022-07-29T16:02:22.405Z,3.45
2022-07-29T16:04:50.479Z,3.47
2022-07-29T16:07:18.612Z,5.25
2022-07-29T16:09:52.420Z,4.25
2022-07-29T16:12:22.511Z,4.00
2022-07-29T16:14:51.368Z,7.97
2022-07-29T16:17:19.691Z,5.50
2022-07-29T16:19:48.023Z,3.30
2022-07-29T16:22:16.043Z,6.07
2022-07-29T16:24:44.089Z,6.45
2022-07-29T16:27:12.077Z,5.55
2022-07-29T16:29:41.513Z,5.43
2022-07-29T16:32:09.562Z,6.95
2022-07-29T16:34:37.623Z,5.03
2022-07-29T16:37:05.901Z,5.80
2022-07-29T16:39:34.128Z,4.78
2022-07-29T16:42:05.603Z,3.78
2022-07-29T16:44:34.835Z,5.47
2022-07-29T16:47:05.074Z,5.30
2022-07-29T16:49:33.101Z,8.20
2022-07-29T16:52:01.199Z,6.40
2022-07-29T16:54:29.256Z,5.68
2022-07-29T16:56:57.673Z,6.40
2022-07-29T16:59:25.836Z,6.40
2022-07-29T17:01:53.918Z,5.85
2022-07-29T17:04:24.364Z,5.78
2022-07-29T17:06:52.542Z,6.35
2022-07-29T17:09:21.106Z,6.15
2022-07-29T17:11:54.917Z,6.45
2022-07-29T17:14:25.599Z,5.07
2022-07-29T17:17:01.195Z,6.55
2022-07-29T17:19:32.425Z,5.70
2022-07-29T17:22:11.292Z,6.18
2022-07-29T17:24:41.334Z,5.70
2022-07-29T17:27:10.110Z,9.40
2022-07-29T17:29:38.958Z,5.95
2022-07-29T17:32:08.158Z,8.20
2022-07-29T17:34:37.955Z,7.82
2022-07-29T17:37:06.363Z,7.55
2022-07-29T17:39:35.551Z,6.95
2022-07-29T17:42:04.186Z,6.40
2022-07-29T17:44:32.400Z,5.90
2022-07-29T17:47:05.286Z,6.90
2022-07-29T17:49:36.722Z,6.38
2022-07-29T17:52:07.639Z,7.35
2022-07-29T17:54:35.687Z,8.13
2022-07-29T17:57:03.973Z,8.32
2022-07-29T17:59:32.051Z,5.65
2022-07-29T18:02:00.237Z,5.80
2022-07-29T18:04:29.216Z,6.10
2022-07-29T18:06:57.663Z,7.43
2022-07-29T18:09:27.310Z,7.13
2022-07-29T18:11:55.387Z,5.70
2022-07-29T18:14:23.445Z,8.82
2022-07-29T18:16:51.587Z,8.57
2022-07-29T18:19:19.653Z,10.80
2022-07-29T18:21:54.533Z,8.15
2022-07-29T18:24:25.662Z,7.25
2022-07-29T18:26:55.540Z,6.75
2022-07-29T18:29:23.799Z,6.22
2022-07-29T18:31:51.909Z,5.15
2022-07-29T18:34:19.993Z,4.68
2022-07-29T18:36:48.081Z,6.57
2022-07-29T18:39:20.013Z,5.90
2022-07-29T18:41:51.354Z,7.95
2022-07-29T18:44:22.641Z,7.82
2022-07-29T18:46:52.214Z,6.25
2022-07-29T18:49:20.946Z,7.78
2022-07-29T18:51:49.492Z,11.10
2022-07-29T18:54:18.455Z,6.15
2022-07-29T18:56:47.416Z,6.75
2022-07-29T18:59:19.711Z,6.85
2022-07-29T19:01:49.657Z,5.60
2022-07-29T19:04:18.258Z,6.03
2022-07-29T19:06:46.387Z,5.57
2022-07-29T19:09:14.522Z,5.38
2022-07-29T19:11:42.616Z,6.25
2022-07-29T19:14:11.070Z,8.45
2022-07-29T19:16:39.203Z,5.93
2022-07-29T19:19:10.607Z,5.30
2022-07-29T19:21:38.719Z,6.18
2022-07-29T19:24:12.365Z,10.30
2022-07-29T19:26:47.039Z,5.72
2022-07-29T19:29:15.414Z,7.50
2022-07-29T19:31:43.929Z,5.55
2022-07-29T19:34:13.731Z,6.85
2022-07-29T19:36:41.923Z,20.15
2022-07-29T19:39:10.428Z,9.30
2022-07-29T19:41:38.994Z,34.85
2022-07-29T19:44:07.091Z,22.17
2022-07-29T19:46:35.534Z,9.90
2022-07-29T19:49:06.106Z,9.38
2022-07-29T19:51:35.695Z,6.00
2022-07-29T19:54:03.959Z,5.07
2022-07-29T19:56:32.031Z,4.35
2022-07-29T19:59:00.752Z,5.03
2022-07-29T20:01:30.590Z,6.30
2022-07-29T20:03:58.746Z,5.47
2022-07-29T20:06:27.229Z,6.40
2022-07-29T20:08:58.763Z,4.63
2022-07-29T20:11:29.766Z,6.60
2022-07-29T20:13:57.914Z,6.25
2022-07-29T20:16:26.133Z,6.85
2022-07-29T20:18:54.216Z,6.53
2022-07-29T20:21:22.331Z,8.35
2022-07-29T20:23:50.458Z,4.78
2022-07-29T20:26:20.143Z,5.18
2022-07-29T20:28:49.630Z,5.30
2022-07-29T20:31:18.909Z,4.25
2022-07-29T20:33:47.073Z,7.55
2022-07-29T20:36:15.626Z,8.82
2022-07-29T20:38:43.683Z,5.55
2022-07-29T20:41:11.748Z,5.68
2022-07-29T20:43:41.409Z,4.90
2022-07-29T20:46:10.226Z,5.43
2022-07-29T20:48:39.951Z,5.32
2022-07-29T20:51:08.627Z,7.43
2022-07-29T20:53:38.780Z,6.25
2022-07-29T20:56:07.565Z,9.15
2022-07-29T20:58:36.566Z,4.78
2022-07-29T21:01:07.252Z,7.70
2022-07-29T21:03:35.421Z,5.47
2022-07-29T21:06:03.511Z,7.53
2022-07-29T21:08:32.138Z,7.15
2022-07-29T21:11:00.205Z,6.95
2022-07-29T21:13:28.394Z,9.68
2022-07-29T21:16:01.959Z,8.02
2022-07-29T21:18:37.067Z,8.10
2022-07-29T21:21:06.626Z,5.65
2022-07-29T21:23:35.075Z,13.75
2022-07-29T21:26:03.726Z,6.03
2022-07-29T21:28:36.639Z,10.50
2022-07-29T21:33:36.148Z,8.18
2022-07-29T21:38:53.787Z,7.55
2022-07-29T21:41:22.432Z,8.43
2022-07-29T21:43:50.570Z,8.00
2022-07-29T21:46:18.599Z,6.68
2022-07-29T21:48:49.396Z,9.35
2022-07-29T21:51:17.622Z,8.52
2022-07-29T21:53:45.855Z,8.95
2022-07-29T21:56:14.616Z,9.18
2022-07-29T21:58:43.608Z,8.27
2022-07-29T22:01:11.817Z,9.88
2022-07-29T22:03:39.946Z,9.27
2022-07-29T22:06:11.243Z,9.95
2022-07-29T22:08:47.925Z,11.32
2022-07-29T22:11:16.236Z,10.88
2022-07-29T22:13:44.233Z,11.50
2022-07-29T22:16:15.035Z,10.23
2022-07-29T22:18:45.103Z,9.07
2022-07-29T22:21:15.199Z,7.68
2022-07-29T22:23:43.531Z,14.13
2022-07-29T22:26:11.636Z,12.95
2022-07-29T22:28:39.685Z,13.80
2022-07-29T22:31:08.817Z,13.75
2022-07-29T22:33:37.211Z,9.57
2022-07-29T22:36:05.543Z,11.45
2022-07-29T22:38:35.014Z,11.43
2022-07-29T22:41:03.439Z,10.82
2022-07-29T22:43:31.648Z,11.40
2022-07-29T22:45:59.693Z,14.15
2022-07-29T22:48:28.113Z,12.13
2022-07-29T22:50:56.115Z,13.52
2022-07-29T22:53:24.168Z,11.20
2022-07-29T22:55:53.618Z,8.02
2022-07-29T22:58:21.751Z,12.10
2022-07-29T23:00:50.017Z,11.80
2022-07-29T23:03:18.150Z,10.55
2022-07-29T23:05:46.174Z,13.00
2022-07-29T23:08:14.540Z,12.18
2022-07-29T23:10:42.547Z,11.63
2022-07-29T23:13:12.055Z,11.15
2022-07-29T23:15:40.082Z,12.00
2022-07-29T23:18:08.577Z,10.52
2022-07-29T23:20:36.757Z,11.20
2022-07-29T23:23:05.050Z,12.20
2022-07-29T23:25:33.239Z,11.10
2022-07-29T23:28:02.069Z,13.25
2022-07-29T23:30:31.604Z,11.55
2022-07-29T23:32:59.592Z,15.52
2022-07-29T23:35:27.789Z,14.13
2022-07-29T23:37:55.834Z,13.93
2022-07-29T23:40:24.075Z,13.52
2022-07-29T23:42:52.081Z,19.58
2022-07-29T23:45:20.126Z,16.20
2022-07-29T23:47:49.549Z,16.17
2022-07-29T23:50:17.552Z,10.00
2022-07-29T23:52:45.757Z,14.88
2022-07-29T23:55:36.711Z,15.57
2022-07-29T23:58:03.043Z,15.32
