createdAt,value
2018-05-31T00:00:34.922Z,17.80
2018-05-31T00:03:02.404Z,17.80
2018-05-31T00:05:29.856Z,17.80
2018-05-31T00:07:57.313Z,17.80
2018-05-31T00:10:24.773Z,17.80
2018-05-31T00:12:52.209Z,17.80
2018-05-31T00:15:19.669Z,17.70
2018-05-31T00:17:47.104Z,17.70
2018-05-31T00:20:14.553Z,17.70
2018-05-31T00:22:42.757Z,17.70
2018-05-31T00:25:10.211Z,17.70
2018-05-31T00:27:37.691Z,17.60
2018-05-31T00:30:05.141Z,17.60
2018-05-31T00:32:32.577Z,17.60
2018-05-31T00:35:00.034Z,17.60
2018-05-31T00:37:27.469Z,17.60
2018-05-31T00:39:55.672Z,17.60
2018-05-31T00:42:23.120Z,17.50
2018-05-31T00:44:50.570Z,17.50
2018-05-31T00:47:18.011Z,17.50
2018-05-31T00:49:45.494Z,17.50
2018-05-31T00:52:12.930Z,17.50
2018-05-31T00:54:40.392Z,17.50
2018-05-31T00:57:07.841Z,17.50
2018-05-31T00:59:35.315Z,17.50
2018-05-31T01:02:02.759Z,17.50
2018-05-31T01:04:30.196Z,17.50
2018-05-31T01:06:58.412Z,17.50
2018-05-31T01:09:25.871Z,17.40
2018-05-31T01:11:53.375Z,17.50
2018-05-31T01:14:20.757Z,17.50
2018-05-31T01:16:48.200Z,17.60
2018-05-31T01:19:16.401Z,17.80
2018-05-31T01:21:43.845Z,17.80
2018-05-31T01:24:11.280Z,18.00
2018-05-31T01:26:39.504Z,18.20
2018-05-31T01:29:06.945Z,18.20
2018-05-31T01:31:34.385Z,18.40
2018-05-31T01:34:01.821Z,18.40
2018-05-31T01:36:30.025Z,18.50
2018-05-31T01:38:57.452Z,18.50
2018-05-31T01:41:25.677Z,18.50
2018-05-31T01:43:53.117Z,18.50
2018-05-31T01:46:20.564Z,18.50
2018-05-31T01:48:48.001Z,18.50
2018-05-31T01:51:15.500Z,18.60
2018-05-31T01:53:42.951Z,18.50
2018-05-31T01:56:10.403Z,18.50
2018-05-31T01:58:37.840Z,18.50
2018-05-31T02:01:05.281Z,18.50
2018-05-31T02:03:33.485Z,18.40
2018-05-31T02:06:00.961Z,18.40
2018-05-31T02:08:28.400Z,18.40
2018-05-31T02:10:55.848Z,18.40
2018-05-31T02:13:23.286Z,18.40
2018-05-31T02:15:51.497Z,18.30
2018-05-31T02:18:18.946Z,18.30
2018-05-31T02:20:46.385Z,18.40
2018-05-31T02:23:13.833Z,18.30
2018-05-31T02:25:41.278Z,18.30
2018-05-31T02:28:09.502Z,18.20
2018-05-31T02:30:36.944Z,18.20
2018-05-31T02:33:04.435Z,18.30
2018-05-31T02:35:31.901Z,18.20
2018-05-31T02:37:59.346Z,18.20
2018-05-31T02:40:27.544Z,18.20
2018-05-31T02:42:54.988Z,18.20
2018-05-31T02:45:22.429Z,18.20
2018-05-31T02:47:49.944Z,18.10
2018-05-31T02:50:17.376Z,18.10
2018-05-31T02:52:45.593Z,18.10
2018-05-31T02:55:13.031Z,18.10
2018-05-31T02:57:40.471Z,18.10
2018-05-31T03:00:08.681Z,18.00
2018-05-31T03:02:36.138Z,18.00
2018-05-31T03:05:03.573Z,18.00
2018-05-31T03:07:31.031Z,18.00
2018-05-31T03:09:59.212Z,17.90
2018-05-31T03:12:26.649Z,17.90
2018-05-31T03:14:54.093Z,17.90
2018-05-31T03:17:22.305Z,17.90
2018-05-31T03:19:49.741Z,17.90
2018-05-31T03:22:17.183Z,17.90
2018-05-31T03:24:45.394Z,17.90
2018-05-31T03:27:12.841Z,17.90
2018-05-31T03:29:40.282Z,17.90
2018-05-31T03:32:07.719Z,17.90
2018-05-31T03:34:35.924Z,17.90
2018-05-31T03:37:03.372Z,17.90
2018-05-31T03:39:30.805Z,17.90
2018-05-31T03:41:59.018Z,17.80
2018-05-31T03:44:26.444Z,17.80
2018-05-31T03:46:54.656Z,17.80
2018-05-31T03:49:22.113Z,17.80
2018-05-31T03:51:49.582Z,17.80
2018-05-31T03:54:17.025Z,17.80
2018-05-31T03:57:00.142Z,17.80
2018-05-31T03:59:27.579Z,17.80
2018-05-31T04:01:55.783Z,17.80
2018-05-31T04:04:23.235Z,17.80
2018-05-31T04:06:50.693Z,17.70
2018-05-31T04:09:18.146Z,17.80
2018-05-31T04:11:45.581Z,17.70
2018-05-31T04:14:13.022Z,17.70
2018-05-31T04:16:41.213Z,17.70
2018-05-31T04:19:08.660Z,17.70
2018-05-31T04:21:36.867Z,17.80
2018-05-31T04:24:04.317Z,17.80
2018-05-31T04:26:31.756Z,17.80
2018-05-31T04:28:59.204Z,17.80
2018-05-31T04:31:26.648Z,17.90
2018-05-31T04:33:54.888Z,17.90
2018-05-31T04:36:22.341Z,17.90
2018-05-31T04:38:49.781Z,18.00
2018-05-31T04:41:17.213Z,18.00
2018-05-31T04:43:44.660Z,18.00
2018-05-31T04:46:12.857Z,18.00
2018-05-31T04:48:40.321Z,18.00
2018-05-31T04:51:07.752Z,18.00
2018-05-31T04:53:35.213Z,18.00
2018-05-31T04:56:02.667Z,18.00
2018-05-31T04:58:30.113Z,18.00
2018-05-31T05:00:58.314Z,18.00
2018-05-31T05:03:25.752Z,18.00
2018-05-31T05:05:53.197Z,18.00
2018-05-31T05:08:21.408Z,17.90
2018-05-31T05:10:48.856Z,17.90
2018-05-31T05:13:16.303Z,17.90
2018-05-31T05:15:43.747Z,17.90
2018-05-31T05:18:11.251Z,17.80
2018-05-31T05:20:39.465Z,17.70
2018-05-31T05:23:07.677Z,17.60
2018-05-31T05:25:35.108Z,17.60
2018-05-31T05:28:03.320Z,17.50
2018-05-31T05:30:30.760Z,17.50
2018-05-31T05:32:58.197Z,17.50
2018-05-31T05:35:25.646Z,17.40
2018-05-31T05:37:53.853Z,17.40
2018-05-31T05:40:21.307Z,17.40
2018-05-31T05:42:48.800Z,17.40
2018-05-31T05:45:16.257Z,17.40
2018-05-31T05:47:43.717Z,17.30
2018-05-31T05:50:12.697Z,17.30
2018-05-31T05:52:40.097Z,17.30
2018-05-31T05:55:08.304Z,17.30
2018-05-31T05:57:35.740Z,17.30
2018-05-31T06:00:03.185Z,17.30
2018-05-31T06:02:31.388Z,17.20
2018-05-31T06:04:58.827Z,17.20
2018-05-31T06:07:26.286Z,17.20
2018-05-31T06:09:53.869Z,17.20
2018-05-31T06:12:21.236Z,17.20
2018-05-31T06:14:48.690Z,17.20
2018-05-31T06:17:16.137Z,17.20
2018-05-31T06:19:43.617Z,17.20
2018-05-31T06:22:11.026Z,17.20
2018-05-31T06:24:38.570Z,17.20
2018-05-31T06:27:05.954Z,17.20
2018-05-31T06:29:33.398Z,17.20
2018-05-31T06:32:00.830Z,17.20
2018-05-31T06:34:29.038Z,17.30
2018-05-31T06:36:56.477Z,17.20
2018-05-31T06:39:23.921Z,17.30
2018-05-31T06:41:52.156Z,17.30
2018-05-31T06:44:19.624Z,17.40
2018-05-31T06:46:47.056Z,17.40
2018-05-31T06:49:14.505Z,17.50
2018-05-31T06:51:41.935Z,17.50
2018-05-31T06:54:09.376Z,17.50
2018-05-31T06:56:37.601Z,17.50
2018-05-31T06:59:05.036Z,17.50
2018-05-31T07:01:32.538Z,17.60
2018-05-31T07:03:59.973Z,17.60
2018-05-31T07:06:27.425Z,17.60
2018-05-31T07:08:55.657Z,17.70
2018-05-31T07:11:23.997Z,17.80
2018-05-31T07:13:51.474Z,17.80
2018-05-31T07:16:18.916Z,17.80
2018-05-31T07:18:46.353Z,17.90
2018-05-31T07:21:14.566Z,18.00
2018-05-31T07:23:42.777Z,18.00
2018-05-31T07:26:10.249Z,18.10
2018-05-31T07:28:37.697Z,18.10
2018-05-31T07:31:05.207Z,18.20
2018-05-31T07:33:32.649Z,18.20
2018-05-31T07:36:00.085Z,18.30
2018-05-31T07:38:27.517Z,18.40
2018-05-31T07:40:54.968Z,18.40
2018-05-31T07:43:22.402Z,18.50
2018-05-31T07:45:50.614Z,18.60
2018-05-31T07:48:18.162Z,18.60
2018-05-31T07:50:45.627Z,18.70
2018-05-31T07:53:13.065Z,18.80
2018-05-31T07:55:40.514Z,18.80
2018-05-31T07:58:07.959Z,18.90
2018-05-31T08:00:36.149Z,19.00
2018-05-31T08:03:03.590Z,18.90
2018-05-31T08:05:31.206Z,19.00
2018-05-31T08:07:58.653Z,19.00
2018-05-31T08:10:26.100Z,19.00
2018-05-31T08:12:53.548Z,19.10
2018-05-31T08:15:20.982Z,19.10
2018-05-31T08:17:48.425Z,19.10
2018-05-31T08:20:16.727Z,19.30
2018-05-31T08:22:44.258Z,19.20
2018-05-31T08:25:12.482Z,19.40
2018-05-31T08:27:39.929Z,19.30
2018-05-31T08:30:07.361Z,19.40
2018-05-31T08:32:34.858Z,19.50
2018-05-31T08:35:02.351Z,19.50
2018-05-31T08:37:30.581Z,19.60
2018-05-31T08:39:58.012Z,19.60
2018-05-31T08:42:25.459Z,19.70
2018-05-31T08:44:53.656Z,19.80
2018-05-31T08:47:21.107Z,19.70
2018-05-31T08:49:48.565Z,19.80
2018-05-31T08:52:16.023Z,19.80
2018-05-31T08:54:43.457Z,19.80
2018-05-31T08:57:11.661Z,19.90
2018-05-31T08:59:39.097Z,19.90
2018-05-31T09:02:06.570Z,19.90
2018-05-31T09:04:34.002Z,19.90
2018-05-31T09:07:02.486Z,19.90
2018-05-31T09:09:30.720Z,20.00
2018-05-31T09:11:58.145Z,20.00
2018-05-31T09:14:25.609Z,20.00
2018-05-31T09:16:53.785Z,20.10
2018-05-31T09:19:21.221Z,20.10
2018-05-31T09:21:49.449Z,20.10
2018-05-31T09:24:17.155Z,20.10
2018-05-31T09:26:45.360Z,20.20
2018-05-31T09:29:12.872Z,20.20
2018-05-31T09:31:41.096Z,20.30
2018-05-31T09:34:08.612Z,20.30
2018-05-31T09:36:36.845Z,20.30
2018-05-31T09:39:06.293Z,20.30
2018-05-31T09:41:33.769Z,20.30
2018-05-31T09:44:02.055Z,20.30
2018-05-31T09:46:29.468Z,20.30
2018-05-31T09:48:58.583Z,20.30
2018-05-31T09:51:26.108Z,20.40
2018-05-31T09:53:53.612Z,20.40
2018-05-31T09:56:21.234Z,20.40
2018-05-31T09:58:48.700Z,20.40
2018-05-31T10:01:16.907Z,20.50
2018-05-31T10:03:44.451Z,20.50
2018-05-31T10:06:11.974Z,20.50
2018-05-31T10:08:39.604Z,20.50
2018-05-31T10:11:07.241Z,20.60
2018-05-31T10:13:34.727Z,20.60
2018-05-31T10:16:02.308Z,20.70
2018-05-31T10:18:30.556Z,20.70
2018-05-31T10:20:57.993Z,20.70
2018-05-31T10:23:25.442Z,20.70
2018-05-31T10:25:53.648Z,20.70
2018-05-31T10:28:21.141Z,20.70
2018-05-31T10:30:49.385Z,20.80
2018-05-31T10:33:16.876Z,20.80
2018-05-31T10:35:44.452Z,20.80
2018-05-31T10:38:11.909Z,20.80
2018-05-31T10:40:40.110Z,20.80
2018-05-31T10:43:07.552Z,20.80
2018-05-31T10:45:35.026Z,20.90
2018-05-31T10:48:02.492Z,20.90
2018-05-31T10:50:30.936Z,21.00
2018-05-31T10:52:59.309Z,21.10
2018-05-31T10:55:26.805Z,21.20
2018-05-31T10:57:54.252Z,21.40
2018-05-31T11:00:21.719Z,21.60
2018-05-31T11:02:49.478Z,21.80
2018-05-31T11:05:17.051Z,21.90
2018-05-31T11:07:44.654Z,22.00
2018-05-31T11:10:12.861Z,22.30
2018-05-31T11:12:40.333Z,22.30
2018-05-31T11:15:07.816Z,22.40
2018-05-31T11:17:36.227Z,22.60
2018-05-31T11:20:04.470Z,22.70
2018-05-31T11:22:31.969Z,22.70
2018-05-31T11:24:59.460Z,22.80
2018-05-31T11:27:26.892Z,22.90
2018-05-31T11:29:54.340Z,22.90
2018-05-31T11:32:21.960Z,23.00
2018-05-31T11:34:49.699Z,23.00
2018-05-31T11:37:17.506Z,23.10
2018-05-31T11:39:45.298Z,23.10
2018-05-31T11:42:12.772Z,23.20
2018-05-31T11:44:40.221Z,23.30
2018-05-31T11:47:07.683Z,23.30
2018-05-31T11:49:35.926Z,23.30
2018-05-31T11:52:03.600Z,23.40
2018-05-31T11:54:31.071Z,23.40
2018-05-31T11:56:58.593Z,23.40
2018-05-31T11:59:26.074Z,23.50
2018-05-31T12:01:53.582Z,23.60
2018-05-31T12:04:21.026Z,23.60
2018-05-31T12:06:48.481Z,23.70
2018-05-31T12:09:15.931Z,23.80
2018-05-31T12:11:43.360Z,23.80
2018-05-31T12:14:11.571Z,23.90
2018-05-31T12:16:39.021Z,23.90
2018-05-31T12:19:06.474Z,23.90
2018-05-31T12:21:34.092Z,23.90
2018-05-31T12:24:01.751Z,23.90
2018-05-31T12:26:29.494Z,24.00
2018-05-31T12:28:57.735Z,23.90
2018-05-31T12:31:25.168Z,23.90
2018-05-31T12:33:53.373Z,23.70
2018-05-31T12:36:20.817Z,23.70
2018-05-31T12:38:48.676Z,23.60
2018-05-31T12:41:16.122Z,23.60
2018-05-31T12:43:44.365Z,23.30
2018-05-31T12:46:11.900Z,23.20
2018-05-31T12:48:40.163Z,22.90
2018-05-31T12:51:07.685Z,22.90
2018-05-31T12:53:36.021Z,22.80
2018-05-31T12:56:03.449Z,22.90
2018-05-31T12:58:30.886Z,22.90
2018-05-31T13:00:59.337Z,23.10
2018-05-31T13:03:26.841Z,23.10
2018-05-31T13:05:54.307Z,23.20
2018-05-31T13:08:21.724Z,23.40
2018-05-31T13:10:49.936Z,23.40
2018-05-31T13:13:17.372Z,23.40
2018-05-31T13:15:44.818Z,23.40
2018-05-31T13:18:12.308Z,23.40
2018-05-31T13:20:39.754Z,23.30
2018-05-31T13:23:08.616Z,23.20
2018-05-31T13:25:36.173Z,23.20
2018-05-31T13:28:03.613Z,23.10
2018-05-31T13:30:31.056Z,23.10
2018-05-31T13:32:58.489Z,23.00
2018-05-31T13:35:25.948Z,22.90
2018-05-31T13:37:53.368Z,22.70
2018-05-31T13:40:21.576Z,22.60
2018-05-31T13:42:49.032Z,22.60
2018-05-31T13:45:16.624Z,22.60
2018-05-31T13:47:44.060Z,22.70
2018-05-31T13:50:11.497Z,22.80
2018-05-31T13:52:38.940Z,22.90
2018-05-31T13:55:07.138Z,23.30
2018-05-31T13:57:34.861Z,23.30
2018-05-31T14:00:02.303Z,23.50
2018-05-31T14:02:29.777Z,23.60
2018-05-31T14:04:58.005Z,24.00
2018-05-31T14:07:25.453Z,24.00
2018-05-31T14:09:52.880Z,24.10
2018-05-31T14:12:20.327Z,24.20
2018-05-31T14:14:48.573Z,24.40
2018-05-31T14:17:16.270Z,24.40
2018-05-31T14:19:43.725Z,24.40
2018-05-31T14:22:11.937Z,24.60
2018-05-31T14:24:39.368Z,24.60
2018-05-31T14:27:06.807Z,24.60
2018-05-31T14:29:35.062Z,24.70
2018-05-31T14:32:02.701Z,24.60
2018-05-31T14:34:30.197Z,24.70
2018-05-31T14:36:57.637Z,24.60
2018-05-31T14:39:25.066Z,24.70
2018-05-31T14:41:52.504Z,24.70
2018-05-31T14:44:19.965Z,24.70
2018-05-31T14:46:47.405Z,24.70
2018-05-31T14:49:14.840Z,24.60
2018-05-31T14:51:42.281Z,24.50
2018-05-31T14:54:09.713Z,24.40
2018-05-31T14:56:37.191Z,24.30
2018-05-31T14:59:04.600Z,24.20
2018-05-31T15:01:32.053Z,24.20
2018-05-31T15:03:59.590Z,24.20
2018-05-31T15:06:27.810Z,24.20
2018-05-31T15:08:55.275Z,24.20
2018-05-31T15:11:22.696Z,24.20
2018-05-31T15:13:50.141Z,24.20
2018-05-31T15:16:18.345Z,24.10
2018-05-31T15:18:45.784Z,24.10
2018-05-31T15:21:13.989Z,24.10
2018-05-31T15:23:41.429Z,24.00
2018-05-31T15:26:08.872Z,24.00
2018-05-31T15:28:36.461Z,24.00
2018-05-31T15:31:03.893Z,24.00
2018-05-31T15:33:31.332Z,23.90
2018-05-31T15:35:59.529Z,24.00
2018-05-31T15:38:26.979Z,24.00
2018-05-31T15:40:55.188Z,24.10
2018-05-31T15:43:22.631Z,24.10
2018-05-31T15:45:50.064Z,24.10
2018-05-31T15:48:17.513Z,24.10
2018-05-31T15:50:45.720Z,24.00
2018-05-31T15:53:13.159Z,24.00
2018-05-31T15:55:40.605Z,24.00
2018-05-31T15:58:08.842Z,23.90
2018-05-31T16:00:36.300Z,23.90
2018-05-31T16:03:03.770Z,24.00
2018-05-31T16:05:31.226Z,24.10
2018-05-31T16:07:58.672Z,24.10
2018-05-31T16:10:26.114Z,24.10
2018-05-31T16:12:53.772Z,24.10
2018-05-31T16:15:21.314Z,24.00
2018-05-31T16:17:48.752Z,24.00
2018-05-31T16:20:16.961Z,23.90
2018-05-31T16:22:44.414Z,23.90
2018-05-31T16:25:11.850Z,23.80
2018-05-31T16:27:39.291Z,23.80
2018-05-31T16:30:07.538Z,23.70
2018-05-31T16:32:34.998Z,23.70
2018-05-31T16:35:02.516Z,23.70
2018-05-31T16:37:30.712Z,23.60
2018-05-31T16:39:58.170Z,23.60
2018-05-31T16:42:25.613Z,23.60
2018-05-31T16:44:53.061Z,23.60
2018-05-31T16:47:20.496Z,23.60
2018-05-31T16:49:47.937Z,23.60
2018-05-31T16:52:16.204Z,23.60
2018-05-31T16:54:44.758Z,23.50
2018-05-31T16:57:13.044Z,23.50
2018-05-31T16:59:40.527Z,23.50
2018-05-31T17:02:08.048Z,23.50
2018-05-31T17:04:35.521Z,23.50
2018-05-31T17:07:02.957Z,23.50
2018-05-31T17:09:30.471Z,23.50
2018-05-31T17:11:57.949Z,23.50
2018-05-31T17:14:25.429Z,23.60
2018-05-31T17:16:52.821Z,23.60
2018-05-31T17:19:21.070Z,24.30
2018-05-31T17:21:48.501Z,24.30
2018-05-31T17:24:16.001Z,24.90
2018-05-31T17:26:44.212Z,25.20
2018-05-31T17:29:11.698Z,25.20
2018-05-31T17:31:39.154Z,25.00
2018-05-31T17:34:06.601Z,24.70
2018-05-31T17:36:34.037Z,24.50
2018-05-31T17:39:01.489Z,24.50
2018-05-31T17:41:28.933Z,24.80
2018-05-31T17:43:57.185Z,24.90
2018-05-31T17:46:24.700Z,24.90
2018-05-31T17:48:52.150Z,24.80
2018-05-31T17:51:23.678Z,24.80
2018-05-31T17:53:51.496Z,24.70
2018-05-31T17:56:18.959Z,24.60
2018-05-31T17:58:47.153Z,24.40
2018-05-31T18:01:14.596Z,24.40
2018-05-31T18:03:42.043Z,24.30
2018-05-31T18:06:09.706Z,24.20
2018-05-31T18:08:37.145Z,24.20
2018-05-31T18:11:04.584Z,24.10
2018-05-31T18:13:32.029Z,24.10
2018-05-31T18:15:59.482Z,24.10
2018-05-31T18:18:27.679Z,24.10
2018-05-31T18:20:55.122Z,24.00
2018-05-31T18:23:22.553Z,24.00
2018-05-31T18:25:50.770Z,23.90
2018-05-31T18:28:18.203Z,23.90
2018-05-31T18:30:45.657Z,23.80
2018-05-31T18:33:13.902Z,23.60
2018-05-31T18:35:42.186Z,23.60
2018-05-31T18:38:09.665Z,23.60
2018-05-31T18:40:37.113Z,23.50
2018-05-31T18:43:05.313Z,23.40
2018-05-31T18:45:32.752Z,23.40
2018-05-31T18:48:00.951Z,23.30
2018-05-31T18:50:28.464Z,23.30
2018-05-31T18:52:55.911Z,23.30
2018-05-31T18:55:23.341Z,23.20
2018-05-31T18:57:50.779Z,23.10
2018-05-31T19:00:19.285Z,23.10
2018-05-31T19:02:46.746Z,23.00
2018-05-31T19:05:14.198Z,22.90
2018-05-31T19:07:41.938Z,22.80
2018-05-31T19:10:09.615Z,22.80
2018-05-31T19:12:42.899Z,22.70
2018-05-31T19:15:10.360Z,22.60
2018-05-31T19:17:37.793Z,22.50
2018-05-31T19:20:05.261Z,22.40
2018-05-31T19:22:32.721Z,22.30
2018-05-31T19:25:05.917Z,22.20
2018-05-31T19:27:33.460Z,22.10
2018-05-31T19:30:06.473Z,22.00
2018-05-31T19:32:33.914Z,22.00
2018-05-31T19:35:01.374Z,21.90
2018-05-31T19:37:28.821Z,21.80
2018-05-31T19:39:56.261Z,21.80
2018-05-31T19:42:30.077Z,21.70
2018-05-31T19:44:57.541Z,21.70
2018-05-31T19:47:24.980Z,21.60
2018-05-31T19:49:53.234Z,21.50
2018-05-31T19:52:26.301Z,21.50
2018-05-31T19:54:53.744Z,21.50
2018-05-31T19:57:21.192Z,21.40
2018-05-31T19:59:54.388Z,21.40
2018-05-31T20:02:27.586Z,21.30
2018-05-31T20:04:55.020Z,21.20
2018-05-31T20:07:22.493Z,21.20
2018-05-31T20:09:49.976Z,21.10
2018-05-31T20:12:21.256Z,21.10
2018-05-31T20:14:44.869Z,21.00
2018-05-31T20:17:13.081Z,20.90
2018-05-31T20:19:41.279Z,20.80
2018-05-31T20:22:08.724Z,20.80
2018-05-31T20:24:36.929Z,20.70
2018-05-31T20:27:05.166Z,20.70
2018-05-31T20:29:33.465Z,20.60
2018-05-31T20:32:01.665Z,20.60
2018-05-31T20:34:29.888Z,20.50
2018-05-31T20:36:58.098Z,20.50
2018-05-31T20:39:25.536Z,20.50
2018-05-31T20:41:52.984Z,20.40
2018-05-31T20:44:21.194Z,20.30
2018-05-31T20:46:48.673Z,20.30
2018-05-31T20:49:16.108Z,20.30
2018-05-31T20:51:43.566Z,20.20
2018-05-31T20:54:11.008Z,20.20
2018-05-31T20:56:38.453Z,20.20
2018-05-31T20:59:06.656Z,20.10
2018-05-31T21:01:34.109Z,20.10
2018-05-31T21:04:01.548Z,20.10
2018-05-31T21:06:29.742Z,20.00
2018-05-31T21:08:57.194Z,20.00
2018-05-31T21:11:24.636Z,20.00
2018-05-31T21:13:52.077Z,19.90
2018-05-31T21:16:20.283Z,19.90
2018-05-31T21:18:47.729Z,19.90
2018-05-31T21:21:15.165Z,19.90
2018-05-31T21:23:43.393Z,19.80
2018-05-31T21:26:11.627Z,19.80
2018-05-31T21:28:39.092Z,19.80
2018-05-31T21:31:06.527Z,19.80
2018-05-31T21:33:34.742Z,19.80
2018-05-31T21:36:02.204Z,19.80
2018-05-31T21:38:30.431Z,19.70
2018-05-31T21:40:58.635Z,19.70
2018-05-31T21:43:26.075Z,19.70
2018-05-31T21:45:53.518Z,19.70
2018-05-31T21:48:21.729Z,19.60
2018-05-31T21:50:49.177Z,19.60
2018-05-31T21:53:16.622Z,19.60
2018-05-31T21:55:44.063Z,19.60
2018-05-31T21:58:12.280Z,19.50
2018-05-31T22:00:45.325Z,19.50
2018-05-31T22:03:12.803Z,19.50
2018-05-31T22:05:40.267Z,19.40
2018-05-31T22:08:08.466Z,19.40
2018-05-31T22:10:35.905Z,19.40
2018-05-31T22:13:03.397Z,19.40
2018-05-31T22:15:31.592Z,19.30
2018-05-31T22:17:59.800Z,19.30
2018-05-31T22:20:28.002Z,19.30
2018-05-31T22:22:55.485Z,19.20
2018-05-31T22:25:22.914Z,19.20
2018-05-31T22:27:51.115Z,19.20
2018-05-31T22:30:18.565Z,19.20
2018-05-31T22:32:46.021Z,19.20
2018-05-31T22:35:14.763Z,19.10
2018-05-31T22:37:42.228Z,19.10
2018-05-31T22:40:09.684Z,19.10
2018-05-31T22:42:37.118Z,18.30
2018-05-31T22:45:04.592Z,19.00
2018-05-31T22:47:32.030Z,19.10
2018-05-31T22:49:59.477Z,19.00
2018-05-31T22:52:27.697Z,19.00
2018-05-31T22:54:55.142Z,19.00
2018-05-31T22:57:22.608Z,19.00
2018-05-31T22:59:50.045Z,19.00
2018-05-31T23:02:17.484Z,18.90
2018-05-31T23:04:44.936Z,18.90
2018-05-31T23:07:13.135Z,18.90
2018-05-31T23:09:40.594Z,18.90
2018-05-31T23:12:08.025Z,18.90
2018-05-31T23:14:35.465Z,18.90
2018-05-31T23:17:03.677Z,18.80
2018-05-31T23:19:31.141Z,18.80
2018-05-31T23:21:58.579Z,18.80
2018-05-31T23:24:26.071Z,18.80
2018-05-31T23:26:53.538Z,18.70
2018-05-31T23:29:20.984Z,18.70
2018-05-31T23:31:49.190Z,18.60
2018-05-31T23:34:16.629Z,18.70
2018-05-31T23:36:44.071Z,18.70
2018-05-31T23:39:11.544Z,18.60
2018-05-31T23:41:38.976Z,18.60
2018-05-31T23:44:06.425Z,18.60
2018-05-31T23:46:33.860Z,18.50
2018-05-31T23:49:01.308Z,18.50
2018-05-31T23:51:28.736Z,18.50
2018-05-31T23:53:56.190Z,18.40
2018-05-31T23:56:23.647Z,18.40
2018-05-31T23:58:51.124Z,18.40
