createdAt,value
2023-03-01T00:01:27.778Z,18.23
2023-03-01T00:03:55.251Z,17.70
2023-03-01T00:06:22.400Z,17.08
2023-03-01T00:08:49.407Z,19.05
2023-03-01T00:11:21.843Z,16.98
2023-03-01T00:16:19.581Z,16.58
2023-03-01T00:18:46.923Z,15.48
2023-03-01T00:21:13.831Z,16.67
2023-03-01T00:23:40.994Z,16.63
2023-03-01T00:26:10.606Z,15.65
2023-03-01T00:28:37.333Z,17.63
2023-03-01T00:31:08.785Z,17.02
2023-03-01T00:33:35.839Z,17.10
2023-03-01T00:36:03.113Z,16.52
2023-03-01T00:38:29.857Z,16.17
2023-03-01T00:40:56.456Z,17.52
2023-03-01T00:43:23.135Z,15.00
2023-03-01T00:45:50.244Z,15.35
2023-03-01T00:48:16.991Z,18.52
2023-03-01T00:50:43.686Z,17.55
2023-03-01T00:53:10.304Z,18.48
2023-03-01T00:55:37.374Z,17.40
2023-03-01T00:58:04.043Z,17.42
2023-03-01T01:00:30.659Z,17.92
2023-03-01T01:02:57.268Z,18.60
2023-03-01T01:05:23.908Z,18.27
2023-03-01T01:07:50.596Z,18.17
2023-03-01T01:10:18.064Z,17.77
2023-03-01T01:12:47.671Z,17.42
2023-03-01T01:15:17.472Z,17.50
2023-03-01T01:17:44.369Z,18.77
2023-03-01T01:20:12.032Z,19.35
2023-03-01T01:22:38.715Z,18.80
2023-03-01T01:25:05.884Z,18.73
2023-03-01T01:27:32.616Z,17.38
2023-03-01T01:29:59.245Z,21.13
2023-03-01T01:32:27.123Z,21.17
2023-03-01T01:34:54.083Z,18.98
2023-03-01T01:37:21.035Z,17.35
2023-03-01T01:39:47.674Z,17.95
2023-03-01T01:42:18.745Z,18.95
2023-03-01T01:44:47.964Z,20.00
2023-03-01T01:47:19.832Z,19.25
2023-03-01T01:49:55.976Z,20.48
2023-03-01T01:52:27.857Z,19.70
2023-03-01T01:54:59.223Z,20.48
2023-03-01T01:57:35.344Z,19.80
2023-03-01T02:00:08.688Z,20.27
2023-03-01T02:02:35.550Z,20.35
2023-03-01T02:05:27.443Z,21.73
2023-03-01T02:07:54.674Z,22.75
2023-03-01T02:10:23.613Z,20.88
2023-03-01T02:12:50.924Z,21.15
2023-03-01T02:15:17.689Z,21.20
2023-03-01T02:17:44.696Z,21.42
2023-03-01T02:20:27.742Z,26.70
2023-03-01T02:22:55.435Z,24.05
2023-03-01T02:25:39.967Z,23.88
2023-03-01T02:28:32.908Z,27.20
2023-03-01T02:31:18.250Z,24.98
2023-03-01T02:33:45.131Z,25.58
2023-03-01T02:36:17.391Z,25.02
2023-03-01T02:38:45.036Z,26.58
2023-03-01T02:41:15.940Z,33.00
2023-03-01T02:43:43.068Z,37.22
2023-03-01T02:46:17.516Z,44.35
2023-03-01T02:48:56.223Z,42.08
2023-03-01T02:51:48.872Z,36.47
2023-03-01T02:54:51.125Z,32.35
2023-03-01T02:57:19.492Z,47.38
2023-03-01T02:59:46.280Z,67.05
2023-03-01T03:02:39.355Z,31.63
2023-03-01T03:05:12.132Z,26.40
2023-03-01T03:07:42.048Z,24.58
2023-03-01T03:10:12.281Z,24.02
2023-03-01T03:12:39.871Z,24.70
2023-03-01T03:15:09.904Z,24.50
2023-03-01T03:17:38.328Z,25.02
2023-03-01T03:20:06.731Z,24.40
2023-03-01T03:22:34.981Z,25.40
2023-03-01T03:25:01.602Z,26.13
2023-03-01T03:27:28.933Z,28.13
2023-03-01T03:29:55.579Z,27.38
2023-03-01T03:32:22.280Z,31.80
2023-03-01T03:34:49.476Z,28.40
2023-03-01T03:37:36.070Z,26.60
2023-03-01T03:40:02.701Z,28.15
2023-03-01T03:42:29.733Z,25.48
2023-03-01T03:44:56.389Z,28.40
2023-03-01T03:47:23.038Z,27.00
2023-03-01T03:49:49.674Z,26.98
2023-03-01T03:52:16.360Z,27.38
2023-03-01T03:54:42.977Z,25.83
2023-03-01T03:57:09.608Z,26.60
2023-03-01T03:59:36.314Z,28.33
2023-03-01T04:02:02.968Z,27.13
2023-03-01T04:04:29.634Z,28.77
2023-03-01T04:06:56.300Z,28.23
2023-03-01T04:09:22.916Z,29.80
2023-03-01T04:11:49.511Z,32.63
2023-03-01T04:14:16.375Z,30.10
2023-03-01T04:16:43.312Z,27.58
2023-03-01T04:19:10.538Z,40.25
2023-03-01T04:21:37.220Z,46.45
2023-03-01T04:24:04.689Z,37.00
2023-03-01T04:26:31.635Z,43.05
2023-03-01T04:28:58.456Z,33.15
2023-03-01T04:31:25.166Z,31.85
2023-03-01T04:33:53.904Z,29.15
2023-03-01T04:36:23.661Z,29.08
2023-03-01T04:38:50.399Z,29.98
2023-03-01T04:41:19.178Z,27.88
2023-03-01T04:43:46.267Z,28.58
2023-03-01T04:46:15.622Z,28.50
2023-03-01T04:48:44.148Z,29.92
2023-03-01T04:51:11.734Z,28.95
2023-03-01T04:53:38.378Z,28.45
2023-03-01T04:56:05.479Z,27.42
2023-03-01T04:58:32.292Z,28.17
2023-03-01T05:00:59.209Z,29.75
2023-03-01T05:03:25.953Z,32.58
2023-03-01T05:05:54.006Z,29.65
2023-03-01T05:08:21.705Z,28.08
2023-03-01T05:10:53.200Z,29.75
2023-03-01T05:13:24.176Z,30.40
2023-03-01T05:15:58.986Z,31.42
2023-03-01T05:18:27.544Z,27.98
2023-03-01T05:20:57.177Z,30.55
2023-03-01T05:23:24.194Z,29.50
2023-03-01T05:25:53.289Z,30.77
2023-03-01T05:28:20.805Z,31.35
2023-03-01T05:30:48.443Z,32.47
2023-03-01T05:33:15.251Z,31.75
2023-03-01T05:35:45.912Z,29.92
2023-03-01T05:38:16.953Z,34.35
2023-03-01T05:40:45.757Z,31.73
2023-03-01T05:43:14.559Z,31.45
2023-03-01T05:45:41.846Z,32.00
2023-03-01T05:48:09.397Z,31.58
2023-03-01T05:50:40.096Z,27.40
2023-03-01T05:53:10.727Z,30.90
2023-03-01T05:55:38.440Z,28.80
2023-03-01T05:58:11.415Z,29.83
2023-03-01T06:00:38.134Z,31.08
2023-03-01T06:03:04.784Z,28.30
2023-03-01T06:05:31.659Z,28.10
2023-03-01T06:08:02.323Z,29.48
2023-03-01T06:10:29.811Z,31.85
2023-03-01T06:12:56.934Z,29.80
2023-03-01T06:15:23.836Z,29.67
2023-03-01T06:17:51.237Z,30.80
2023-03-01T06:20:20.936Z,30.00
2023-03-01T06:22:48.556Z,29.95
2023-03-01T06:25:18.270Z,29.98
2023-03-01T06:27:45.504Z,32.13
2023-03-01T06:30:15.258Z,32.53
2023-03-01T06:32:42.943Z,32.60
2023-03-01T06:35:15.443Z,30.92
2023-03-01T06:40:12.397Z,30.50
2023-03-01T06:42:41.975Z,35.70
2023-03-01T06:45:10.001Z,32.13
2023-03-01T06:47:36.711Z,32.00
2023-03-01T06:50:04.062Z,32.35
2023-03-01T06:52:31.433Z,31.75
2023-03-01T06:54:58.178Z,34.85
2023-03-01T06:57:25.057Z,32.75
2023-03-01T06:59:51.675Z,33.10
2023-03-01T07:02:18.406Z,32.05
2023-03-01T07:04:45.124Z,33.05
2023-03-01T07:07:12.243Z,32.08
2023-03-01T07:09:38.950Z,33.60
2023-03-01T07:12:06.019Z,31.05
2023-03-01T07:14:33.092Z,32.63
2023-03-01T07:16:59.707Z,31.98
2023-03-01T07:19:26.424Z,33.00
2023-03-01T07:21:53.065Z,30.23
2023-03-01T07:24:19.748Z,31.35
2023-03-01T07:26:50.205Z,31.55
2023-03-01T07:29:17.506Z,33.42
2023-03-01T07:31:44.263Z,32.92
2023-03-01T07:34:11.817Z,31.77
2023-03-01T07:36:39.131Z,32.20
2023-03-01T07:39:05.882Z,31.58
2023-03-01T07:41:32.515Z,32.05
2023-03-01T07:43:59.249Z,34.58
2023-03-01T07:46:25.866Z,32.40
2023-03-01T07:48:52.507Z,31.13
2023-03-01T07:51:21.146Z,32.50
2023-03-01T07:53:49.274Z,32.22
2023-03-01T07:56:20.585Z,33.08
2023-03-01T07:58:49.190Z,31.92
2023-03-01T08:01:18.739Z,30.83
2023-03-01T08:03:45.798Z,36.72
2023-03-01T08:06:13.927Z,33.00
2023-03-01T08:08:40.590Z,33.10
2023-03-01T08:11:09.329Z,32.22
2023-03-01T08:13:35.956Z,31.00
2023-03-01T08:16:13.887Z,31.05
2023-03-01T08:18:40.649Z,31.25
2023-03-01T08:21:10.094Z,32.13
2023-03-01T08:23:37.002Z,31.65
2023-03-01T08:26:09.013Z,30.92
2023-03-01T08:28:36.464Z,30.63
2023-03-01T08:31:03.599Z,30.40
2023-03-01T08:33:30.507Z,31.27
2023-03-01T08:36:04.839Z,28.30
2023-03-01T08:38:31.443Z,30.73
2023-03-01T08:41:01.180Z,30.95
2023-03-01T08:43:27.842Z,29.75
2023-03-01T08:45:54.528Z,30.40
2023-03-01T08:48:21.170Z,29.90
2023-03-01T08:50:50.740Z,28.90
2023-03-01T08:53:17.334Z,27.58
2023-03-01T08:55:43.961Z,29.85
2023-03-01T08:58:10.643Z,28.88
2023-03-01T09:00:37.393Z,26.45
2023-03-01T09:03:04.082Z,27.95
2023-03-01T09:05:33.770Z,25.83
2023-03-01T09:08:00.523Z,27.15
2023-03-01T09:10:27.209Z,27.15
2023-03-01T09:12:53.908Z,27.85
2023-03-01T09:15:20.661Z,27.92
2023-03-01T09:17:47.882Z,25.30
2023-03-01T09:20:14.896Z,27.63
2023-03-01T09:22:41.536Z,28.95
2023-03-01T09:25:08.612Z,30.38
2023-03-01T09:27:35.315Z,26.42
2023-03-01T09:30:02.241Z,25.88
2023-03-01T09:32:31.741Z,27.80
2023-03-01T09:35:07.430Z,26.33
2023-03-01T09:37:35.436Z,27.48
2023-03-01T09:40:04.631Z,25.50
2023-03-01T09:42:34.880Z,25.67
2023-03-01T09:45:20.940Z,25.70
2023-03-01T09:47:47.668Z,25.92
2023-03-01T09:50:17.981Z,26.75
2023-03-01T09:53:02.134Z,26.52
2023-03-01T09:55:43.997Z,26.92
2023-03-01T09:58:53.695Z,27.40
2023-03-01T10:01:55.772Z,24.48
2023-03-01T10:04:52.361Z,25.95
2023-03-01T10:07:59.501Z,24.23
2023-03-01T10:10:49.355Z,23.60
2023-03-01T10:13:18.616Z,23.75
2023-03-01T10:15:56.058Z,24.50
2023-03-01T10:18:28.767Z,22.98
2023-03-01T10:21:20.206Z,23.13
2023-03-01T10:23:50.518Z,28.45
2023-03-01T10:26:45.246Z,23.63
2023-03-01T10:29:13.847Z,24.85
2023-03-01T10:31:58.677Z,24.48
2023-03-01T10:34:30.701Z,24.48
2023-03-01T10:37:19.323Z,24.10
2023-03-01T10:40:10.182Z,24.05
2023-03-01T10:42:48.869Z,22.90
2023-03-01T10:45:31.016Z,24.90
2023-03-01T10:48:32.791Z,23.67
2023-03-01T10:50:59.321Z,24.13
2023-03-01T10:53:33.542Z,24.80
2023-03-01T10:56:08.741Z,23.65
2023-03-01T10:58:38.017Z,23.80
2023-03-01T11:01:07.610Z,23.05
2023-03-01T11:03:39.719Z,25.20
2023-03-01T11:06:22.667Z,24.55
2023-03-01T11:08:51.314Z,22.77
2023-03-01T11:11:35.650Z,22.95
2023-03-01T11:14:26.353Z,22.85
2023-03-01T11:17:05.147Z,23.33
2023-03-01T11:19:33.222Z,22.52
2023-03-01T11:22:29.161Z,23.48
2023-03-01T11:25:09.581Z,22.40
2023-03-01T11:27:41.881Z,22.38
2023-03-01T11:30:21.242Z,22.73
2023-03-01T11:33:06.673Z,23.17
2023-03-01T11:35:38.623Z,22.23
2023-03-01T11:38:08.098Z,20.83
2023-03-01T11:40:59.455Z,20.20
2023-03-01T11:43:44.833Z,22.83
2023-03-01T11:46:33.173Z,23.15
2023-03-01T11:49:50.980Z,23.02
2023-03-01T11:53:14.532Z,23.55
2023-03-01T11:59:08.657Z,23.55
2023-03-01T12:02:01.473Z,23.52
2023-03-01T12:05:26.664Z,22.85
2023-03-01T12:08:32.929Z,24.30
2023-03-01T12:11:45.995Z,22.70
2023-03-01T12:14:50.712Z,21.63
2023-03-01T12:17:59.455Z,23.17
2023-03-01T12:20:41.380Z,22.42
2023-03-01T12:23:31.112Z,24.80
2023-03-01T12:26:30.752Z,22.73
2023-03-01T12:29:11.017Z,23.55
2023-03-01T12:32:22.392Z,23.42
2023-03-01T12:38:35.696Z,23.33
2023-03-01T12:41:36.231Z,23.40
2023-03-01T12:44:16.611Z,23.95
2023-03-01T12:46:45.924Z,23.38
2023-03-01T12:49:19.428Z,22.00
2023-03-01T12:52:01.616Z,24.35
2023-03-01T12:54:32.166Z,23.17
2023-03-01T12:57:06.985Z,21.77
2023-03-01T12:59:43.951Z,22.73
2023-03-01T13:02:36.219Z,22.85
2023-03-01T13:05:41.670Z,23.08
2023-03-01T13:08:39.148Z,22.33
2023-03-01T13:11:12.802Z,22.38
2023-03-01T13:13:39.457Z,22.95
2023-03-01T13:16:50.912Z,21.20
2023-03-01T13:19:21.067Z,21.08
2023-03-01T13:21:50.469Z,22.45
2023-03-01T13:24:55.165Z,20.15
2023-03-01T13:27:26.102Z,22.35
2023-03-01T13:29:54.941Z,22.15
2023-03-01T13:32:43.205Z,20.20
2023-03-01T13:35:44.209Z,22.50
2023-03-01T13:39:08.416Z,21.25
2023-03-01T13:42:01.573Z,22.58
2023-03-01T13:44:34.178Z,20.13
2023-03-01T13:49:47.674Z,20.05
2023-03-01T13:52:53.134Z,19.00
2023-03-01T13:55:27.246Z,20.40
2023-03-01T13:58:00.183Z,21.02
2023-03-01T14:00:30.649Z,19.60
2023-03-01T14:03:06.260Z,20.52
2023-03-01T14:05:34.675Z,19.63
2023-03-01T14:08:01.307Z,19.83
2023-03-01T14:10:37.815Z,19.23
2023-03-01T14:13:32.730Z,20.45
2023-03-01T14:16:33.961Z,19.55
2023-03-01T14:19:33.491Z,18.00
2023-03-01T14:22:37.111Z,18.88
2023-03-01T14:25:38.295Z,19.20
2023-03-01T14:28:38.424Z,20.40
2023-03-01T14:31:47.020Z,18.83
2023-03-01T14:34:23.537Z,19.38
2023-03-01T14:36:50.834Z,17.33
2023-03-01T14:39:19.958Z,18.75
2023-03-01T14:41:46.907Z,17.48
2023-03-01T14:44:20.436Z,18.50
2023-03-01T14:46:47.858Z,19.52
2023-03-01T14:49:21.643Z,18.60
2023-03-01T14:52:18.794Z,17.75
2023-03-01T14:54:53.850Z,16.90
2023-03-01T14:57:22.991Z,19.45
2023-03-01T14:59:55.654Z,17.90
2023-03-01T15:02:25.109Z,18.92
2023-03-01T15:04:57.569Z,18.55
2023-03-01T15:07:29.291Z,16.50
2023-03-01T15:09:56.401Z,17.07
2023-03-01T15:12:49.681Z,20.13
2023-03-01T15:15:43.909Z,18.70
2023-03-01T15:18:27.892Z,17.63
2023-03-01T15:20:55.023Z,17.45
2023-03-01T15:23:27.747Z,17.17
2023-03-01T15:25:58.735Z,16.33
2023-03-01T15:28:32.608Z,16.23
2023-03-01T15:31:27.091Z,17.88
2023-03-01T15:34:08.233Z,16.42
2023-03-01T15:36:50.769Z,16.65
2023-03-01T15:39:38.481Z,16.58
2023-03-01T15:42:07.769Z,16.58
2023-03-01T15:44:43.408Z,15.30
2023-03-01T15:47:33.167Z,16.10
2023-03-01T15:50:01.875Z,16.63
2023-03-01T15:52:37.624Z,15.70
2023-03-01T15:55:07.300Z,15.65
2023-03-01T15:57:33.904Z,17.52
2023-03-01T16:00:00.616Z,15.30
2023-03-01T16:02:27.319Z,17.65
2023-03-01T16:04:57.407Z,16.80
2023-03-01T16:07:24.341Z,17.30
2023-03-01T16:09:50.980Z,17.80
2023-03-01T16:12:17.818Z,16.42
2023-03-01T16:14:44.558Z,18.40
2023-03-01T16:17:11.372Z,17.33
2023-03-01T16:19:42.108Z,17.95
2023-03-01T16:22:11.703Z,19.45
2023-03-01T16:24:38.532Z,17.10
2023-03-01T16:27:05.182Z,18.50
2023-03-01T16:29:31.921Z,16.98
2023-03-01T16:32:02.099Z,17.52
2023-03-01T16:34:28.967Z,17.40
2023-03-01T16:36:55.662Z,17.90
2023-03-01T16:39:22.225Z,17.88
2023-03-01T16:41:48.864Z,17.02
2023-03-01T16:44:15.864Z,18.33
2023-03-01T16:46:43.915Z,18.13
2023-03-01T16:49:10.670Z,18.10
2023-03-01T16:51:37.481Z,18.25
2023-03-01T16:54:05.549Z,18.35
2023-03-01T16:56:35.250Z,18.60
2023-03-01T16:59:04.540Z,19.30
2023-03-01T17:01:38.522Z,17.95
2023-03-01T17:04:05.583Z,19.30
2023-03-01T17:06:33.375Z,18.10
2023-03-01T17:09:00.414Z,17.95
2023-03-01T17:11:27.238Z,19.30
2023-03-01T17:13:53.873Z,18.40
2023-03-01T17:16:21.694Z,17.17
2023-03-01T17:18:49.062Z,17.25
2023-03-01T17:21:16.111Z,18.33
2023-03-01T17:23:44.846Z,18.90
2023-03-01T17:26:11.803Z,19.88
2023-03-01T17:28:38.723Z,20.38
2023-03-01T17:31:07.318Z,19.90
2023-03-01T17:33:34.280Z,19.45
2023-03-01T17:36:01.227Z,18.95
2023-03-01T17:38:28.537Z,20.20
2023-03-01T17:40:55.320Z,19.10
2023-03-01T17:43:22.017Z,19.60
2023-03-01T17:45:50.751Z,17.90
2023-03-01T17:48:17.980Z,20.02
2023-03-01T17:50:45.017Z,18.92
2023-03-01T17:53:12.245Z,19.48
2023-03-01T17:55:40.623Z,20.17
2023-03-01T17:58:08.419Z,20.52
2023-03-01T18:00:35.711Z,19.30
2023-03-01T18:03:03.276Z,19.77
2023-03-01T18:05:35.337Z,20.60
2023-03-01T18:08:02.331Z,20.10
2023-03-01T18:10:29.241Z,20.55
2023-03-01T18:12:55.824Z,20.45
2023-03-01T18:15:22.442Z,20.02
2023-03-01T18:17:49.297Z,20.52
2023-03-01T18:20:17.257Z,18.40
2023-03-01T18:22:43.880Z,19.05
2023-03-01T18:25:10.544Z,20.88
2023-03-01T18:27:37.389Z,22.00
2023-03-01T18:30:06.641Z,20.38
2023-03-01T18:32:33.789Z,21.15
2023-03-01T18:35:00.585Z,20.80
2023-03-01T18:37:27.330Z,20.65
2023-03-01T18:39:54.214Z,20.67
2023-03-01T18:42:21.891Z,20.77
2023-03-01T18:44:49.394Z,20.50
2023-03-01T18:47:17.183Z,20.92
2023-03-01T18:49:44.339Z,22.15
2023-03-01T18:52:11.258Z,22.17
2023-03-01T18:54:37.978Z,21.05
2023-03-01T18:57:04.858Z,21.77
2023-03-01T18:59:31.637Z,21.02
2023-03-01T19:01:58.338Z,21.05
2023-03-01T19:04:25.151Z,22.48
2023-03-01T19:06:51.833Z,22.48
2023-03-01T19:09:18.499Z,20.10
2023-03-01T19:11:45.171Z,21.90
2023-03-01T19:14:12.044Z,23.88
2023-03-01T19:16:41.298Z,23.40
2023-03-01T19:19:10.150Z,22.23
2023-03-01T19:21:37.715Z,22.00
2023-03-01T19:24:05.372Z,22.05
2023-03-01T19:26:32.825Z,23.55
2023-03-01T19:29:00.232Z,23.05
2023-03-01T19:31:29.923Z,24.27
2023-03-01T19:34:15.675Z,21.85
2023-03-01T19:36:43.723Z,22.48
2023-03-01T19:39:13.442Z,23.80
2023-03-01T19:41:40.700Z,22.95
2023-03-01T19:44:08.728Z,23.42
2023-03-01T19:46:35.876Z,22.85
2023-03-01T19:49:03.589Z,25.17
2023-03-01T19:51:33.416Z,24.10
2023-03-01T19:54:00.261Z,23.55
2023-03-01T19:56:27.037Z,23.17
2023-03-01T19:59:00.286Z,23.55
2023-03-01T20:01:32.170Z,23.25
2023-03-01T20:03:58.820Z,22.60
2023-03-01T20:06:25.754Z,23.02
2023-03-01T20:08:52.927Z,24.45
2023-03-01T20:11:20.477Z,23.45
2023-03-01T20:13:47.824Z,21.83
2023-03-01T20:16:18.602Z,23.15
2023-03-01T20:18:45.333Z,23.27
2023-03-01T20:21:23.540Z,23.45
2023-03-01T20:23:50.915Z,24.48
2023-03-01T20:26:19.731Z,24.17
2023-03-01T20:28:48.549Z,22.80
2023-03-01T20:31:17.498Z,24.05
2023-03-01T20:33:44.335Z,23.30
2023-03-01T20:36:11.834Z,22.88
2023-03-01T20:38:39.016Z,22.90
2023-03-01T20:41:11.419Z,21.73
2023-03-01T20:43:38.894Z,22.95
2023-03-01T20:46:07.809Z,23.23
2023-03-01T20:48:34.680Z,51.03
2023-03-01T20:51:05.406Z,29.50
2023-03-01T20:53:32.039Z,24.20
2023-03-01T20:56:06.305Z,23.60
2023-03-01T20:58:33.874Z,21.58
2023-03-01T21:01:00.594Z,23.38
2023-03-01T21:03:27.442Z,23.08
2023-03-01T21:05:59.218Z,22.35
2023-03-01T21:08:26.112Z,25.92
2023-03-01T21:10:54.287Z,23.13
2023-03-01T21:13:22.198Z,24.83
2023-03-01T21:15:57.394Z,24.63
2023-03-01T21:18:29.885Z,23.88
2023-03-01T21:23:29.633Z,22.60
2023-03-01T21:26:03.687Z,25.00
2023-03-01T21:28:32.327Z,26.05
2023-03-01T21:31:07.819Z,25.70
2023-03-01T21:33:35.870Z,24.60
2023-03-01T21:36:08.401Z,25.02
2023-03-01T21:41:36.244Z,26.30
2023-03-01T21:44:06.043Z,44.80
2023-03-01T21:46:36.836Z,43.92
2023-03-01T21:49:04.825Z,35.25
2023-03-01T21:51:32.070Z,27.48
2023-03-01T21:54:01.299Z,31.08
2023-03-01T21:56:31.571Z,29.90
2023-03-01T21:58:58.754Z,29.52
2023-03-01T22:01:27.903Z,26.13
2023-03-01T22:03:59.876Z,26.33
2023-03-01T22:06:30.039Z,32.10
2023-03-01T22:09:06.006Z,27.35
2023-03-01T22:11:36.067Z,27.90
2023-03-01T22:14:04.733Z,25.42
2023-03-01T22:16:33.931Z,27.33
2023-03-01T22:19:01.864Z,26.48
2023-03-01T22:21:28.713Z,26.65
2023-03-01T22:23:56.712Z,26.65
2023-03-01T22:26:36.165Z,26.58
2023-03-01T22:29:06.413Z,27.00
2023-03-01T22:31:33.822Z,25.52
2023-03-01T22:34:00.872Z,24.30
2023-03-01T22:36:28.439Z,25.23
2023-03-01T22:39:00.218Z,23.65
2023-03-01T22:41:35.799Z,24.00
2023-03-01T22:44:02.821Z,24.67
2023-03-01T22:46:29.912Z,24.33
2023-03-01T22:48:56.883Z,23.38
2023-03-01T22:51:30.144Z,23.45
2023-03-01T22:53:57.439Z,25.23
2023-03-01T22:56:29.506Z,23.52
2023-03-01T22:58:58.512Z,24.25
2023-03-01T23:01:26.650Z,26.90
2023-03-01T23:03:53.536Z,23.65
2023-03-01T23:06:21.892Z,25.60
2023-03-01T23:08:53.039Z,25.10
2023-03-01T23:11:21.123Z,26.77
2023-03-01T23:13:48.279Z,26.40
2023-03-01T23:16:15.595Z,26.80
2023-03-01T23:18:42.786Z,29.35
2023-03-01T23:21:18.794Z,30.80
2023-03-01T23:23:47.186Z,26.00
2023-03-01T23:26:14.543Z,33.85
2023-03-01T23:28:41.322Z,27.27
2023-03-01T23:31:15.156Z,27.13
2023-03-01T23:33:44.596Z,28.27
2023-03-01T23:36:20.911Z,32.40
2023-03-01T23:38:50.119Z,30.38
2023-03-01T23:41:20.968Z,37.25
2023-03-01T23:43:49.987Z,29.08
2023-03-01T23:46:18.684Z,28.63
2023-03-01T23:48:45.915Z,30.98
2023-03-01T23:51:13.289Z,27.98
2023-03-01T23:53:43.014Z,25.35
2023-03-01T23:56:13.723Z,28.30
2023-03-01T23:58:40.439Z,28.73
