createdAt,value
2019-04-03T00:02:27.657Z,6.20
2019-04-03T00:04:57.431Z,6.20
2019-04-03T00:07:27.177Z,6.10
2019-04-03T00:09:56.494Z,6.20
2019-04-03T00:12:26.471Z,6.20
2019-04-03T00:14:56.513Z,6.20
2019-04-03T00:17:25.849Z,6.10
2019-04-03T00:19:55.878Z,6.20
2019-04-03T00:22:25.931Z,6.20
2019-04-03T00:24:55.548Z,6.20
2019-04-03T00:27:25.576Z,6.10
2019-04-03T00:29:55.781Z,6.10
2019-04-03T00:32:25.881Z,6.10
2019-04-03T00:34:56.215Z,6.10
2019-04-03T00:37:26.245Z,6.10
2019-04-03T00:39:55.649Z,6.00
2019-04-03T00:42:25.414Z,6.10
2019-04-03T00:44:55.374Z,6.10
2019-04-03T00:47:25.756Z,6.10
2019-04-03T00:49:56.886Z,6.10
2019-04-03T00:52:27.564Z,6.10
2019-04-03T00:54:57.708Z,6.00
2019-04-03T00:57:27.686Z,6.10
2019-04-03T00:59:57.343Z,6.00
2019-04-03T01:02:28.289Z,6.00
2019-04-03T01:04:58.890Z,6.00
2019-04-03T01:07:29.813Z,5.90
2019-04-03T01:09:59.995Z,5.90
2019-04-03T01:12:31.252Z,6.00
2019-04-03T01:15:01.682Z,6.00
2019-04-03T01:17:34.211Z,5.90
2019-04-03T01:20:04.562Z,5.90
2019-04-03T01:22:37.370Z,5.90
2019-04-03T01:25:08.757Z,5.80
2019-04-03T01:27:41.230Z,5.80
2019-04-03T01:30:10.406Z,5.90
2019-04-03T01:32:40.122Z,5.80
2019-04-03T01:35:10.021Z,5.80
2019-04-03T01:37:39.690Z,5.70
2019-04-03T01:40:09.225Z,5.70
2019-04-03T01:42:39.213Z,5.60
2019-04-03T01:45:08.942Z,5.70
2019-04-03T01:47:39.494Z,5.60
2019-04-03T01:50:09.222Z,5.60
2019-04-03T01:52:39.042Z,5.50
2019-04-03T01:55:08.369Z,5.50
2019-04-03T01:57:37.812Z,5.40
2019-04-03T02:00:08.207Z,5.40
2019-04-03T02:02:39.119Z,5.40
2019-04-03T02:05:12.434Z,5.40
2019-04-03T02:07:40.739Z,5.40
2019-04-03T02:10:17.798Z,5.40
2019-04-03T02:12:50.616Z,5.40
2019-04-03T02:15:21.450Z,5.30
2019-04-03T02:17:54.141Z,5.20
2019-04-03T02:20:23.112Z,5.10
2019-04-03T02:22:56.175Z,5.20
2019-04-03T02:25:26.594Z,5.20
2019-04-03T02:27:56.714Z,5.10
2019-04-03T02:30:26.555Z,5.00
2019-04-03T02:32:57.408Z,5.00
2019-04-03T02:35:27.326Z,5.00
2019-04-03T02:37:57.044Z,5.00
2019-04-03T02:40:26.655Z,5.00
2019-04-03T02:42:56.877Z,5.00
2019-04-03T02:45:26.546Z,4.90
2019-04-03T02:47:56.799Z,5.00
2019-04-03T02:50:26.907Z,4.90
2019-04-03T02:52:58.064Z,4.90
2019-04-03T02:55:28.098Z,4.90
2019-04-03T02:57:57.907Z,4.80
2019-04-03T03:00:31.764Z,4.70
2019-04-03T03:02:59.318Z,4.70
2019-04-03T03:05:29.248Z,4.70
2019-04-03T03:07:59.053Z,4.70
2019-04-03T03:10:31.750Z,4.70
2019-04-03T03:13:02.504Z,4.70
2019-04-03T03:15:32.535Z,4.60
2019-04-03T03:18:02.668Z,4.70
2019-04-03T03:20:33.886Z,4.60
2019-04-03T03:23:03.582Z,4.60
2019-04-03T03:25:34.379Z,4.60
2019-04-03T03:28:04.497Z,4.60
2019-04-03T03:30:44.437Z,4.50
2019-04-03T03:33:32.705Z,4.50
2019-04-03T03:35:43.780Z,4.40
2019-04-03T03:38:10.774Z,4.50
2019-04-03T03:40:41.527Z,4.40
2019-04-03T03:43:11.458Z,4.40
2019-04-03T03:45:41.677Z,4.50
2019-04-03T03:48:12.094Z,4.40
2019-04-03T03:50:42.473Z,4.30
2019-04-03T03:53:13.360Z,4.30
2019-04-03T03:55:44.201Z,4.40
2019-04-03T03:58:14.186Z,4.30
2019-04-03T04:00:45.958Z,4.40
2019-04-03T04:03:16.620Z,4.30
2019-04-03T04:05:46.939Z,4.30
2019-04-03T04:08:17.219Z,4.20
2019-04-03T04:10:47.370Z,4.30
2019-04-03T04:13:18.332Z,4.30
2019-04-03T04:15:48.438Z,4.20
2019-04-03T04:18:22.397Z,4.20
2019-04-03T04:20:50.101Z,4.20
2019-04-03T04:23:23.011Z,4.20
2019-04-03T04:25:51.959Z,4.20
2019-04-03T04:28:22.529Z,4.20
2019-04-03T04:30:52.621Z,4.20
2019-04-03T04:33:23.060Z,4.30
2019-04-03T04:35:53.572Z,4.50
2019-04-03T04:38:24.800Z,4.30
2019-04-03T04:40:55.348Z,4.20
2019-04-03T04:43:25.408Z,4.30
2019-04-03T04:45:55.526Z,4.30
2019-04-03T04:48:25.641Z,4.30
2019-04-03T04:50:55.544Z,4.40
2019-04-03T04:53:25.581Z,4.30
2019-04-03T04:55:55.397Z,4.40
2019-04-03T04:58:25.517Z,4.40
2019-04-03T05:00:55.291Z,4.50
2019-04-03T05:03:24.605Z,4.50
2019-04-03T05:05:57.364Z,4.50
2019-04-03T05:08:26.413Z,4.60
2019-04-03T05:10:56.104Z,4.60
2019-04-03T05:13:26.141Z,4.60
2019-04-03T05:15:55.852Z,4.70
2019-04-03T05:18:28.441Z,4.70
2019-04-03T05:20:56.910Z,4.80
2019-04-03T05:23:27.005Z,4.90
2019-04-03T05:25:57.304Z,4.90
2019-04-03T05:28:26.654Z,5.00
2019-04-03T05:30:55.997Z,5.00
2019-04-03T05:33:26.407Z,4.90
2019-04-03T05:35:56.797Z,5.10
2019-04-03T05:38:26.213Z,5.20
2019-04-03T05:40:56.488Z,5.20
2019-04-03T05:43:26.468Z,5.40
2019-04-03T05:45:56.114Z,5.40
2019-04-03T05:48:26.059Z,5.40
2019-04-03T05:50:58.124Z,5.50
2019-04-03T05:53:28.162Z,5.40
2019-04-03T05:55:57.565Z,5.60
2019-04-03T05:58:27.431Z,5.70
2019-04-03T06:01:04.424Z,5.70
2019-04-03T06:03:40.373Z,5.80
2019-04-03T06:05:59.869Z,5.80
2019-04-03T06:08:29.580Z,5.90
2019-04-03T06:10:58.997Z,5.90
2019-04-03T06:13:29.135Z,6.00
2019-04-03T06:15:59.729Z,6.20
2019-04-03T06:18:32.094Z,6.20
2019-04-03T06:21:02.291Z,6.20
2019-04-03T06:23:32.076Z,6.40
2019-04-03T06:26:03.037Z,6.30
2019-04-03T06:28:33.102Z,6.50
2019-04-03T06:31:03.697Z,6.70
2019-04-03T06:33:35.825Z,6.60
2019-04-03T06:36:05.131Z,6.50
2019-04-03T06:38:34.896Z,6.70
2019-04-03T06:41:07.925Z,6.70
2019-04-03T06:43:36.149Z,6.70
2019-04-03T06:46:06.255Z,6.90
2019-04-03T06:48:36.490Z,7.00
2019-04-03T06:51:06.623Z,7.00
2019-04-03T06:53:36.953Z,7.10
2019-04-03T06:56:08.660Z,7.20
2019-04-03T06:58:39.860Z,7.20
2019-04-03T07:01:09.615Z,7.30
2019-04-03T07:03:39.339Z,7.30
2019-04-03T07:06:08.787Z,7.40
2019-04-03T07:08:41.189Z,7.40
2019-04-03T07:11:22.850Z,7.60
2019-04-03T07:13:42.711Z,7.60
2019-04-03T07:16:13.097Z,7.70
2019-04-03T07:18:42.853Z,7.80
2019-04-03T07:21:13.071Z,7.80
2019-04-03T07:23:42.662Z,7.90
2019-04-03T07:26:12.736Z,8.10
2019-04-03T07:28:43.978Z,7.90
2019-04-03T07:31:13.434Z,8.10
2019-04-03T07:33:43.166Z,8.10
2019-04-03T07:36:13.665Z,8.40
2019-04-03T07:38:44.459Z,8.40
2019-04-03T07:41:14.229Z,8.40
2019-04-03T07:43:44.012Z,8.70
2019-04-03T07:46:14.474Z,8.80
2019-04-03T07:48:44.666Z,8.40
2019-04-03T07:51:14.937Z,8.50
2019-04-03T07:53:45.181Z,8.70
2019-04-03T07:56:14.846Z,8.60
2019-04-03T07:58:44.511Z,8.60
2019-04-03T08:01:18.257Z,8.80
2019-04-03T08:03:47.460Z,8.70
2019-04-03T08:06:17.141Z,8.80
2019-04-03T08:08:50.422Z,9.00
2019-04-03T08:11:18.833Z,9.30
2019-04-03T08:13:48.527Z,9.00
2019-04-03T08:16:18.667Z,9.20
2019-04-03T08:18:49.950Z,9.20
2019-04-03T08:21:21.187Z,9.40
2019-04-03T08:23:50.722Z,9.50
2019-04-03T08:26:22.766Z,9.50
2019-04-03T08:28:52.789Z,9.50
2019-04-03T08:31:22.501Z,9.80
2019-04-03T08:36:46.420Z,9.80
2019-04-03T08:39:16.955Z,10.00
2019-04-03T08:41:47.580Z,10.10
2019-04-03T08:44:18.146Z,10.20
2019-04-03T08:46:47.685Z,10.10
2019-04-03T08:49:17.435Z,10.40
2019-04-03T08:51:47.183Z,10.60
2019-04-03T08:54:17.217Z,10.60
2019-04-03T08:56:48.660Z,10.60
2019-04-03T08:59:18.886Z,10.70
2019-04-03T09:01:48.821Z,10.70
2019-04-03T09:04:19.022Z,10.70
2019-04-03T09:06:49.035Z,10.80
2019-04-03T09:09:18.920Z,10.90
2019-04-03T09:11:49.058Z,10.90
2019-04-03T09:14:20.340Z,11.10
2019-04-03T09:16:50.933Z,11.10
2019-04-03T09:19:21.465Z,11.20
2019-04-03T09:21:51.782Z,11.30
2019-04-03T09:24:21.805Z,11.30
2019-04-03T09:26:51.470Z,11.40
2019-04-03T09:29:20.815Z,11.50
2019-04-03T09:31:51.472Z,11.80
2019-04-03T09:34:21.832Z,11.90
2019-04-03T09:36:51.293Z,11.90
2019-04-03T09:39:21.205Z,11.90
2019-04-03T09:41:51.084Z,12.10
2019-04-03T09:44:21.163Z,12.10
2019-04-03T09:46:51.005Z,12.10
2019-04-03T09:49:22.169Z,12.00
2019-04-03T09:51:55.116Z,12.10
2019-04-03T09:54:27.342Z,12.20
2019-04-03T09:57:03.244Z,12.30
2019-04-03T09:59:28.189Z,12.50
2019-04-03T10:01:58.306Z,12.70
2019-04-03T10:04:28.699Z,12.40
2019-04-03T10:07:01.441Z,12.20
2019-04-03T10:09:29.893Z,12.50
2019-04-03T10:11:59.909Z,12.60
2019-04-03T10:14:29.698Z,12.80
2019-04-03T10:17:00.100Z,12.70
2019-04-03T10:19:30.219Z,12.80
2019-04-03T10:22:00.219Z,13.00
2019-04-03T10:24:30.992Z,12.90
2019-04-03T10:27:01.770Z,12.80
2019-04-03T10:29:32.145Z,12.70
2019-04-03T10:32:02.183Z,13.10
2019-04-03T10:34:33.139Z,13.10
2019-04-03T10:37:02.995Z,13.20
2019-04-03T10:39:33.394Z,13.20
2019-04-03T10:42:03.781Z,13.10
2019-04-03T10:44:33.586Z,13.40
2019-04-03T10:47:03.519Z,13.50
2019-04-03T10:49:33.061Z,13.50
2019-04-03T10:52:02.960Z,13.30
2019-04-03T10:54:32.921Z,13.50
2019-04-03T10:57:03.499Z,13.40
2019-04-03T10:59:33.677Z,13.50
2019-04-03T11:02:03.411Z,13.30
2019-04-03T11:04:35.139Z,13.40
2019-04-03T11:07:05.286Z,13.60
2019-04-03T11:09:35.824Z,13.90
2019-04-03T11:12:06.219Z,14.00
2019-04-03T11:14:39.259Z,14.00
2019-04-03T11:17:09.249Z,14.00
2019-04-03T11:19:39.756Z,13.90
2019-04-03T11:22:16.915Z,13.50
2019-04-03T11:24:46.940Z,13.70
2019-04-03T11:27:17.358Z,13.90
2019-04-03T11:29:47.113Z,13.60
2019-04-03T11:32:17.224Z,13.70
2019-04-03T11:34:48.885Z,13.50
2019-04-03T11:37:19.766Z,13.60
2019-04-03T11:40:01.903Z,13.90
2019-04-03T11:42:27.171Z,13.70
2019-04-03T11:44:55.433Z,13.60
2019-04-03T11:47:25.713Z,14.00
2019-04-03T11:49:56.684Z,14.10
2019-04-03T11:52:26.732Z,13.90
2019-04-03T11:54:56.378Z,13.90
2019-04-03T11:57:26.914Z,14.20
2019-04-03T11:59:57.561Z,13.80
2019-04-03T12:02:28.330Z,13.70
2019-04-03T12:05:04.913Z,14.00
2019-04-03T12:07:32.078Z,14.20
2019-04-03T12:10:04.282Z,14.30
2019-04-03T12:12:36.250Z,14.30
2019-04-03T12:15:06.777Z,14.20
2019-04-03T12:17:36.789Z,14.20
2019-04-03T12:20:09.187Z,14.20
2019-04-03T12:22:38.921Z,14.10
2019-04-03T12:25:09.306Z,14.20
2019-04-03T12:27:39.308Z,14.40
2019-04-03T12:30:10.319Z,14.20
2019-04-03T12:32:43.481Z,14.20
2019-04-03T12:35:11.872Z,14.30
2019-04-03T12:37:42.393Z,14.20
2019-04-03T12:40:12.694Z,14.10
2019-04-03T12:42:42.425Z,14.40
2019-04-03T12:45:12.135Z,14.30
2019-04-03T12:47:44.153Z,14.30
2019-04-03T12:50:14.549Z,14.30
2019-04-03T12:52:45.009Z,14.20
2019-04-03T12:55:16.210Z,14.50
2019-04-03T12:57:46.397Z,14.40
2019-04-03T13:00:18.167Z,14.30
2019-04-03T13:02:48.297Z,14.70
2019-04-03T13:05:18.568Z,14.10
2019-04-03T13:07:48.782Z,14.20
2019-04-03T13:10:19.198Z,14.30
2019-04-03T13:12:49.230Z,14.30
2019-04-03T13:15:20.463Z,14.60
2019-04-03T13:17:51.301Z,14.60
2019-04-03T13:20:21.369Z,14.40
2019-04-03T13:22:50.909Z,14.50
2019-04-03T13:25:21.598Z,14.60
2019-04-03T13:27:52.297Z,14.60
2019-04-03T13:30:22.844Z,14.60
2019-04-03T13:32:59.828Z,14.70
2019-04-03T13:35:24.862Z,14.50
2019-04-03T13:37:55.861Z,14.70
2019-04-03T13:40:25.976Z,14.70
2019-04-03T13:42:56.060Z,14.50
2019-04-03T13:45:26.030Z,14.50
2019-04-03T13:47:56.498Z,14.70
2019-04-03T13:50:26.062Z,14.70
2019-04-03T13:52:55.838Z,14.90
2019-04-03T13:55:28.507Z,14.50
2019-04-03T13:57:57.314Z,14.60
2019-04-03T14:00:27.008Z,14.40
2019-04-03T14:02:58.192Z,14.50
2019-04-03T14:05:32.258Z,14.60
2019-04-03T14:07:59.224Z,14.70
2019-04-03T14:10:28.921Z,14.70
2019-04-03T14:12:59.058Z,14.70
2019-04-03T14:15:28.829Z,14.60
2019-04-03T14:17:59.165Z,14.60
2019-04-03T14:20:29.821Z,14.70
2019-04-03T14:23:02.687Z,14.60
2019-04-03T14:25:37.114Z,14.30
2019-04-03T14:28:04.085Z,14.50
2019-04-03T14:30:34.187Z,14.60
2019-04-03T14:33:03.594Z,14.60
2019-04-03T14:35:47.947Z,14.50
2019-04-03T14:38:05.428Z,14.50
2019-04-03T14:40:37.206Z,14.40
2019-04-03T14:43:07.293Z,14.40
2019-04-03T14:45:39.104Z,14.50
2019-04-03T14:48:08.549Z,14.50
2019-04-03T14:50:39.081Z,14.40
2019-04-03T14:53:08.794Z,14.40
2019-04-03T14:55:47.632Z,14.50
2019-04-03T14:58:10.087Z,14.40
2019-04-03T15:00:40.228Z,14.50
2019-04-03T15:03:10.429Z,14.40
2019-04-03T15:05:44.327Z,14.40
2019-04-03T15:08:11.738Z,14.30
2019-04-03T15:10:41.596Z,14.40
2019-04-03T15:13:13.691Z,14.60
2019-04-03T15:15:43.468Z,14.40
2019-04-03T15:18:13.582Z,14.20
2019-04-03T15:20:44.510Z,14.20
2019-04-03T15:23:14.642Z,14.10
2019-04-03T15:25:46.772Z,14.20
2019-04-03T15:28:15.710Z,14.20
2019-04-03T15:30:45.798Z,14.20
2019-04-03T15:33:15.888Z,14.10
2019-04-03T15:35:45.852Z,14.20
2019-04-03T15:38:18.623Z,14.20
2019-04-03T15:40:47.890Z,14.30
2019-04-03T15:43:17.878Z,14.20
2019-04-03T15:45:48.681Z,14.20
2019-04-03T15:48:21.006Z,14.00
2019-04-03T15:50:50.257Z,14.10
2019-04-03T15:53:19.697Z,14.10
2019-04-03T15:55:49.258Z,14.00
2019-04-03T15:58:19.622Z,13.90
2019-04-03T16:00:49.718Z,14.00
2019-04-03T16:03:19.641Z,13.90
2019-04-03T16:05:49.710Z,13.80
2019-04-03T16:08:19.844Z,14.00
2019-04-03T16:10:49.789Z,14.30
2019-04-03T16:13:21.222Z,14.20
2019-04-03T16:15:51.119Z,13.90
2019-04-03T16:18:21.292Z,13.70
2019-04-03T16:20:51.282Z,13.70
2019-04-03T16:23:20.622Z,13.60
2019-04-03T16:25:50.608Z,13.70
2019-04-03T16:28:20.004Z,13.50
2019-04-03T16:30:52.744Z,13.30
2019-04-03T16:33:24.665Z,13.20
2019-04-03T16:35:53.954Z,13.20
2019-04-03T16:38:24.035Z,13.00
2019-04-03T16:40:54.332Z,12.90
2019-04-03T16:43:24.191Z,12.90
2019-04-03T16:45:54.101Z,12.80
2019-04-03T16:48:24.489Z,12.70
2019-04-03T16:50:54.439Z,12.80
2019-04-03T16:53:24.287Z,12.70
2019-04-03T16:55:54.562Z,12.60
2019-04-03T16:58:26.413Z,12.60
2019-04-03T17:00:56.500Z,12.50
2019-04-03T17:03:27.341Z,12.50
2019-04-03T17:05:58.019Z,12.40
2019-04-03T17:08:27.671Z,12.30
2019-04-03T17:10:57.783Z,12.10
2019-04-03T17:13:27.400Z,12.10
2019-04-03T17:15:57.492Z,12.10
2019-04-03T17:18:26.828Z,11.90
2019-04-03T17:20:57.081Z,12.10
2019-04-03T17:23:27.166Z,11.90
2019-04-03T17:25:56.885Z,11.80
2019-04-03T17:28:27.294Z,11.80
2019-04-03T17:30:57.360Z,11.70
2019-04-03T17:33:27.134Z,11.80
2019-04-03T17:35:57.372Z,11.70
2019-04-03T17:38:26.963Z,11.70
2019-04-03T17:40:56.300Z,11.70
2019-04-03T17:43:25.672Z,11.60
2019-04-03T17:45:55.014Z,11.50
2019-04-03T17:48:25.311Z,11.40
2019-04-03T17:50:55.113Z,11.40
2019-04-03T17:53:25.077Z,11.50
2019-04-03T17:55:54.796Z,11.20
2019-04-03T17:58:24.858Z,11.30
2019-04-03T18:00:54.177Z,11.20
2019-04-03T18:03:23.582Z,11.20
2019-04-03T18:05:56.548Z,11.10
2019-04-03T18:08:24.825Z,11.30
2019-04-03T18:10:54.554Z,11.00
2019-04-03T18:13:24.218Z,11.10
2019-04-03T18:15:53.965Z,11.10
2019-04-03T18:18:23.561Z,11.00
2019-04-03T18:20:53.317Z,10.90
2019-04-03T18:23:22.734Z,10.90
2019-04-03T18:25:53.191Z,10.90
2019-04-03T18:28:23.305Z,10.90
2019-04-03T18:30:53.442Z,10.80
2019-04-03T18:33:23.501Z,10.70
2019-04-03T18:35:56.426Z,10.80
2019-04-03T18:38:24.777Z,10.70
2019-04-03T18:40:54.844Z,10.70
2019-04-03T18:43:24.240Z,10.80
2019-04-03T18:45:56.130Z,10.60
2019-04-03T18:48:25.652Z,10.60
2019-04-03T18:50:55.472Z,10.40
2019-04-03T18:53:25.977Z,10.50
2019-04-03T18:55:56.257Z,10.60
2019-04-03T18:58:25.952Z,10.50
2019-04-03T19:00:55.615Z,10.40
2019-04-03T19:03:25.225Z,10.50
2019-04-03T19:05:54.925Z,10.40
2019-04-03T19:08:24.937Z,10.30
2019-04-03T19:11:02.029Z,10.30
2019-04-03T19:13:27.038Z,10.30
2019-04-03T19:15:56.642Z,10.20
2019-04-03T19:18:26.334Z,10.30
2019-04-03T19:20:56.354Z,10.20
2019-04-03T19:23:26.617Z,10.10
2019-04-03T19:25:56.041Z,10.20
2019-04-03T19:28:25.347Z,10.10
2019-04-03T19:30:55.425Z,10.00
2019-04-03T19:33:25.395Z,10.10
2019-04-03T19:35:55.117Z,10.00
2019-04-03T19:38:25.201Z,10.00
2019-04-03T19:40:54.848Z,9.90
2019-04-03T19:43:25.313Z,10.00
2019-04-03T19:45:55.173Z,9.80
2019-04-03T19:48:25.749Z,9.80
2019-04-03T19:50:56.605Z,9.80
2019-04-03T19:53:26.612Z,9.60
2019-04-03T19:55:55.949Z,9.80
2019-04-03T19:58:28.853Z,9.70
2019-04-03T20:00:57.410Z,9.70
2019-04-03T20:03:26.817Z,9.70
2019-04-03T20:05:56.906Z,9.70
2019-04-03T20:08:26.289Z,9.70
2019-04-03T20:10:58.358Z,9.50
2019-04-03T20:13:28.381Z,9.50
2019-04-03T20:15:58.409Z,9.50
2019-04-03T20:18:27.757Z,9.50
2019-04-03T20:20:57.829Z,9.40
2019-04-03T20:23:30.159Z,9.50
2019-04-03T20:25:59.531Z,9.50
2019-04-03T20:28:28.984Z,9.30
2019-04-03T20:30:59.024Z,9.30
2019-04-03T20:33:28.739Z,9.30
2019-04-03T20:35:58.379Z,9.30
2019-04-03T20:38:28.428Z,9.40
2019-04-03T20:40:58.018Z,9.30
2019-04-03T20:43:28.001Z,9.30
2019-04-03T20:45:58.239Z,9.30
2019-04-03T20:48:28.265Z,9.10
2019-04-03T20:50:58.142Z,9.20
2019-04-03T20:53:27.799Z,9.20
2019-04-03T20:55:58.131Z,9.20
2019-04-03T20:58:28.376Z,9.20
2019-04-03T21:01:05.921Z,9.20
2019-04-03T21:03:29.897Z,9.10
2019-04-03T21:05:59.907Z,9.10
2019-04-03T21:08:31.630Z,9.10
2019-04-03T21:11:02.709Z,9.00
2019-04-03T21:13:33.023Z,9.10
2019-04-03T21:16:02.645Z,9.00
2019-04-03T21:18:31.953Z,9.00
2019-04-03T21:21:02.206Z,9.00
2019-04-03T21:23:33.435Z,8.80
2019-04-03T21:26:06.596Z,9.00
2019-04-03T21:28:35.493Z,9.00
2019-04-03T21:31:05.424Z,8.90
2019-04-03T21:33:35.088Z,8.90
2019-04-03T21:36:05.159Z,8.80
2019-04-03T21:38:36.254Z,8.90
2019-04-03T21:41:06.226Z,8.90
2019-04-03T21:43:35.875Z,8.80
2019-04-03T21:46:07.014Z,8.70
2019-04-03T21:48:36.914Z,8.70
2019-04-03T21:51:06.361Z,8.60
2019-04-03T21:53:36.066Z,8.90
2019-04-03T21:56:06.468Z,8.60
2019-04-03T21:58:35.822Z,8.70
2019-04-03T22:01:17.975Z,8.70
2019-04-03T22:03:50.641Z,8.40
2019-04-03T22:06:19.501Z,8.60
2019-04-03T22:08:51.469Z,8.60
2019-04-03T22:11:20.830Z,8.60
2019-04-03T22:13:50.504Z,8.70
2019-04-03T22:16:20.558Z,8.50
2019-04-03T22:18:50.930Z,8.60
2019-04-03T22:21:20.699Z,8.40
2019-04-03T22:23:50.370Z,8.30
2019-04-03T22:26:21.490Z,8.50
2019-04-03T22:28:51.201Z,8.40
2019-04-03T22:31:22.846Z,8.30
2019-04-03T22:33:53.703Z,8.30
2019-04-03T22:36:23.214Z,8.30
2019-04-03T22:38:52.898Z,8.10
2019-04-03T22:41:22.314Z,8.30
2019-04-03T22:43:52.342Z,8.30
2019-04-03T22:46:22.656Z,8.20
2019-04-03T22:48:52.705Z,8.00
2019-04-03T22:51:23.125Z,8.10
2019-04-03T22:53:53.449Z,8.10
2019-04-03T22:56:23.155Z,8.10
2019-04-03T22:58:53.458Z,8.10
2019-04-03T23:01:23.552Z,8.10
2019-04-03T23:03:54.018Z,8.00
2019-04-03T23:06:24.019Z,7.90
2019-04-03T23:08:54.438Z,8.00
2019-04-03T23:11:24.909Z,8.00
2019-04-03T23:13:55.063Z,8.00
2019-04-03T23:16:25.034Z,7.90
2019-04-03T23:18:54.998Z,7.90
2019-04-03T23:21:24.665Z,7.90
2019-04-03T23:23:55.931Z,7.80
2019-04-03T23:26:26.006Z,7.70
2019-04-03T23:28:55.854Z,7.80
2019-04-03T23:31:25.691Z,7.80
2019-04-03T23:33:55.045Z,7.70
2019-04-03T23:36:24.927Z,7.70
2019-04-03T23:38:56.575Z,7.60
2019-04-03T23:41:26.482Z,7.70
2019-04-03T23:43:56.492Z,7.70
2019-04-03T23:46:27.154Z,7.60
2019-04-03T23:48:56.788Z,7.70
2019-04-03T23:51:27.934Z,7.50
2019-04-03T23:53:57.528Z,7.50
2019-04-03T23:56:27.319Z,7.50
2019-04-03T23:58:57.302Z,7.50
