createdAt,value
2022-09-02T00:01:31.416Z,53.55
2022-09-02T00:04:02.316Z,53.43
2022-09-02T00:06:31.477Z,53.74
2022-09-02T00:08:59.828Z,53.64
2022-09-02T00:11:30.755Z,53.83
2022-09-02T00:14:02.840Z,53.85
2022-09-02T00:16:33.091Z,53.78
2022-09-02T00:19:02.557Z,53.88
2022-09-02T00:21:32.963Z,53.91
2022-09-02T00:24:02.264Z,54.06
2022-09-02T00:26:29.823Z,54.14
2022-09-02T00:28:57.438Z,54.18
2022-09-02T00:31:25.966Z,54.13
2022-09-02T00:33:53.569Z,54.11
2022-09-02T00:36:21.822Z,54.27
2022-09-02T00:38:49.790Z,54.30
2022-09-02T00:41:22.142Z,54.48
2022-09-02T00:43:54.551Z,54.34
2022-09-02T00:46:25.147Z,54.46
2022-09-02T00:49:24.960Z,54.52
2022-09-02T00:52:05.899Z,54.29
2022-09-02T00:54:39.923Z,54.50
2022-09-02T00:57:11.155Z,54.40
2022-09-02T00:59:59.547Z,54.50
2022-09-02T01:02:28.717Z,54.50
2022-09-02T01:04:56.783Z,54.29
2022-09-02T01:07:28.752Z,54.47
2022-09-02T01:09:57.469Z,54.53
2022-09-02T01:12:26.212Z,54.70
2022-09-02T01:14:53.957Z,54.75
2022-09-02T01:17:21.493Z,54.97
2022-09-02T01:19:52.065Z,55.09
2022-09-02T01:22:25.605Z,55.02
2022-09-02T01:24:56.175Z,55.08
2022-09-02T01:27:24.220Z,55.21
2022-09-02T01:29:58.784Z,55.23
2022-09-02T01:32:29.427Z,55.13
2022-09-02T01:34:57.889Z,55.37
2022-09-02T01:37:26.386Z,55.39
2022-09-02T01:39:53.969Z,55.47
2022-09-02T01:42:21.867Z,55.38
2022-09-02T01:44:49.403Z,55.59
2022-09-02T01:47:22.181Z,55.50
2022-09-02T01:49:50.413Z,55.47
2022-09-02T01:52:19.796Z,55.71
2022-09-02T01:54:47.662Z,55.45
2022-09-02T01:57:15.258Z,55.59
2022-09-02T01:59:44.539Z,55.68
2022-09-02T02:02:13.919Z,55.76
2022-09-02T02:04:42.147Z,55.76
2022-09-02T02:07:09.598Z,56.00
2022-09-02T02:09:37.039Z,56.13
2022-09-02T02:12:05.490Z,56.13
2022-09-02T02:14:33.091Z,56.23
2022-09-02T02:17:00.925Z,56.35
2022-09-02T02:19:28.814Z,56.34
2022-09-02T02:21:56.292Z,56.43
2022-09-02T02:24:23.832Z,56.43
2022-09-02T02:26:51.866Z,56.54
2022-09-02T02:29:20.014Z,56.67
2022-09-02T02:31:47.546Z,56.66
2022-09-02T02:34:15.192Z,56.63
2022-09-02T02:36:42.920Z,56.57
2022-09-02T02:39:11.516Z,56.58
2022-09-02T02:41:41.429Z,56.60
2022-09-02T02:44:12.400Z,56.50
2022-09-02T02:46:39.918Z,56.51
2022-09-02T02:49:07.862Z,56.76
2022-09-02T02:51:35.432Z,56.85
2022-09-02T02:54:04.125Z,56.78
2022-09-02T02:56:31.997Z,56.91
2022-09-02T02:59:03.468Z,56.84
2022-09-02T03:01:33.046Z,56.74
2022-09-02T03:04:01.013Z,56.89
2022-09-02T03:06:29.710Z,56.75
2022-09-02T03:08:57.851Z,56.73
2022-09-02T03:11:28.425Z,56.79
2022-09-02T03:13:57.008Z,56.96
2022-09-02T03:16:24.999Z,57.08
2022-09-02T03:18:52.557Z,56.97
2022-09-02T03:21:20.034Z,57.05
2022-09-02T03:23:48.223Z,57.05
2022-09-02T03:26:19.578Z,56.96
2022-09-02T03:28:49.299Z,57.30
2022-09-02T03:31:19.503Z,57.60
2022-09-02T03:33:47.402Z,57.60
2022-09-02T03:36:32.638Z,57.50
2022-09-02T03:39:00.894Z,57.57
2022-09-02T03:41:28.667Z,57.49
2022-09-02T03:43:57.793Z,57.63
2022-09-02T03:46:25.939Z,57.59
2022-09-02T03:48:53.716Z,57.51
2022-09-02T03:51:23.115Z,57.54
2022-09-02T03:53:51.083Z,57.74
2022-09-02T03:56:19.785Z,57.59
2022-09-02T03:58:49.877Z,57.76
2022-09-02T04:01:20.485Z,57.72
2022-09-02T04:03:48.338Z,57.58
2022-09-02T04:06:19.950Z,57.82
2022-09-02T04:08:49.453Z,57.95
2022-09-02T04:11:20.764Z,58.01
2022-09-02T04:13:50.179Z,57.87
2022-09-02T04:16:25.252Z,57.92
2022-09-02T04:18:54.236Z,58.06
2022-09-02T04:21:22.663Z,58.12
2022-09-02T04:23:52.293Z,58.17
2022-09-02T04:26:22.134Z,58.22
2022-09-02T04:28:50.070Z,58.09
2022-09-02T04:31:19.828Z,58.16
2022-09-02T04:33:49.312Z,58.14
2022-09-02T04:36:18.674Z,58.09
2022-09-02T04:38:47.910Z,58.35
2022-09-02T04:41:18.706Z,58.36
2022-09-02T04:43:46.602Z,58.43
2022-09-02T04:46:15.850Z,58.46
2022-09-02T04:48:44.908Z,58.30
2022-09-02T04:51:18.316Z,58.42
2022-09-02T04:53:48.073Z,58.40
2022-09-02T04:56:21.380Z,58.64
2022-09-02T04:58:51.391Z,58.56
2022-09-02T05:01:32.307Z,58.66
2022-09-02T05:04:01.652Z,58.71
2022-09-02T05:06:29.337Z,58.72
2022-09-02T05:08:59.538Z,58.74
2022-09-02T05:11:28.353Z,58.88
2022-09-02T05:13:59.210Z,58.91
2022-09-02T05:16:30.013Z,58.97
2022-09-02T05:18:58.457Z,58.93
2022-09-02T05:21:26.019Z,59.00
2022-09-02T05:23:54.712Z,59.12
2022-09-02T05:26:22.541Z,59.20
2022-09-02T05:28:50.979Z,59.03
2022-09-02T05:31:20.517Z,59.09
2022-09-02T05:33:48.165Z,59.03
2022-09-02T05:36:21.450Z,59.05
2022-09-02T05:38:49.552Z,59.01
2022-09-02T05:41:24.610Z,59.02
2022-09-02T05:43:54.335Z,59.32
2022-09-02T05:46:24.623Z,59.25
2022-09-02T05:49:11.043Z,59.06
2022-09-02T05:51:45.676Z,59.02
2022-09-02T05:54:22.927Z,59.12
2022-09-02T05:56:53.945Z,59.15
2022-09-02T05:59:29.294Z,59.18
2022-09-02T06:01:58.514Z,59.20
2022-09-02T06:04:26.132Z,59.03
2022-09-02T06:06:55.264Z,59.17
2022-09-02T06:09:24.246Z,59.33
2022-09-02T06:11:51.815Z,59.34
2022-09-02T06:14:24.968Z,59.46
2022-09-02T06:16:55.211Z,59.55
2022-09-02T06:19:25.366Z,59.63
2022-09-02T06:21:57.228Z,59.46
2022-09-02T06:24:26.273Z,59.47
2022-09-02T06:26:55.757Z,59.70
2022-09-02T06:29:25.874Z,59.85
2022-09-02T06:31:55.022Z,59.78
2022-09-02T06:34:27.031Z,59.81
2022-09-02T06:36:55.576Z,59.69
2022-09-02T06:39:26.086Z,59.78
2022-09-02T06:41:56.146Z,59.57
2022-09-02T06:44:24.603Z,59.54
2022-09-02T06:47:00.133Z,59.37
2022-09-02T06:49:29.249Z,59.31
2022-09-02T06:51:59.011Z,59.30
2022-09-02T06:54:27.983Z,59.28
2022-09-02T06:56:55.589Z,59.30
2022-09-02T06:59:23.437Z,59.18
2022-09-02T07:01:51.846Z,59.33
2022-09-02T07:04:35.700Z,59.37
2022-09-02T07:07:06.172Z,59.30
2022-09-02T07:09:34.476Z,59.34
2022-09-02T07:12:05.515Z,59.10
2022-09-02T07:14:39.748Z,58.83
2022-09-02T07:17:09.040Z,59.09
2022-09-02T07:19:37.220Z,59.26
2022-09-02T07:22:06.134Z,58.78
2022-09-02T07:24:33.737Z,58.83
2022-09-02T07:27:01.425Z,58.86
2022-09-02T07:29:29.397Z,58.67
2022-09-02T07:31:57.030Z,58.48
2022-09-02T07:34:25.335Z,58.43
2022-09-02T07:36:53.570Z,58.28
2022-09-02T07:39:21.305Z,57.94
2022-09-02T07:41:51.152Z,57.91
2022-09-02T07:44:20.884Z,57.86
2022-09-02T07:46:48.452Z,57.85
2022-09-02T07:49:20.843Z,57.68
2022-09-02T07:51:52.082Z,57.39
2022-09-02T07:54:26.908Z,57.67
2022-09-02T07:56:54.594Z,57.96
2022-09-02T07:59:22.692Z,57.42
2022-09-02T08:01:51.445Z,57.17
2022-09-02T08:04:23.329Z,57.05
2022-09-02T08:06:53.508Z,56.95
2022-09-02T08:09:22.188Z,57.03
2022-09-02T08:11:51.090Z,56.86
2022-09-02T08:14:24.399Z,56.84
2022-09-02T08:16:56.127Z,56.83
2022-09-02T08:19:24.993Z,56.62
2022-09-02T08:21:52.800Z,56.41
2022-09-02T08:24:20.380Z,56.23
2022-09-02T08:26:47.936Z,55.95
2022-09-02T08:29:15.661Z,55.68
2022-09-02T08:31:43.172Z,55.50
2022-09-02T08:34:10.760Z,55.22
2022-09-02T08:36:39.911Z,54.98
2022-09-02T08:39:11.918Z,54.74
2022-09-02T08:42:12.049Z,55.18
2022-09-02T08:44:41.055Z,55.98
2022-09-02T08:47:17.698Z,56.71
2022-09-02T08:49:50.096Z,57.00
2022-09-02T08:52:38.534Z,55.73
2022-09-02T08:55:10.809Z,56.30
2022-09-02T08:57:38.669Z,55.91
2022-09-02T09:00:13.202Z,54.67
2022-09-02T09:02:56.525Z,53.84
2022-09-02T09:05:41.598Z,53.72
2022-09-02T09:08:21.813Z,54.08
2022-09-02T09:11:10.513Z,53.72
2022-09-02T09:13:41.661Z,52.77
2022-09-02T09:16:31.967Z,52.96
2022-09-02T09:19:11.726Z,53.33
2022-09-02T09:21:40.994Z,52.46
2022-09-02T09:24:20.419Z,52.42
2022-09-02T09:26:48.047Z,52.24
2022-09-02T09:29:15.690Z,52.45
2022-09-02T09:31:46.702Z,52.33
2022-09-02T09:34:14.479Z,52.22
2022-09-02T09:36:44.768Z,51.62
2022-09-02T09:39:29.730Z,51.53
2022-09-02T09:41:58.735Z,50.66
2022-09-02T09:44:46.337Z,50.22
2022-09-02T09:47:25.885Z,50.03
2022-09-02T09:50:10.164Z,49.53
2022-09-02T09:52:38.435Z,49.16
2022-09-02T09:55:12.691Z,48.97
2022-09-02T09:57:44.557Z,48.77
2022-09-02T10:00:17.358Z,48.21
2022-09-02T10:02:51.201Z,47.80
2022-09-02T10:05:24.736Z,47.72
2022-09-02T10:07:59.285Z,47.59
2022-09-02T10:10:29.287Z,47.63
2022-09-02T10:16:07.489Z,47.25
2022-09-02T10:18:53.400Z,47.19
2022-09-02T10:21:47.185Z,46.51
2022-09-02T10:24:42.798Z,46.40
2022-09-02T10:27:16.094Z,46.96
2022-09-02T10:30:05.625Z,46.54
2022-09-02T10:32:50.780Z,46.71
2022-09-02T10:35:27.177Z,46.59
2022-09-02T10:38:10.693Z,46.31
2022-09-02T10:40:41.748Z,45.99
2022-09-02T10:43:28.104Z,46.12
2022-09-02T10:46:00.888Z,46.03
2022-09-02T10:48:47.534Z,45.77
2022-09-02T10:51:44.947Z,45.25
2022-09-02T10:54:28.703Z,44.90
2022-09-02T10:57:24.706Z,45.13
2022-09-02T11:00:16.298Z,45.11
2022-09-02T11:03:03.151Z,45.13
2022-09-02T11:05:39.842Z,45.32
2022-09-02T11:08:13.285Z,45.16
2022-09-02T11:10:50.871Z,45.26
2022-09-02T11:13:37.085Z,45.24
2022-09-02T11:16:15.248Z,45.52
2022-09-02T11:19:02.074Z,45.23
2022-09-02T11:21:52.075Z,45.02
2022-09-02T11:24:26.483Z,44.65
2022-09-02T11:27:11.828Z,44.21
2022-09-02T11:30:25.306Z,44.03
2022-09-02T11:33:19.131Z,42.87
2022-09-02T11:35:46.821Z,42.16
2022-09-02T11:38:36.154Z,41.97
2022-09-02T11:44:28.203Z,41.51
2022-09-02T11:47:18.411Z,41.61
2022-09-02T11:50:11.108Z,41.68
2022-09-02T11:52:58.011Z,41.47
2022-09-02T11:55:56.180Z,41.55
2022-09-02T11:58:33.130Z,41.53
2022-09-02T12:01:25.585Z,41.32
2022-09-02T12:04:56.169Z,41.29
2022-09-02T12:07:07.877Z,41.55
2022-09-02T12:09:56.768Z,41.50
2022-09-02T12:12:41.306Z,41.43
2022-09-02T12:15:14.942Z,41.11
2022-09-02T12:17:47.384Z,41.62
2022-09-02T12:20:51.156Z,41.81
2022-09-02T12:23:51.087Z,41.74
2022-09-02T12:26:20.748Z,41.15
2022-09-02T12:28:50.532Z,41.19
2022-09-02T12:31:40.620Z,41.27
2022-09-02T12:34:46.701Z,41.73
2022-09-02T12:37:54.990Z,41.18
2022-09-02T12:40:29.865Z,40.98
2022-09-02T12:43:03.638Z,41.01
2022-09-02T12:45:33.590Z,40.82
2022-09-02T12:48:18.939Z,40.52
2022-09-02T12:51:00.110Z,40.12
2022-09-02T12:53:32.275Z,39.95
2022-09-02T12:56:16.204Z,40.00
2022-09-02T12:58:52.923Z,39.99
2022-09-02T13:01:36.080Z,39.92
2022-09-02T13:04:34.836Z,39.88
2022-09-02T13:07:08.250Z,39.79
2022-09-02T13:10:09.242Z,39.90
2022-09-02T13:13:08.912Z,39.66
2022-09-02T13:16:03.544Z,39.15
2022-09-02T13:18:34.233Z,38.70
2022-09-02T13:21:19.544Z,37.98
2022-09-02T13:24:18.941Z,37.48
2022-09-02T13:27:20.390Z,37.32
2022-09-02T13:30:03.954Z,37.18
2022-09-02T13:32:33.967Z,37.42
2022-09-02T13:35:08.495Z,37.48
2022-09-02T13:37:39.006Z,37.41
2022-09-02T13:40:25.229Z,37.54
2022-09-02T13:43:01.579Z,37.55
2022-09-02T13:45:34.261Z,37.32
2022-09-02T13:48:08.372Z,37.45
2022-09-02T13:50:42.593Z,37.53
2022-09-02T13:53:59.117Z,37.44
2022-09-02T13:56:14.680Z,37.49
2022-09-02T13:58:53.580Z,37.70
2022-09-02T14:01:23.399Z,37.81
2022-09-02T14:03:54.867Z,38.01
2022-09-02T14:06:25.848Z,37.84
2022-09-02T14:08:58.760Z,37.84
2022-09-02T14:11:33.339Z,37.89
2022-09-02T14:14:00.873Z,37.81
2022-09-02T14:16:36.272Z,37.67
2022-09-02T14:19:05.894Z,37.81
2022-09-02T14:21:35.417Z,37.91
2022-09-02T14:24:04.277Z,37.85
2022-09-02T14:26:42.772Z,37.61
2022-09-02T14:29:18.016Z,37.66
2022-09-02T14:31:46.939Z,37.72
2022-09-02T14:34:37.955Z,37.67
2022-09-02T14:37:21.496Z,37.49
2022-09-02T14:40:12.659Z,37.55
2022-09-02T14:42:53.874Z,37.44
2022-09-02T14:45:34.195Z,37.35
2022-09-02T14:48:10.679Z,37.36
2022-09-02T14:50:40.092Z,37.47
2022-09-02T14:53:10.267Z,37.49
2022-09-02T14:55:56.743Z,37.70
2022-09-02T14:58:27.651Z,37.62
2022-09-02T15:00:58.904Z,37.79
2022-09-02T15:03:27.639Z,37.83
2022-09-02T15:05:55.510Z,37.78
2022-09-02T15:08:23.643Z,37.91
2022-09-02T15:10:54.168Z,37.98
2022-09-02T15:13:30.272Z,38.03
2022-09-02T15:15:59.260Z,38.17
2022-09-02T15:18:26.891Z,38.08
2022-09-02T15:20:54.369Z,38.29
2022-09-02T15:23:22.730Z,38.51
2022-09-02T15:25:50.637Z,38.24
2022-09-02T15:28:18.064Z,38.19
2022-09-02T15:30:45.557Z,38.43
2022-09-02T15:33:17.385Z,38.40
2022-09-02T15:35:47.230Z,38.53
2022-09-02T15:38:14.882Z,38.57
2022-09-02T15:40:45.098Z,38.83
2022-09-02T15:43:13.581Z,38.85
2022-09-02T15:45:48.265Z,38.63
2022-09-02T15:48:15.836Z,38.57
2022-09-02T15:50:46.545Z,38.77
2022-09-02T15:53:15.087Z,38.70
2022-09-02T15:55:42.601Z,38.93
2022-09-02T15:58:10.219Z,39.05
2022-09-02T16:00:37.741Z,39.18
2022-09-02T16:03:05.245Z,39.23
2022-09-02T16:05:32.863Z,39.22
2022-09-02T16:08:02.564Z,39.06
2022-09-02T16:10:29.956Z,39.20
2022-09-02T16:12:59.781Z,39.15
2022-09-02T16:15:28.530Z,39.14
2022-09-02T16:17:57.223Z,39.09
2022-09-02T16:20:24.885Z,39.30
2022-09-02T16:22:52.527Z,39.20
2022-09-02T16:25:21.557Z,39.08
2022-09-02T16:27:56.258Z,38.98
2022-09-02T16:30:23.817Z,38.82
2022-09-02T16:32:51.639Z,38.61
2022-09-02T16:35:19.158Z,38.58
2022-09-02T16:37:46.908Z,38.65
2022-09-02T16:40:21.002Z,38.53
2022-09-02T16:42:49.643Z,39.12
2022-09-02T16:45:17.519Z,39.45
2022-09-02T16:47:44.974Z,39.53
2022-09-02T16:50:12.485Z,39.19
2022-09-02T16:52:41.067Z,38.89
2022-09-02T16:55:08.584Z,38.68
2022-09-02T16:57:36.162Z,38.41
2022-09-02T17:00:05.201Z,38.21
2022-09-02T17:02:32.881Z,37.68
2022-09-02T17:05:00.409Z,37.00
2022-09-02T17:07:27.816Z,36.92
2022-09-02T17:09:55.398Z,37.19
2022-09-02T17:12:22.836Z,37.09
2022-09-02T17:14:50.259Z,36.82
2022-09-02T17:17:18.512Z,36.77
2022-09-02T17:19:46.043Z,36.65
2022-09-02T17:22:13.476Z,36.83
2022-09-02T17:24:41.884Z,37.03
2022-09-02T17:27:09.366Z,37.39
2022-09-02T17:29:52.676Z,37.62
2022-09-02T17:32:20.369Z,38.02
2022-09-02T17:34:49.719Z,38.51
2022-09-02T17:37:17.244Z,38.94
2022-09-02T17:39:46.289Z,39.29
2022-09-02T17:42:15.138Z,39.62
2022-09-02T17:44:43.264Z,40.11
2022-09-02T17:47:14.205Z,40.56
2022-09-02T17:49:43.989Z,40.94
2022-09-02T17:52:14.305Z,41.02
2022-09-02T17:54:42.606Z,41.32
2022-09-02T17:57:43.326Z,41.61
2022-09-02T18:00:17.376Z,41.82
2022-09-02T18:02:55.325Z,42.12
2022-09-02T18:05:55.191Z,42.52
2022-09-02T18:08:38.705Z,42.73
2022-09-02T18:11:07.667Z,43.07
2022-09-02T18:14:07.326Z,43.23
2022-09-02T18:16:52.277Z,43.58
2022-09-02T18:19:42.517Z,44.08
2022-09-02T18:22:44.499Z,44.38
2022-09-02T18:25:37.654Z,44.69
2022-09-02T18:28:35.627Z,45.01
2022-09-02T18:31:15.422Z,45.37
2022-09-02T18:34:14.870Z,45.41
2022-09-02T18:36:56.249Z,45.52
2022-09-02T18:39:48.759Z,45.90
2022-09-02T18:42:45.445Z,46.13
2022-09-02T18:45:24.069Z,46.44
2022-09-02T18:47:58.056Z,46.57
2022-09-02T18:50:49.945Z,46.61
2022-09-02T18:53:51.276Z,46.93
2022-09-02T18:56:24.512Z,47.00
2022-09-02T18:58:58.762Z,47.24
2022-09-02T19:01:29.878Z,47.40
2022-09-02T19:04:01.609Z,47.52
2022-09-02T19:06:35.755Z,47.64
2022-09-02T19:09:11.597Z,47.73
2022-09-02T19:11:40.280Z,47.92
2022-09-02T19:14:28.219Z,47.85
2022-09-02T19:16:58.259Z,47.97
2022-09-02T19:19:29.551Z,48.28
2022-09-02T19:22:08.614Z,48.38
2022-09-02T19:24:42.648Z,48.40
2022-09-02T19:27:17.594Z,48.60
2022-09-02T19:29:51.238Z,48.61
2022-09-02T19:32:26.611Z,48.68
2022-09-02T19:34:54.810Z,48.80
2022-09-02T19:37:23.572Z,48.77
2022-09-02T19:39:53.892Z,48.95
2022-09-02T19:42:24.015Z,49.08
2022-09-02T19:44:52.064Z,49.13
2022-09-02T19:48:03.121Z,49.34
2022-09-02T19:50:08.212Z,49.37
2022-09-02T19:52:41.892Z,49.37
2022-09-02T19:55:13.886Z,49.42
2022-09-02T19:57:41.490Z,49.56
2022-09-02T20:00:11.550Z,49.78
2022-09-02T20:02:40.109Z,49.65
2022-09-02T20:05:10.192Z,49.98
2022-09-02T20:07:37.832Z,49.85
2022-09-02T20:10:07.033Z,50.04
2022-09-02T20:12:36.216Z,49.95
2022-09-02T20:15:05.274Z,49.88
2022-09-02T20:17:33.022Z,49.98
2022-09-02T20:20:15.117Z,49.93
2022-09-02T20:22:42.737Z,50.14
2022-09-02T20:25:10.806Z,50.19
2022-09-02T20:27:44.103Z,50.30
2022-09-02T20:30:14.793Z,50.35
2022-09-02T20:32:59.559Z,50.32
2022-09-02T20:35:53.833Z,50.29
2022-09-02T20:38:53.381Z,50.55
2022-09-02T20:41:52.319Z,50.52
2022-09-02T20:44:35.791Z,50.79
2022-09-02T20:47:35.195Z,50.79
2022-09-02T20:50:24.319Z,50.82
2022-09-02T20:53:13.864Z,50.92
2022-09-02T20:55:48.966Z,51.20
2022-09-02T20:58:50.699Z,51.07
2022-09-02T21:01:25.687Z,51.25
2022-09-02T21:04:15.141Z,51.24
2022-09-02T21:06:53.818Z,51.37
2022-09-02T21:09:40.966Z,51.35
2022-09-02T21:12:41.228Z,51.49
2022-09-02T21:15:54.947Z,51.54
2022-09-02T21:18:33.151Z,51.71
2022-09-02T21:21:09.036Z,51.86
2022-09-02T21:23:51.975Z,51.84
2022-09-02T21:26:30.279Z,52.00
2022-09-02T21:29:04.396Z,52.04
2022-09-02T21:32:01.103Z,51.92
2022-09-02T21:34:35.909Z,51.87
2022-09-02T21:37:05.177Z,52.11
2022-09-02T21:39:39.147Z,52.31
2022-09-02T21:42:33.497Z,52.28
2022-09-02T21:45:10.477Z,52.31
2022-09-02T21:48:02.964Z,52.54
2022-09-02T21:50:45.803Z,52.46
2022-09-02T21:53:36.011Z,52.60
2022-09-02T21:56:19.822Z,52.62
2022-09-02T21:59:14.418Z,52.51
2022-09-02T22:02:05.716Z,52.83
2022-09-02T22:05:00.441Z,53.03
2022-09-02T22:07:57.784Z,52.98
2022-09-02T22:10:28.223Z,53.13
2022-09-02T22:13:03.235Z,53.40
2022-09-02T22:16:01.163Z,53.35
2022-09-02T22:19:00.543Z,53.60
2022-09-02T22:21:56.220Z,53.62
2022-09-02T22:24:28.809Z,53.72
2022-09-02T22:27:34.047Z,53.59
2022-09-02T22:30:14.281Z,53.94
2022-09-02T22:32:49.076Z,53.78
2022-09-02T22:35:41.291Z,53.85
2022-09-02T22:38:21.818Z,53.75
2022-09-02T22:40:59.953Z,53.77
2022-09-02T22:43:41.679Z,53.98
2022-09-02T22:46:31.699Z,54.08
2022-09-02T22:49:19.947Z,53.98
2022-09-02T22:52:08.636Z,54.31
2022-09-02T22:54:36.771Z,54.19
2022-09-02T22:57:14.391Z,54.27
2022-09-02T22:59:58.099Z,54.25
2022-09-02T23:03:08.953Z,54.45
2022-09-02T23:06:07.871Z,54.57
2022-09-02T23:08:37.003Z,54.70
2022-09-02T23:11:11.832Z,54.93
2022-09-02T23:14:11.307Z,54.86
2022-09-02T23:16:54.719Z,55.01
2022-09-02T23:19:44.170Z,54.94
2022-09-02T23:22:33.998Z,55.13
2022-09-02T23:25:24.271Z,55.09
2022-09-02T23:28:11.963Z,55.26
2022-09-02T23:30:52.275Z,55.23
2022-09-02T23:33:51.376Z,55.12
2022-09-02T23:36:35.091Z,55.26
2022-09-02T23:39:32.271Z,55.33
2022-09-02T23:42:02.694Z,55.49
2022-09-02T23:44:30.278Z,55.47
2022-09-02T23:47:13.738Z,55.61
2022-09-02T23:50:02.082Z,55.52
2022-09-02T23:52:44.165Z,55.70
2022-09-02T23:55:36.779Z,55.63
2022-09-02T23:58:13.342Z,55.58
