createdAt,value
2022-07-29T00:00:07.485Z,24.70
2022-07-29T00:02:34.874Z,24.60
2022-07-29T00:05:02.534Z,24.70
2022-07-29T00:07:29.435Z,24.60
2022-07-29T00:09:56.401Z,24.60
2022-07-29T00:12:26.181Z,25.20
2022-07-29T00:14:57.303Z,24.70
2022-07-29T00:17:25.634Z,24.60
2022-07-29T00:19:53.029Z,25.20
2022-07-29T00:22:21.226Z,24.60
2022-07-29T00:24:51.314Z,24.60
2022-07-29T00:27:19.138Z,24.50
2022-07-29T00:29:46.349Z,24.60
2022-07-29T00:32:13.544Z,24.60
2022-07-29T00:34:59.682Z,24.50
2022-07-29T00:37:26.891Z,24.60
2022-07-29T00:39:54.007Z,24.60
2022-07-29T00:42:21.096Z,24.50
2022-07-29T00:44:48.131Z,24.60
2022-07-29T00:47:15.229Z,24.50
2022-07-29T00:49:43.246Z,24.60
2022-07-29T00:52:11.633Z,24.60
2022-07-29T00:54:44.554Z,24.70
2022-07-29T00:57:13.044Z,24.70
2022-07-29T00:59:40.560Z,24.70
2022-07-29T01:02:07.731Z,24.80
2022-07-29T01:04:35.219Z,24.80
2022-07-29T01:07:03.785Z,24.80
2022-07-29T01:09:35.016Z,24.80
2022-07-29T01:12:14.598Z,24.80
2022-07-29T01:14:42.674Z,24.70
2022-07-29T01:17:21.891Z,24.70
2022-07-29T01:20:07.429Z,24.80
2022-07-29T01:23:07.030Z,24.80
2022-07-29T01:25:55.972Z,25.00
2022-07-29T01:28:41.637Z,25.00
2022-07-29T01:31:22.807Z,25.00
2022-07-29T01:33:59.079Z,25.10
2022-07-29T01:36:44.220Z,25.10
2022-07-29T01:39:28.395Z,25.20
2022-07-29T01:42:22.314Z,25.20
2022-07-29T01:44:57.346Z,25.10
2022-07-29T01:47:32.541Z,25.10
2022-07-29T01:50:07.161Z,25.10
2022-07-29T01:52:43.614Z,25.00
2022-07-29T01:55:18.662Z,25.10
2022-07-29T01:57:48.789Z,25.10
2022-07-29T02:00:17.334Z,25.20
2022-07-29T02:02:47.081Z,25.20
2022-07-29T02:05:16.845Z,25.30
2022-07-29T02:07:45.644Z,25.40
2022-07-29T02:10:14.274Z,25.50
2022-07-29T02:12:43.596Z,25.70
2022-07-29T02:15:19.331Z,25.60
2022-07-29T02:18:03.268Z,25.50
2022-07-29T02:20:31.649Z,25.50
2022-07-29T02:23:00.967Z,25.50
2022-07-29T02:25:37.045Z,25.50
2022-07-29T02:28:07.427Z,25.50
2022-07-29T02:30:37.812Z,25.50
2022-07-29T02:33:05.773Z,25.50
2022-07-29T02:35:34.633Z,25.50
2022-07-29T02:38:22.948Z,25.50
2022-07-29T02:40:51.688Z,25.50
2022-07-29T02:43:19.703Z,25.60
2022-07-29T02:45:53.531Z,25.50
2022-07-29T02:48:28.694Z,25.60
2022-07-29T02:51:05.854Z,25.60
2022-07-29T02:53:35.500Z,25.90
2022-07-29T02:56:14.290Z,26.00
2022-07-29T02:58:50.602Z,25.90
2022-07-29T03:01:22.830Z,25.90
2022-07-29T03:03:52.922Z,25.90
2022-07-29T03:06:28.105Z,26.00
2022-07-29T03:09:07.847Z,26.20
2022-07-29T03:11:46.191Z,26.40
2022-07-29T03:14:21.748Z,26.20
2022-07-29T03:16:50.160Z,26.20
2022-07-29T03:19:18.448Z,26.20
2022-07-29T03:21:46.889Z,26.20
2022-07-29T03:24:26.891Z,26.20
2022-07-29T03:26:53.912Z,26.40
2022-07-29T03:29:20.968Z,26.60
2022-07-29T03:31:48.022Z,26.80
2022-07-29T03:34:15.891Z,26.70
2022-07-29T03:36:43.087Z,26.80
2022-07-29T03:39:11.743Z,26.80
2022-07-29T03:41:42.803Z,27.10
2022-07-29T03:44:11.107Z,27.20
2022-07-29T03:46:40.224Z,27.20
2022-07-29T03:49:09.618Z,27.20
2022-07-29T03:51:37.250Z,27.00
2022-07-29T03:54:09.906Z,27.00
2022-07-29T03:56:41.201Z,27.00
2022-07-29T03:59:09.488Z,26.90
2022-07-29T04:01:37.541Z,26.90
2022-07-29T04:04:05.841Z,27.00
2022-07-29T04:06:40.942Z,27.20
2022-07-29T04:09:09.762Z,27.20
2022-07-29T04:11:59.800Z,27.10
2022-07-29T04:14:26.831Z,27.20
2022-07-29T04:16:54.197Z,27.10
2022-07-29T04:19:21.298Z,27.20
2022-07-29T04:21:48.292Z,27.50
2022-07-29T04:24:16.191Z,27.40
2022-07-29T04:26:43.373Z,27.40
2022-07-29T04:29:10.475Z,27.40
2022-07-29T04:31:37.549Z,27.40
2022-07-29T04:34:04.939Z,27.30
2022-07-29T04:36:31.915Z,27.40
2022-07-29T04:38:58.991Z,27.40
2022-07-29T04:41:32.566Z,27.30
2022-07-29T04:44:02.173Z,27.40
2022-07-29T04:46:29.342Z,27.20
2022-07-29T04:48:56.523Z,27.20
2022-07-29T04:51:23.750Z,26.80
2022-07-29T04:53:50.765Z,27.00
2022-07-29T04:56:17.724Z,26.80
2022-07-29T04:58:44.727Z,27.00
2022-07-29T05:01:11.804Z,27.00
2022-07-29T05:03:38.826Z,27.10
2022-07-29T05:06:05.878Z,27.00
2022-07-29T05:08:32.848Z,27.10
2022-07-29T05:11:11.471Z,27.10
2022-07-29T05:13:45.677Z,27.00
2022-07-29T05:16:15.033Z,26.80
2022-07-29T05:18:43.319Z,26.70
2022-07-29T05:21:10.432Z,26.90
2022-07-29T05:23:37.395Z,27.00
2022-07-29T05:26:04.400Z,27.40
2022-07-29T05:28:36.205Z,27.60
2022-07-29T05:31:03.421Z,27.90
2022-07-29T05:33:35.606Z,27.40
2022-07-29T05:36:07.810Z,27.20
2022-07-29T05:38:36.700Z,27.10
2022-07-29T05:41:05.133Z,27.30
2022-07-29T05:43:32.326Z,27.10
2022-07-29T05:45:59.858Z,27.30
2022-07-29T05:48:27.037Z,27.60
2022-07-29T05:50:54.129Z,27.30
2022-07-29T05:53:21.287Z,27.10
2022-07-29T05:55:49.259Z,27.40
2022-07-29T05:58:16.441Z,27.70
2022-07-29T06:00:43.429Z,27.80
2022-07-29T06:03:10.471Z,27.90
2022-07-29T06:05:37.560Z,27.60
2022-07-29T06:08:06.865Z,27.60
2022-07-29T06:10:35.255Z,27.70
2022-07-29T06:13:02.285Z,27.30
2022-07-29T06:15:29.295Z,27.40
2022-07-29T06:17:59.870Z,27.00
2022-07-29T06:20:32.285Z,27.20
2022-07-29T06:23:00.306Z,27.40
2022-07-29T06:25:30.358Z,27.20
2022-07-29T06:27:58.773Z,27.50
2022-07-29T06:30:25.846Z,27.10
2022-07-29T06:32:52.887Z,27.30
2022-07-29T06:35:38.029Z,27.10
2022-07-29T06:38:12.026Z,26.80
2022-07-29T06:41:11.263Z,26.80
2022-07-29T06:43:50.639Z,26.40
2022-07-29T06:46:21.068Z,26.20
2022-07-29T06:48:49.134Z,25.80
2022-07-29T06:51:17.275Z,25.60
2022-07-29T06:54:00.331Z,25.50
2022-07-29T06:56:38.822Z,25.50
2022-07-29T06:59:09.425Z,25.50
2022-07-29T07:01:41.587Z,25.30
2022-07-29T07:04:12.481Z,25.70
2022-07-29T07:06:39.360Z,25.80
2022-07-29T07:09:06.644Z,25.00
2022-07-29T07:11:34.138Z,24.60
2022-07-29T07:14:03.777Z,24.50
2022-07-29T07:16:32.078Z,24.40
2022-07-29T07:18:59.104Z,24.60
2022-07-29T07:21:26.100Z,24.60
2022-07-29T07:23:57.086Z,23.90
2022-07-29T07:26:24.112Z,23.70
2022-07-29T07:28:51.153Z,23.00
2022-07-29T07:31:18.507Z,22.90
2022-07-29T07:33:45.612Z,23.10
2022-07-29T07:36:12.663Z,23.60
2022-07-29T07:38:39.671Z,23.40
2022-07-29T07:41:06.655Z,23.60
2022-07-29T07:43:33.663Z,23.30
2022-07-29T07:46:00.644Z,22.70
2022-07-29T07:48:27.839Z,22.50
2022-07-29T07:50:54.925Z,22.30
2022-07-29T07:53:22.697Z,22.10
2022-07-29T07:58:37.839Z,22.20
2022-07-29T08:01:04.897Z,21.90
2022-07-29T08:03:31.941Z,22.10
2022-07-29T08:05:59.119Z,22.10
2022-07-29T08:08:26.118Z,22.60
2022-07-29T08:10:53.134Z,22.80
2022-07-29T08:13:22.305Z,22.40
2022-07-29T08:15:58.575Z,22.60
2022-07-29T08:18:27.155Z,22.40
2022-07-29T08:20:54.242Z,22.10
2022-07-29T08:23:21.608Z,21.90
2022-07-29T08:25:50.354Z,21.90
2022-07-29T08:28:18.282Z,21.70
2022-07-29T08:30:45.510Z,21.50
2022-07-29T08:33:12.608Z,21.10
2022-07-29T08:35:40.329Z,20.60
2022-07-29T08:38:07.360Z,20.20
2022-07-29T08:40:34.465Z,20.20
2022-07-29T08:43:09.399Z,20.30
2022-07-29T08:45:53.028Z,19.70
2022-07-29T08:48:23.733Z,19.80
2022-07-29T08:50:57.546Z,18.90
2022-07-29T08:53:28.302Z,20.00
2022-07-29T08:55:56.254Z,20.00
2022-07-29T08:58:25.875Z,19.70
2022-07-29T09:00:55.838Z,19.50
2022-07-29T09:03:31.760Z,19.60
2022-07-29T09:06:03.317Z,19.20
2022-07-29T09:08:35.026Z,19.10
2022-07-29T09:11:03.871Z,19.10
2022-07-29T09:13:31.331Z,19.20
2022-07-29T09:15:58.322Z,19.20
2022-07-29T09:18:43.642Z,18.80
2022-07-29T09:21:31.886Z,19.10
2022-07-29T09:24:13.509Z,18.20
2022-07-29T09:26:42.635Z,18.40
2022-07-29T09:29:12.174Z,18.50
2022-07-29T09:31:41.636Z,18.00
2022-07-29T09:34:09.871Z,18.40
2022-07-29T09:36:44.986Z,18.20
2022-07-29T09:39:12.310Z,18.20
2022-07-29T09:41:51.420Z,18.40
2022-07-29T09:44:18.642Z,18.60
2022-07-29T09:47:08.993Z,18.90
2022-07-29T09:49:36.802Z,19.30
2022-07-29T09:52:08.925Z,19.40
2022-07-29T09:54:39.985Z,19.90
2022-07-29T09:57:13.451Z,19.90
2022-07-29T09:59:50.346Z,19.90
2022-07-29T10:02:22.744Z,19.80
2022-07-29T10:04:51.009Z,19.80
2022-07-29T10:07:18.040Z,19.50
2022-07-29T10:10:11.925Z,19.40
2022-07-29T10:12:57.752Z,19.00
2022-07-29T10:15:29.454Z,18.80
2022-07-29T10:17:59.394Z,18.40
2022-07-29T10:20:28.502Z,18.70
2022-07-29T10:22:56.821Z,19.00
2022-07-29T10:25:24.793Z,19.50
2022-07-29T10:27:53.031Z,19.60
2022-07-29T10:30:22.499Z,19.20
2022-07-29T10:33:03.288Z,19.60
2022-07-29T10:35:39.184Z,19.70
2022-07-29T10:38:16.556Z,19.50
2022-07-29T10:41:29.037Z,19.50
2022-07-29T10:44:12.373Z,19.60
2022-07-29T10:46:45.013Z,19.50
2022-07-29T10:49:15.549Z,19.60
2022-07-29T10:51:51.890Z,18.60
2022-07-29T10:54:19.992Z,17.60
2022-07-29T10:56:47.804Z,17.20
2022-07-29T10:59:21.739Z,17.40
2022-07-29T11:01:53.641Z,17.50
2022-07-29T11:04:49.845Z,18.00
2022-07-29T11:07:17.613Z,18.10
2022-07-29T11:09:46.598Z,18.30
2022-07-29T11:12:38.888Z,18.10
2022-07-29T11:15:18.089Z,18.30
2022-07-29T11:18:01.962Z,18.00
2022-07-29T11:20:38.119Z,17.70
2022-07-29T11:23:33.353Z,17.40
2022-07-29T11:26:18.838Z,17.60
2022-07-29T11:28:55.741Z,18.10
2022-07-29T11:31:38.181Z,18.10
2022-07-29T11:34:28.093Z,17.90
2022-07-29T11:37:12.412Z,18.30
2022-07-29T11:40:06.168Z,18.20
2022-07-29T11:42:35.757Z,18.10
2022-07-29T11:45:41.293Z,18.40
2022-07-29T11:48:29.012Z,17.50
2022-07-29T11:50:50.433Z,17.80
2022-07-29T11:53:18.690Z,18.50
2022-07-29T11:55:50.938Z,18.30
2022-07-29T11:58:25.025Z,17.90
2022-07-29T12:00:53.189Z,17.60
2022-07-29T12:03:34.858Z,17.70
2022-07-29T12:06:12.381Z,18.00
2022-07-29T12:08:44.501Z,17.60
2022-07-29T12:11:23.545Z,17.80
2022-07-29T12:13:54.294Z,17.70
2022-07-29T12:16:25.777Z,17.70
2022-07-29T12:19:02.076Z,18.00
2022-07-29T12:21:53.907Z,17.70
2022-07-29T12:24:26.849Z,17.60
2022-07-29T12:26:59.325Z,17.40
2022-07-29T12:29:34.797Z,17.20
2022-07-29T12:32:04.886Z,17.20
2022-07-29T12:34:32.478Z,16.70
2022-07-29T12:36:59.639Z,16.60
2022-07-29T12:39:29.137Z,16.10
2022-07-29T12:42:04.638Z,16.20
2022-07-29T12:44:51.622Z,16.40
2022-07-29T12:47:20.294Z,16.90
2022-07-29T12:49:48.111Z,17.40
2022-07-29T12:52:34.202Z,16.90
2022-07-29T12:55:02.001Z,16.90
2022-07-29T12:57:29.601Z,17.50
2022-07-29T13:00:13.723Z,16.90
2022-07-29T13:02:42.650Z,16.90
2022-07-29T13:05:11.407Z,16.90
2022-07-29T13:07:55.958Z,16.60
2022-07-29T13:10:26.247Z,16.90
2022-07-29T13:13:14.311Z,17.10
2022-07-29T13:15:43.563Z,17.50
2022-07-29T13:18:33.196Z,17.50
2022-07-29T13:21:13.458Z,17.80
2022-07-29T13:23:40.562Z,18.30
2022-07-29T13:26:08.947Z,18.10
2022-07-29T13:28:36.418Z,18.30
2022-07-29T13:31:03.958Z,18.60
2022-07-29T13:33:31.388Z,18.20
2022-07-29T13:35:58.324Z,18.30
2022-07-29T13:38:25.690Z,18.70
2022-07-29T13:40:58.441Z,18.50
2022-07-29T13:43:25.437Z,18.30
2022-07-29T13:45:53.141Z,18.10
2022-07-29T13:48:20.237Z,18.40
2022-07-29T13:50:47.810Z,18.40
2022-07-29T13:53:18.040Z,17.90
2022-07-29T13:55:45.335Z,18.50
2022-07-29T13:58:12.394Z,18.90
2022-07-29T14:00:39.448Z,18.70
2022-07-29T14:03:07.541Z,19.20
2022-07-29T14:05:34.611Z,19.20
2022-07-29T14:08:01.607Z,18.90
2022-07-29T14:10:28.649Z,18.80
2022-07-29T14:12:55.644Z,18.60
2022-07-29T14:15:22.938Z,18.80
2022-07-29T14:17:50.063Z,18.20
2022-07-29T14:20:17.301Z,18.30
2022-07-29T14:22:45.073Z,18.70
2022-07-29T14:25:15.181Z,18.10
2022-07-29T14:27:44.799Z,18.50
2022-07-29T14:30:12.226Z,18.30
2022-07-29T14:32:40.498Z,19.30
2022-07-29T14:35:11.321Z,19.00
2022-07-29T14:37:40.123Z,19.50
2022-07-29T14:40:08.746Z,19.80
2022-07-29T14:42:35.859Z,19.80
2022-07-29T14:45:03.019Z,19.50
2022-07-29T14:47:30.818Z,19.40
2022-07-29T14:49:57.789Z,19.10
2022-07-29T14:52:24.760Z,18.70
2022-07-29T14:54:51.732Z,19.30
2022-07-29T14:57:18.725Z,19.20
2022-07-29T14:59:45.655Z,18.60
2022-07-29T15:02:12.650Z,18.90
2022-07-29T15:04:40.433Z,18.90
2022-07-29T15:07:07.519Z,18.90
2022-07-29T15:09:36.359Z,19.10
2022-07-29T15:12:08.321Z,19.60
2022-07-29T15:14:35.490Z,19.20
2022-07-29T15:17:02.519Z,19.50
2022-07-29T15:19:31.705Z,19.70
2022-07-29T15:21:59.773Z,19.20
2022-07-29T15:24:26.960Z,18.80
2022-07-29T15:26:54.904Z,18.90
2022-07-29T15:29:22.395Z,18.20
2022-07-29T15:31:49.441Z,18.60
2022-07-29T15:34:17.000Z,18.70
2022-07-29T15:36:52.818Z,18.60
2022-07-29T15:39:21.321Z,18.70
2022-07-29T15:41:48.533Z,18.90
2022-07-29T15:44:15.608Z,18.70
2022-07-29T15:47:02.151Z,18.80
2022-07-29T15:49:47.915Z,18.80
2022-07-29T15:52:24.925Z,19.20
2022-07-29T15:54:52.590Z,18.90
2022-07-29T15:57:19.606Z,18.50
2022-07-29T15:59:46.580Z,18.70
2022-07-29T16:02:13.599Z,18.50
2022-07-29T16:04:40.643Z,18.40
2022-07-29T16:07:08.009Z,18.70
2022-07-29T16:09:35.041Z,18.90
2022-07-29T16:12:02.164Z,18.90
2022-07-29T16:14:32.197Z,18.90
2022-07-29T16:17:01.855Z,19.60
2022-07-29T16:19:30.462Z,19.30
2022-07-29T16:21:59.887Z,19.40
2022-07-29T16:24:29.935Z,19.00
2022-07-29T16:26:57.940Z,18.80
2022-07-29T16:29:24.990Z,18.50
2022-07-29T16:31:53.237Z,18.60
2022-07-29T16:34:20.334Z,18.80
2022-07-29T16:36:47.933Z,19.10
2022-07-29T16:39:15.083Z,18.90
2022-07-29T16:41:42.870Z,18.70
2022-07-29T16:44:09.862Z,19.00
2022-07-29T16:46:37.816Z,19.90
2022-07-29T16:49:06.662Z,22.50
2022-07-29T16:51:33.723Z,23.50
2022-07-29T16:54:00.738Z,23.50
2022-07-29T16:56:27.738Z,23.70
2022-07-29T16:58:54.735Z,24.10
2022-07-29T17:01:21.797Z,24.30
2022-07-29T17:04:06.789Z,24.40
2022-07-29T17:06:39.367Z,24.80
2022-07-29T17:09:08.737Z,25.00
2022-07-29T17:11:53.482Z,24.90
2022-07-29T17:14:26.555Z,25.10
2022-07-29T17:17:00.696Z,24.80
2022-07-29T17:19:35.479Z,24.80
2022-07-29T17:22:11.706Z,24.90
2022-07-29T17:24:41.210Z,25.00
2022-07-29T17:27:09.030Z,25.10
2022-07-29T17:29:36.261Z,25.10
2022-07-29T17:32:03.770Z,25.30
2022-07-29T17:34:31.243Z,25.20
2022-07-29T17:36:58.437Z,25.20
2022-07-29T17:39:25.613Z,25.10
2022-07-29T17:41:52.570Z,24.90
2022-07-29T17:44:19.551Z,25.00
2022-07-29T17:46:46.623Z,25.00
2022-07-29T17:49:13.654Z,25.00
2022-07-29T17:51:40.629Z,25.20
2022-07-29T17:54:07.733Z,25.40
2022-07-29T17:56:34.865Z,25.20
2022-07-29T17:59:06.750Z,25.10
2022-07-29T18:01:34.447Z,25.30
2022-07-29T18:04:02.883Z,25.30
2022-07-29T18:06:30.217Z,25.20
2022-07-29T18:08:57.270Z,25.40
2022-07-29T18:11:24.247Z,25.30
2022-07-29T18:13:52.787Z,25.60
2022-07-29T18:16:20.023Z,26.00
2022-07-29T18:18:47.049Z,25.90
2022-07-29T18:21:14.089Z,25.60
2022-07-29T18:23:41.872Z,25.50
2022-07-29T18:26:09.971Z,25.50
2022-07-29T18:28:37.244Z,25.30
2022-07-29T18:31:07.053Z,25.50
2022-07-29T18:33:34.056Z,25.60
2022-07-29T18:36:10.768Z,25.50
2022-07-29T18:38:40.260Z,25.50
2022-07-29T18:41:07.413Z,25.60
2022-07-29T18:43:34.353Z,25.50
2022-07-29T18:46:01.330Z,25.50
2022-07-29T18:48:29.592Z,25.50
2022-07-29T18:50:56.626Z,25.40
2022-07-29T18:53:23.633Z,25.50
2022-07-29T18:55:50.595Z,25.40
2022-07-29T18:58:17.624Z,25.50
2022-07-29T19:00:44.616Z,25.50
2022-07-29T19:03:11.659Z,25.30
2022-07-29T19:05:38.742Z,25.50
2022-07-29T19:08:09.164Z,26.00
2022-07-29T19:10:36.227Z,25.40
2022-07-29T19:13:03.230Z,25.50
2022-07-29T19:15:30.296Z,25.70
2022-07-29T19:18:00.981Z,25.70
2022-07-29T19:20:28.879Z,25.70
2022-07-29T19:22:55.946Z,25.70
2022-07-29T19:25:23.370Z,25.80
2022-07-29T19:27:50.332Z,25.90
2022-07-29T19:30:17.425Z,25.80
2022-07-29T19:32:44.414Z,25.80
2022-07-29T19:35:31.675Z,25.80
2022-07-29T19:38:01.032Z,25.90
2022-07-29T19:40:29.153Z,25.90
2022-07-29T19:42:56.831Z,25.90
2022-07-29T19:45:25.778Z,26.00
2022-07-29T19:47:59.076Z,26.00
2022-07-29T19:50:28.418Z,26.00
2022-07-29T19:52:55.851Z,26.00
2022-07-29T19:55:23.574Z,26.10
2022-07-29T19:57:52.914Z,26.20
2022-07-29T20:00:21.061Z,26.30
2022-07-29T20:02:48.413Z,26.40
2022-07-29T20:05:15.906Z,26.40
2022-07-29T20:07:42.945Z,26.40
2022-07-29T20:10:10.819Z,26.40
2022-07-29T20:12:38.672Z,26.30
2022-07-29T20:15:10.667Z,26.30
2022-07-29T20:17:44.498Z,26.30
2022-07-29T20:20:11.696Z,26.40
2022-07-29T20:22:38.888Z,26.40
2022-07-29T20:25:07.317Z,26.40
2022-07-29T20:27:36.933Z,26.30
2022-07-29T20:30:04.475Z,26.30
2022-07-29T20:32:31.779Z,26.40
2022-07-29T20:34:58.754Z,26.30
2022-07-29T20:37:26.280Z,26.60
2022-07-29T20:39:53.281Z,26.70
2022-07-29T20:42:20.283Z,26.80
2022-07-29T20:44:49.347Z,26.70
2022-07-29T20:47:16.438Z,26.70
2022-07-29T20:49:43.393Z,26.80
2022-07-29T20:52:10.432Z,26.60
2022-07-29T20:54:37.394Z,26.50
2022-07-29T20:57:04.500Z,26.40
2022-07-29T20:59:31.904Z,26.30
2022-07-29T21:01:59.071Z,26.30
2022-07-29T21:04:30.886Z,26.30
2022-07-29T21:06:59.962Z,26.40
2022-07-29T21:09:27.119Z,26.40
2022-07-29T21:11:54.181Z,26.50
2022-07-29T21:14:36.403Z,26.50
2022-07-29T21:17:07.560Z,26.80
2022-07-29T21:19:35.247Z,26.90
2022-07-29T21:22:02.325Z,26.90
2022-07-29T21:24:29.377Z,26.70
2022-07-29T21:27:21.134Z,26.80
2022-07-29T21:29:49.545Z,26.80
2022-07-29T21:32:29.628Z,26.70
2022-07-29T21:34:57.677Z,26.50
2022-07-29T21:37:24.802Z,26.50
2022-07-29T21:39:51.956Z,26.30
2022-07-29T21:42:19.495Z,26.30
2022-07-29T21:44:46.562Z,26.20
2022-07-29T21:47:13.552Z,26.30
2022-07-29T21:49:40.999Z,26.30
2022-07-29T21:52:09.056Z,26.10
2022-07-29T21:54:36.171Z,26.10
2022-07-29T21:57:03.989Z,25.90
2022-07-29T21:59:31.982Z,25.80
2022-07-29T22:02:01.216Z,25.30
2022-07-29T22:04:29.262Z,25.40
2022-07-29T22:06:56.570Z,25.50
2022-07-29T22:09:23.982Z,25.50
2022-07-29T22:11:51.332Z,25.70
2022-07-29T22:14:18.763Z,25.30
2022-07-29T22:16:47.183Z,25.70
2022-07-29T22:19:15.256Z,25.70
2022-07-29T22:21:42.611Z,25.50
2022-07-29T22:24:10.729Z,25.30
2022-07-29T22:26:38.622Z,25.40
2022-07-29T22:29:06.695Z,25.30
2022-07-29T22:31:33.993Z,25.80
2022-07-29T22:34:00.971Z,25.90
2022-07-29T22:36:28.001Z,25.90
2022-07-29T22:38:55.021Z,26.30
2022-07-29T22:41:22.027Z,26.20
2022-07-29T22:43:49.116Z,26.20
2022-07-29T22:46:16.223Z,26.10
2022-07-29T22:48:43.360Z,26.20
2022-07-29T22:51:10.423Z,26.40
2022-07-29T22:53:37.377Z,26.40
2022-07-29T22:56:04.580Z,26.40
2022-07-29T22:58:31.765Z,26.80
2022-07-29T23:00:58.958Z,27.10
2022-07-29T23:03:26.046Z,26.70
2022-07-29T23:05:53.084Z,26.70
2022-07-29T23:08:20.556Z,26.70
2022-07-29T23:10:47.550Z,27.00
2022-07-29T23:13:14.873Z,26.90
2022-07-29T23:15:42.212Z,26.80
2022-07-29T23:18:09.610Z,26.50
2022-07-29T23:20:36.937Z,26.30
2022-07-29T23:23:04.205Z,26.70
2022-07-29T23:25:32.492Z,26.60
2022-07-29T23:27:59.504Z,26.60
2022-07-29T23:30:27.648Z,26.20
2022-07-29T23:32:55.119Z,26.40
2022-07-29T23:35:22.660Z,26.70
2022-07-29T23:37:49.729Z,26.50
2022-07-29T23:40:16.888Z,26.30
2022-07-29T23:42:44.347Z,25.80
2022-07-29T23:45:13.014Z,25.40
2022-07-29T23:47:40.794Z,25.40
2022-07-29T23:50:09.345Z,25.10
2022-07-29T23:52:36.301Z,24.90
2022-07-29T23:55:36.800Z,24.70
2022-07-29T23:57:51.832Z,24.60
