createdAt,value
2019-01-20T00:02:15.624Z,3.30
2019-01-20T00:04:51.325Z,3.25
2019-01-20T00:07:27.152Z,3.12
2019-01-20T00:10:06.265Z,3.08
2019-01-20T00:12:42.368Z,2.92
2019-01-20T00:15:19.319Z,3.60
2019-01-20T00:17:56.555Z,3.20
2019-01-20T00:20:32.955Z,3.10
2019-01-20T00:23:09.232Z,3.08
2019-01-20T00:25:45.757Z,2.90
2019-01-20T00:28:21.985Z,3.05
2019-01-20T00:30:58.409Z,3.17
2019-01-20T00:33:35.110Z,2.90
2019-01-20T00:36:11.557Z,2.85
2019-01-20T00:38:48.358Z,2.80
2019-01-20T00:41:24.589Z,2.80
2019-01-20T00:44:00.815Z,2.85
2019-01-20T00:46:36.624Z,3.05
2019-01-20T00:49:13.359Z,2.72
2019-01-20T00:51:49.368Z,3.20
2019-01-20T00:54:25.092Z,3.00
2019-01-20T00:57:01.405Z,3.15
2019-01-20T00:59:38.229Z,3.12
2019-01-20T01:02:14.532Z,3.35
2019-01-20T01:04:50.275Z,2.83
2019-01-20T01:07:26.696Z,3.08
2019-01-20T01:10:03.183Z,2.95
2019-01-20T01:12:40.393Z,2.98
2019-01-20T01:15:24.272Z,3.02
2019-01-20T01:18:00.117Z,3.10
2019-01-20T01:20:36.117Z,3.12
2019-01-20T01:23:12.001Z,3.10
2019-01-20T01:25:48.125Z,2.80
2019-01-20T01:28:24.732Z,2.75
2019-01-20T01:31:01.388Z,3.05
2019-01-20T01:33:37.351Z,2.95
2019-01-20T01:36:13.741Z,3.33
2019-01-20T01:38:51.112Z,3.15
2019-01-20T01:41:28.373Z,2.67
2019-01-20T01:44:05.070Z,3.10
2019-01-20T01:46:41.197Z,3.30
2019-01-20T01:49:17.088Z,3.20
2019-01-20T01:51:53.464Z,2.85
2019-01-20T01:54:30.277Z,2.70
2019-01-20T01:57:06.128Z,2.98
2019-01-20T01:59:41.889Z,2.85
2019-01-20T02:02:17.830Z,3.37
2019-01-20T02:04:53.725Z,3.02
2019-01-20T02:07:30.713Z,2.67
2019-01-20T02:10:09.779Z,2.92
2019-01-20T02:12:46.580Z,3.08
2019-01-20T02:15:23.280Z,2.65
2019-01-20T02:17:59.222Z,2.90
2019-01-20T02:20:35.581Z,3.15
2019-01-20T02:23:12.151Z,2.85
2019-01-20T02:25:48.122Z,3.55
2019-01-20T02:28:25.100Z,3.05
2019-01-20T02:31:01.651Z,2.62
2019-01-20T02:33:37.337Z,3.12
2019-01-20T02:36:13.933Z,2.98
2019-01-20T02:38:50.703Z,2.92
2019-01-20T02:41:27.756Z,2.98
2019-01-20T02:44:04.574Z,3.05
2019-01-20T02:46:41.297Z,2.70
2019-01-20T02:49:17.436Z,3.15
2019-01-20T02:51:55.346Z,2.83
2019-01-20T02:54:31.884Z,2.80
2019-01-20T02:57:09.134Z,2.58
2019-01-20T02:59:45.724Z,2.85
2019-01-20T03:02:22.342Z,3.22
2019-01-20T03:04:59.584Z,3.17
2019-01-20T03:07:36.129Z,3.10
2019-01-20T03:10:12.228Z,3.17
2019-01-20T03:12:48.350Z,3.35
2019-01-20T03:15:25.330Z,2.80
2019-01-20T03:18:02.488Z,3.35
2019-01-20T03:20:38.900Z,3.22
2019-01-20T03:23:14.635Z,3.00
2019-01-20T03:25:50.825Z,2.75
2019-01-20T03:28:27.353Z,3.10
2019-01-20T03:31:03.384Z,2.77
2019-01-20T03:33:39.648Z,2.70
2019-01-20T03:36:16.101Z,2.75
2019-01-20T03:38:52.280Z,2.80
2019-01-20T03:41:28.700Z,2.60
2019-01-20T03:44:05.516Z,2.98
2019-01-20T03:46:42.060Z,3.35
2019-01-20T03:49:18.735Z,2.90
2019-01-20T03:51:55.505Z,3.15
2019-01-20T03:54:31.929Z,2.62
2019-01-20T03:57:08.242Z,2.90
2019-01-20T03:59:44.820Z,3.27
2019-01-20T04:02:26.113Z,2.80
2019-01-20T04:05:02.812Z,3.10
2019-01-20T04:07:38.864Z,2.95
2019-01-20T04:10:15.413Z,2.98
2019-01-20T04:12:51.618Z,3.15
2019-01-20T04:15:27.812Z,3.12
2019-01-20T04:18:04.999Z,3.05
2019-01-20T04:20:42.116Z,3.52
2019-01-20T04:23:19.021Z,3.20
2019-01-20T04:25:56.136Z,2.80
2019-01-20T04:28:33.096Z,2.92
2019-01-20T04:31:09.379Z,3.22
2019-01-20T04:33:45.590Z,3.00
2019-01-20T04:36:22.208Z,2.80
2019-01-20T04:38:59.062Z,3.10
2019-01-20T04:41:35.888Z,2.92
2019-01-20T04:44:12.106Z,2.80
2019-01-20T04:46:48.230Z,3.25
2019-01-20T04:49:24.972Z,3.27
2019-01-20T04:52:01.417Z,2.72
2019-01-20T04:54:38.446Z,2.80
2019-01-20T04:57:16.310Z,2.47
2019-01-20T05:00:12.910Z,3.00
2019-01-20T05:02:49.992Z,3.02
2019-01-20T05:05:26.155Z,2.83
2019-01-20T05:08:02.306Z,2.72
2019-01-20T05:10:38.182Z,3.25
2019-01-20T05:13:14.465Z,2.47
2019-01-20T05:15:51.266Z,3.15
2019-01-20T05:18:28.020Z,2.80
2019-01-20T05:21:03.916Z,2.77
2019-01-20T05:23:39.993Z,2.47
2019-01-20T05:26:16.638Z,2.77
2019-01-20T05:28:53.681Z,2.90
2019-01-20T05:31:29.774Z,2.95
2019-01-20T05:34:06.818Z,2.58
2019-01-20T05:36:43.026Z,2.85
2019-01-20T05:39:19.437Z,2.80
2019-01-20T05:41:55.357Z,2.70
2019-01-20T05:44:31.700Z,3.15
2019-01-20T05:47:08.004Z,2.72
2019-01-20T05:49:44.350Z,3.12
2019-01-20T05:52:20.716Z,3.08
2019-01-20T05:54:57.109Z,2.75
2019-01-20T05:57:34.340Z,2.58
2019-01-20T06:00:29.083Z,3.10
2019-01-20T06:03:05.314Z,3.08
2019-01-20T06:05:41.386Z,2.90
2019-01-20T06:08:17.233Z,2.83
2019-01-20T06:10:52.960Z,2.80
2019-01-20T06:13:29.006Z,3.12
2019-01-20T06:16:04.866Z,2.72
2019-01-20T06:18:41.589Z,2.55
2019-01-20T06:21:17.801Z,3.65
2019-01-20T06:23:53.765Z,2.92
2019-01-20T06:26:30.405Z,2.85
2019-01-20T06:29:07.423Z,2.80
2019-01-20T06:31:44.485Z,3.40
2019-01-20T06:34:20.810Z,2.98
2019-01-20T06:36:56.884Z,2.60
2019-01-20T06:39:33.690Z,2.80
2019-01-20T06:42:10.676Z,2.87
2019-01-20T06:44:47.077Z,2.80
2019-01-20T06:47:23.085Z,2.80
2019-01-20T06:50:00.086Z,2.90
2019-01-20T06:52:36.090Z,2.70
2019-01-20T06:55:13.452Z,2.85
2019-01-20T06:57:49.588Z,2.90
2019-01-20T07:00:26.397Z,3.12
2019-01-20T07:03:03.504Z,2.52
2019-01-20T07:05:39.817Z,2.92
2019-01-20T07:08:16.232Z,2.62
2019-01-20T07:10:52.244Z,2.55
2019-01-20T07:13:29.116Z,2.83
2019-01-20T07:16:05.902Z,2.72
2019-01-20T07:18:42.449Z,3.00
2019-01-20T07:21:18.520Z,2.52
2019-01-20T07:23:55.489Z,2.55
2019-01-20T07:26:32.629Z,2.85
2019-01-20T07:29:09.761Z,3.25
2019-01-20T07:31:46.140Z,2.90
2019-01-20T07:34:22.704Z,2.42
2019-01-20T07:36:59.028Z,3.67
2019-01-20T07:39:37.152Z,2.98
2019-01-20T07:42:13.601Z,2.70
2019-01-20T07:44:49.462Z,2.90
2019-01-20T07:47:25.421Z,2.98
2019-01-20T07:50:01.221Z,2.80
2019-01-20T07:52:38.214Z,2.70
2019-01-20T07:55:14.497Z,3.12
2019-01-20T07:57:50.944Z,2.40
2019-01-20T08:00:27.268Z,2.90
2019-01-20T08:03:03.204Z,3.10
2019-01-20T08:05:38.985Z,2.50
2019-01-20T08:08:15.352Z,2.62
2019-01-20T08:10:51.752Z,3.00
2019-01-20T08:13:28.808Z,2.80
2019-01-20T08:16:05.369Z,2.27
2019-01-20T08:18:41.444Z,3.17
2019-01-20T08:21:17.385Z,6.78
2019-01-20T08:23:53.886Z,3.35
2019-01-20T08:26:30.013Z,3.42
2019-01-20T08:29:07.012Z,4.28
2019-01-20T08:31:42.958Z,5.65
2019-01-20T08:34:18.677Z,5.10
2019-01-20T08:36:55.403Z,5.35
2019-01-20T08:39:31.905Z,4.90
2019-01-20T08:42:08.097Z,4.58
2019-01-20T08:44:46.146Z,5.12
2019-01-20T08:47:33.760Z,4.92
2019-01-20T08:50:13.388Z,5.37
2019-01-20T08:52:49.792Z,5.08
2019-01-20T08:55:26.239Z,5.37
2019-01-20T08:58:01.894Z,4.37
2019-01-20T09:00:38.772Z,4.67
2019-01-20T09:03:15.129Z,4.20
2019-01-20T09:05:51.145Z,4.12
2019-01-20T09:08:27.223Z,4.45
2019-01-20T09:11:02.920Z,4.70
2019-01-20T09:13:39.809Z,4.53
2019-01-20T09:16:16.767Z,4.22
2019-01-20T09:18:53.454Z,4.30
2019-01-20T09:21:29.969Z,4.55
2019-01-20T09:24:06.440Z,4.42
2019-01-20T09:26:43.153Z,4.28
2019-01-20T09:29:20.011Z,3.55
2019-01-20T09:31:57.639Z,4.67
2019-01-20T09:34:33.448Z,4.17
2019-01-20T09:37:09.536Z,4.50
2019-01-20T09:39:45.990Z,4.75
2019-01-20T09:42:22.096Z,4.20
2019-01-20T09:44:58.092Z,4.55
2019-01-20T09:47:34.594Z,3.60
2019-01-20T09:50:10.933Z,3.62
2019-01-20T09:52:47.024Z,3.75
2019-01-20T09:55:23.164Z,3.87
2019-01-20T09:57:59.367Z,3.83
2019-01-20T10:00:35.684Z,4.03
2019-01-20T10:03:16.350Z,4.05
2019-01-20T10:05:50.016Z,4.05
2019-01-20T10:08:26.135Z,4.37
2019-01-20T10:11:02.350Z,4.53
2019-01-20T10:13:38.890Z,5.03
2019-01-20T10:16:15.742Z,4.72
2019-01-20T10:18:52.736Z,4.78
2019-01-20T10:21:29.229Z,4.72
2019-01-20T10:24:05.220Z,5.05
2019-01-20T10:26:40.933Z,4.58
2019-01-20T10:29:17.884Z,5.22
2019-01-20T10:31:54.124Z,5.05
2019-01-20T10:34:31.327Z,5.60
2019-01-20T10:37:07.310Z,5.47
2019-01-20T10:39:43.204Z,5.25
2019-01-20T10:42:19.179Z,5.53
2019-01-20T10:44:55.757Z,6.37
2019-01-20T10:47:32.168Z,5.78
2019-01-20T10:50:09.716Z,5.78
2019-01-20T10:52:45.859Z,6.25
2019-01-20T10:55:22.896Z,6.22
2019-01-20T10:57:59.528Z,5.35
2019-01-20T11:00:37.589Z,6.42
2019-01-20T11:03:13.949Z,6.25
2019-01-20T11:05:50.473Z,9.98
2019-01-20T11:08:27.132Z,8.30
2019-01-20T11:11:03.796Z,8.48
2019-01-20T11:13:40.372Z,8.55
2019-01-20T11:16:17.022Z,10.15
2019-01-20T11:18:53.108Z,8.60
2019-01-20T11:21:29.716Z,7.97
2019-01-20T11:24:06.145Z,8.55
2019-01-20T11:26:42.942Z,9.75
2019-01-20T11:29:19.504Z,9.05
2019-01-20T11:31:55.816Z,9.98
2019-01-20T11:34:31.620Z,8.80
2019-01-20T11:37:08.196Z,10.03
2019-01-20T11:39:44.861Z,9.60
2019-01-20T11:42:21.748Z,10.50
2019-01-20T11:44:58.628Z,9.80
2019-01-20T11:47:41.747Z,10.40
2019-01-20T11:50:13.093Z,8.85
2019-01-20T11:52:50.155Z,10.60
2019-01-20T11:55:26.366Z,10.98
2019-01-20T11:58:03.241Z,9.43
2019-01-20T12:00:40.153Z,9.50
2019-01-20T12:03:16.542Z,8.48
2019-01-20T12:05:52.626Z,9.25
2019-01-20T12:08:30.659Z,10.03
2019-01-20T12:11:07.657Z,10.15
2019-01-20T12:13:44.180Z,9.88
2019-01-20T12:16:20.749Z,10.05
2019-01-20T12:18:56.855Z,9.95
2019-01-20T12:21:32.866Z,8.65
2019-01-20T12:24:09.079Z,9.58
2019-01-20T12:26:45.184Z,8.23
2019-01-20T12:29:21.399Z,9.68
2019-01-20T12:31:57.302Z,9.45
2019-01-20T12:34:33.329Z,8.93
2019-01-20T12:37:09.085Z,8.10
2019-01-20T12:39:46.638Z,8.13
2019-01-20T12:42:22.758Z,9.63
2019-01-20T12:44:59.029Z,9.40
2019-01-20T12:47:35.019Z,9.53
2019-01-20T12:50:13.205Z,9.55
2019-01-20T12:52:49.660Z,8.98
2019-01-20T12:55:26.557Z,8.83
2019-01-20T12:58:03.529Z,7.97
2019-01-20T13:00:39.265Z,8.38
2019-01-20T13:03:15.523Z,8.18
2019-01-20T13:05:51.712Z,8.25
2019-01-20T13:08:29.601Z,7.92
2019-01-20T13:11:06.291Z,8.33
2019-01-20T13:13:42.113Z,7.05
2019-01-20T13:16:18.309Z,8.38
2019-01-20T13:18:54.453Z,6.72
2019-01-20T13:21:30.378Z,7.28
2019-01-20T13:24:06.560Z,8.15
2019-01-20T13:26:43.656Z,7.55
2019-01-20T13:29:20.535Z,6.60
2019-01-20T13:31:56.707Z,7.15
2019-01-20T13:34:33.143Z,7.75
2019-01-20T13:37:09.497Z,7.30
2019-01-20T13:39:45.978Z,7.05
2019-01-20T13:42:23.285Z,7.58
2019-01-20T13:44:59.537Z,6.47
2019-01-20T13:47:35.793Z,6.97
2019-01-20T13:50:14.555Z,7.08
2019-01-20T13:52:50.563Z,7.42
2019-01-20T13:55:27.099Z,6.92
2019-01-20T13:58:04.696Z,7.08
2019-01-20T14:00:40.801Z,6.90
2019-01-20T14:03:17.760Z,7.30
2019-01-20T14:05:53.912Z,7.62
2019-01-20T14:08:31.137Z,6.72
2019-01-20T14:11:07.733Z,7.05
2019-01-20T14:13:44.741Z,5.92
2019-01-20T14:16:20.841Z,6.33
2019-01-20T14:18:56.870Z,6.40
2019-01-20T14:21:32.847Z,6.67
2019-01-20T14:24:09.495Z,5.70
2019-01-20T14:26:46.122Z,6.75
2019-01-20T14:29:22.880Z,6.55
2019-01-20T14:31:59.553Z,6.15
2019-01-20T14:34:35.439Z,6.83
2019-01-20T14:37:12.166Z,6.45
2019-01-20T14:39:48.913Z,6.17
2019-01-20T14:42:25.416Z,5.85
2019-01-20T14:45:01.802Z,5.53
2019-01-20T14:47:37.984Z,6.50
2019-01-20T14:50:17.858Z,19.67
2019-01-20T14:52:53.932Z,436.12
2019-01-20T14:55:30.457Z,193.22
2019-01-20T14:58:06.929Z,147.07
2019-01-20T15:00:43.489Z,174.38
2019-01-20T15:03:19.418Z,172.17
2019-01-20T15:05:55.926Z,178.23
2019-01-20T15:08:32.573Z,173.70
2019-01-20T15:11:08.822Z,167.00
2019-01-20T15:13:44.714Z,161.47
2019-01-20T15:16:21.302Z,152.82
2019-01-20T15:18:57.741Z,147.75
2019-01-20T15:21:33.977Z,144.32
2019-01-20T15:24:10.150Z,143.90
2019-01-20T15:26:46.537Z,138.30
2019-01-20T15:29:22.574Z,131.93
2019-01-20T15:31:59.334Z,127.78
2019-01-20T15:34:35.713Z,125.30
2019-01-20T15:37:11.790Z,119.37
2019-01-20T15:39:48.137Z,118.60
2019-01-20T15:42:23.988Z,115.05
2019-01-20T15:45:00.221Z,109.85
2019-01-20T15:47:36.134Z,111.68
2019-01-20T15:50:16.014Z,107.58
2019-01-20T15:52:52.682Z,104.95
2019-01-20T15:55:29.498Z,106.22
2019-01-20T15:58:06.711Z,99.58
2019-01-20T16:00:43.578Z,101.75
2019-01-20T16:03:19.512Z,99.13
2019-01-20T16:05:55.818Z,98.70
2019-01-20T16:08:32.377Z,97.17
2019-01-20T16:11:08.950Z,94.40
2019-01-20T16:13:45.941Z,94.62
2019-01-20T16:16:22.287Z,90.22
2019-01-20T16:18:58.539Z,91.10
2019-01-20T16:21:34.432Z,89.50
2019-01-20T16:24:12.074Z,84.47
2019-01-20T16:26:48.949Z,87.30
2019-01-20T16:29:26.019Z,87.57
2019-01-20T16:32:02.448Z,84.95
2019-01-20T16:34:38.240Z,85.83
2019-01-20T16:37:15.087Z,88.17
2019-01-20T16:39:51.659Z,84.67
2019-01-20T16:42:27.980Z,82.30
2019-01-20T16:45:05.806Z,83.35
2019-01-20T16:47:42.336Z,82.25
2019-01-20T16:50:20.354Z,79.92
2019-01-20T16:52:56.433Z,78.83
2019-01-20T16:55:33.358Z,75.17
2019-01-20T16:58:09.972Z,71.60
2019-01-20T17:00:47.012Z,70.85
2019-01-20T17:03:23.448Z,69.17
2019-01-20T17:06:01.244Z,68.52
2019-01-20T17:08:37.480Z,69.15
2019-01-20T17:11:13.909Z,65.55
2019-01-20T17:13:50.431Z,66.53
2019-01-20T17:16:26.701Z,63.25
2019-01-20T17:19:03.672Z,60.33
2019-01-20T17:21:39.744Z,62.80
2019-01-20T17:24:16.442Z,61.85
2019-01-20T17:26:53.596Z,61.68
2019-01-20T17:29:29.754Z,61.53
2019-01-20T17:32:06.453Z,60.15
2019-01-20T17:34:43.090Z,59.98
2019-01-20T17:37:20.149Z,57.85
2019-01-20T17:39:56.725Z,56.42
2019-01-20T17:42:33.437Z,57.13
2019-01-20T17:45:11.111Z,56.53
2019-01-20T17:47:47.287Z,59.58
2019-01-20T17:50:28.740Z,54.05
2019-01-20T17:53:08.152Z,54.95
2019-01-20T17:55:44.800Z,55.35
2019-01-20T17:58:21.917Z,53.33
2019-01-20T18:01:00.681Z,53.20
2019-01-20T18:03:37.281Z,53.90
2019-01-20T18:06:13.616Z,51.60
2019-01-20T18:08:50.182Z,50.67
2019-01-20T18:11:26.746Z,35.80
2019-01-20T18:14:03.152Z,32.30
2019-01-20T18:16:38.958Z,16.67
2019-01-20T18:19:15.124Z,15.18
2019-01-20T18:21:51.304Z,14.50
2019-01-20T18:24:28.375Z,13.95
2019-01-20T18:27:05.030Z,13.40
2019-01-20T18:29:41.497Z,13.35
2019-01-20T18:32:17.331Z,13.25
2019-01-20T18:34:53.447Z,12.03
2019-01-20T18:37:29.985Z,11.68
2019-01-20T18:40:10.136Z,11.45
2019-01-20T18:42:46.533Z,12.00
2019-01-20T18:45:29.172Z,11.45
2019-01-20T18:48:06.084Z,10.50
2019-01-20T18:50:42.914Z,10.95
2019-01-20T18:53:19.420Z,11.60
2019-01-20T18:55:55.993Z,10.15
2019-01-20T18:58:32.625Z,10.90
2019-01-20T19:01:11.337Z,11.10
2019-01-20T19:03:48.077Z,11.08
2019-01-20T19:06:24.478Z,10.95
2019-01-20T19:09:01.353Z,10.93
2019-01-20T19:11:37.500Z,10.85
2019-01-20T19:14:13.569Z,10.55
2019-01-20T19:16:49.798Z,10.88
2019-01-20T19:19:26.520Z,10.30
2019-01-20T19:22:03.307Z,11.53
2019-01-20T19:24:39.353Z,10.35
2019-01-20T19:27:16.029Z,9.63
2019-01-20T19:29:52.286Z,10.25
2019-01-20T19:32:29.396Z,10.70
2019-01-20T19:35:06.900Z,9.65
2019-01-20T19:37:43.774Z,10.90
2019-01-20T19:40:39.254Z,9.88
2019-01-20T19:43:15.368Z,9.68
2019-01-20T19:45:51.526Z,10.45
2019-01-20T19:48:28.620Z,10.28
2019-01-20T19:51:04.709Z,9.23
2019-01-20T19:53:41.133Z,10.43
2019-01-20T19:56:17.209Z,9.63
2019-01-20T19:58:53.817Z,8.70
2019-01-20T20:01:30.956Z,9.13
2019-01-20T20:04:07.421Z,10.25
2019-01-20T20:06:44.028Z,9.58
2019-01-20T20:09:20.121Z,8.55
2019-01-20T20:11:56.881Z,9.03
2019-01-20T20:14:33.211Z,9.58
2019-01-20T20:17:08.893Z,8.80
2019-01-20T20:19:44.609Z,9.18
2019-01-20T20:22:21.291Z,8.88
2019-01-20T20:24:57.918Z,9.33
2019-01-20T20:27:34.144Z,9.23
2019-01-20T20:30:13.648Z,8.83
2019-01-20T20:32:49.336Z,8.90
2019-01-20T20:35:25.721Z,8.50
2019-01-20T20:38:01.862Z,8.15
2019-01-20T20:40:38.449Z,9.00
2019-01-20T20:43:14.564Z,8.53
2019-01-20T20:45:51.168Z,8.33
2019-01-20T20:48:27.693Z,7.87
2019-01-20T20:51:04.201Z,8.68
2019-01-20T20:53:40.168Z,8.90
2019-01-20T20:56:17.001Z,7.85
2019-01-20T20:58:53.116Z,9.00
2019-01-20T21:01:29.770Z,8.68
2019-01-20T21:04:06.397Z,8.08
2019-01-20T21:06:42.605Z,9.25
2019-01-20T21:09:18.970Z,8.00
2019-01-20T21:11:55.701Z,8.60
2019-01-20T21:14:32.295Z,8.28
2019-01-20T21:17:08.163Z,8.10
2019-01-20T21:19:43.916Z,8.43
2019-01-20T21:22:21.386Z,7.70
2019-01-20T21:24:57.562Z,8.10
2019-01-20T21:27:34.461Z,7.85
2019-01-20T21:30:24.321Z,8.08
2019-01-20T21:33:01.597Z,7.65
2019-01-20T21:35:38.164Z,7.85
2019-01-20T21:38:14.669Z,8.15
2019-01-20T21:40:50.701Z,6.78
2019-01-20T21:43:27.564Z,7.78
2019-01-20T21:46:04.151Z,7.57
2019-01-20T21:48:40.453Z,7.33
2019-01-20T21:51:17.012Z,6.90
2019-01-20T21:54:05.049Z,6.62
2019-01-20T21:56:41.716Z,7.40
2019-01-20T21:59:17.920Z,7.45
2019-01-20T22:01:54.066Z,6.97
2019-01-20T22:04:30.497Z,7.62
2019-01-20T22:07:06.608Z,6.30
2019-01-20T22:09:42.470Z,7.78
2019-01-20T22:12:19.535Z,7.33
2019-01-20T22:14:55.597Z,7.08
2019-01-20T22:17:31.708Z,7.67
2019-01-20T22:20:11.066Z,7.05
2019-01-20T22:22:47.824Z,6.60
2019-01-20T22:25:24.001Z,7.03
2019-01-20T22:28:00.944Z,7.03
2019-01-20T22:30:37.350Z,6.97
2019-01-20T22:33:14.511Z,6.33
2019-01-20T22:35:50.563Z,6.85
2019-01-20T22:38:27.067Z,6.90
2019-01-20T22:41:03.872Z,6.97
2019-01-20T22:43:40.024Z,6.65
2019-01-20T22:46:16.523Z,6.80
2019-01-20T22:48:52.384Z,6.33
2019-01-20T22:51:28.489Z,6.08
2019-01-20T22:54:04.563Z,6.55
2019-01-20T22:56:41.532Z,6.95
2019-01-20T22:59:18.577Z,5.97
2019-01-20T23:01:54.658Z,6.05
2019-01-20T23:04:30.618Z,6.72
2019-01-20T23:07:07.460Z,5.70
2019-01-20T23:09:44.008Z,6.28
2019-01-20T23:12:20.288Z,5.90
2019-01-20T23:14:56.578Z,6.47
2019-01-20T23:17:32.864Z,5.70
2019-01-20T23:20:11.028Z,6.50
2019-01-20T23:22:47.257Z,5.97
2019-01-20T23:25:24.005Z,6.20
2019-01-20T23:28:00.684Z,6.90
2019-01-20T23:30:37.605Z,6.40
2019-01-20T23:33:14.629Z,6.05
2019-01-20T23:35:51.541Z,6.40
2019-01-20T23:38:27.978Z,6.05
2019-01-20T23:41:04.426Z,5.78
2019-01-20T23:43:40.824Z,6.10
2019-01-20T23:46:17.066Z,5.58
2019-01-20T23:48:53.168Z,6.30
2019-01-20T23:51:30.317Z,5.70
2019-01-20T23:54:07.297Z,5.55
2019-01-20T23:56:44.940Z,5.72
2019-01-20T23:59:20.933Z,5.53
