createdAt,value
2019-01-23T00:00:54.003Z,-0.30
2019-01-23T00:03:42.300Z,-0.20
2019-01-23T00:06:30.443Z,-0.20
2019-01-23T00:09:18.327Z,-0.20
2019-01-23T00:12:06.935Z,-0.30
2019-01-23T00:14:55.218Z,-0.30
2019-01-23T00:17:43.440Z,-0.30
2019-01-23T00:20:31.731Z,-0.30
2019-01-23T00:23:20.434Z,-0.30
2019-01-23T00:26:08.820Z,-0.30
2019-01-23T00:28:56.872Z,-0.50
2019-01-23T00:31:44.949Z,-0.40
2019-01-23T00:34:33.869Z,-0.40
2019-01-23T00:37:22.116Z,-0.40
2019-01-23T00:40:10.424Z,-0.30
2019-01-23T00:42:58.477Z,-0.30
2019-01-23T00:45:47.042Z,-0.40
2019-01-23T00:48:35.482Z,-0.40
2019-01-23T00:51:24.370Z,-0.30
2019-01-23T00:54:13.093Z,-0.30
2019-01-23T00:57:00.816Z,-0.30
2019-01-23T00:59:48.959Z,-0.30
2019-01-23T01:02:36.798Z,-0.30
2019-01-23T01:05:25.168Z,-0.30
2019-01-23T01:08:13.562Z,-0.40
2019-01-23T01:11:02.000Z,-0.40
2019-01-23T01:13:50.604Z,-0.30
2019-01-23T01:16:39.199Z,-0.30
2019-01-23T01:19:27.759Z,-0.40
2019-01-23T01:22:16.642Z,-0.30
2019-01-23T01:25:06.599Z,-0.30
2019-01-23T01:27:54.466Z,-0.20
2019-01-23T01:30:42.527Z,-0.20
2019-01-23T01:33:34.032Z,-0.20
2019-01-23T01:36:20.768Z,-0.10
2019-01-23T01:39:09.188Z,-0.10
2019-01-23T01:41:57.115Z,0.00
2019-01-23T01:44:45.828Z,-0.10
2019-01-23T01:47:34.123Z,-0.20
2019-01-23T01:50:22.901Z,-0.10
2019-01-23T01:53:11.098Z,-0.20
2019-01-23T01:55:59.198Z,-0.20
2019-01-23T01:58:47.931Z,-0.10
2019-01-23T02:01:36.316Z,0.00
2019-01-23T02:04:24.317Z,0.10
2019-01-23T02:07:12.699Z,0.00
2019-01-23T02:10:01.468Z,0.00
2019-01-23T02:12:49.975Z,-0.10
2019-01-23T02:15:38.122Z,0.00
2019-01-23T02:18:26.975Z,0.00
2019-01-23T02:21:15.885Z,0.00
2019-01-23T02:24:04.255Z,0.10
2019-01-23T02:26:52.251Z,0.10
2019-01-23T02:29:41.167Z,0.10
2019-01-23T02:32:29.831Z,0.00
2019-01-23T02:35:18.578Z,-0.10
2019-01-23T02:38:06.867Z,-0.10
2019-01-23T02:40:55.381Z,0.00
2019-01-23T02:43:43.344Z,-0.10
2019-01-23T02:46:31.353Z,-0.20
2019-01-23T02:49:18.845Z,-0.10
2019-01-23T02:52:07.010Z,0.00
2019-01-23T02:54:56.128Z,-0.10
2019-01-23T02:57:44.328Z,0.00
2019-01-23T03:00:31.951Z,0.00
2019-01-23T03:03:20.524Z,0.00
2019-01-23T03:06:08.775Z,-0.10
2019-01-23T03:08:57.593Z,-0.20
2019-01-23T03:11:46.095Z,-0.20
2019-01-23T03:14:34.479Z,-0.20
2019-01-23T03:17:22.816Z,-0.30
2019-01-23T03:20:13.372Z,-0.30
2019-01-23T03:23:01.761Z,-0.30
2019-01-23T03:25:50.409Z,-0.30
2019-01-23T03:28:39.139Z,-0.20
2019-01-23T03:31:27.276Z,-0.20
2019-01-23T03:34:15.496Z,-0.30
2019-01-23T03:37:04.809Z,-0.20
2019-01-23T03:39:53.316Z,-0.20
2019-01-23T03:42:41.336Z,-0.20
2019-01-23T03:45:29.375Z,-0.20
2019-01-23T03:48:17.664Z,-0.10
2019-01-23T03:51:05.536Z,-0.20
2019-01-23T03:53:53.547Z,-0.30
2019-01-23T03:56:41.505Z,-0.40
2019-01-23T03:59:32.238Z,-0.50
2019-01-23T04:02:19.361Z,-0.40
2019-01-23T04:05:08.813Z,-0.40
2019-01-23T04:07:56.764Z,-0.50
2019-01-23T04:10:44.363Z,-0.50
2019-01-23T04:13:32.994Z,-0.50
2019-01-23T04:16:20.610Z,-0.50
2019-01-23T04:19:09.317Z,-0.40
2019-01-23T04:21:57.302Z,-0.40
2019-01-23T04:24:46.163Z,-0.30
2019-01-23T04:27:33.871Z,-0.30
2019-01-23T04:30:23.746Z,-0.30
2019-01-23T04:33:11.540Z,-0.30
2019-01-23T04:35:59.512Z,-0.40
2019-01-23T04:38:48.033Z,-0.50
2019-01-23T04:41:36.160Z,-0.30
2019-01-23T04:44:24.414Z,-0.30
2019-01-23T04:47:12.696Z,-0.30
2019-01-23T04:50:01.005Z,-0.20
2019-01-23T04:53:00.951Z,-0.30
2019-01-23T04:55:49.501Z,-0.30
2019-01-23T04:58:38.051Z,-0.30
2019-01-23T05:01:26.466Z,-0.40
2019-01-23T05:04:14.666Z,-0.50
2019-01-23T05:07:03.091Z,-0.40
2019-01-23T05:09:51.649Z,-0.50
2019-01-23T05:12:39.344Z,-0.40
2019-01-23T05:15:27.551Z,-0.40
2019-01-23T05:18:15.812Z,-0.50
2019-01-23T05:21:04.455Z,-0.50
2019-01-23T05:23:52.263Z,-0.50
2019-01-23T05:26:40.422Z,-0.50
2019-01-23T05:29:28.719Z,-0.50
2019-01-23T05:32:16.318Z,-0.40
2019-01-23T05:35:05.827Z,-0.50
2019-01-23T05:37:53.671Z,-0.60
2019-01-23T05:40:41.876Z,-0.50
2019-01-23T05:43:29.837Z,-0.50
2019-01-23T05:46:18.151Z,-0.60
2019-01-23T05:49:06.662Z,-0.70
2019-01-23T05:51:54.960Z,-0.80
2019-01-23T05:54:42.989Z,-0.80
2019-01-23T05:57:31.484Z,-0.80
2019-01-23T06:00:21.440Z,-0.80
2019-01-23T06:03:09.758Z,-0.80
2019-01-23T06:05:57.470Z,-0.80
2019-01-23T06:08:45.871Z,-0.90
2019-01-23T06:11:34.127Z,-0.90
2019-01-23T06:14:22.464Z,-0.90
2019-01-23T06:17:10.946Z,-0.90
2019-01-23T06:19:59.387Z,-0.90
2019-01-23T06:22:47.802Z,-0.80
2019-01-23T06:25:35.647Z,-0.90
2019-01-23T06:28:23.586Z,-0.90
2019-01-23T06:31:11.684Z,-1.00
2019-01-23T06:33:59.558Z,-0.90
2019-01-23T06:36:48.062Z,-1.00
2019-01-23T06:39:36.403Z,-1.00
2019-01-23T06:42:24.183Z,-1.00
2019-01-23T06:45:13.694Z,-1.00
2019-01-23T06:48:01.787Z,-1.00
2019-01-23T06:50:50.056Z,-1.00
2019-01-23T06:53:38.110Z,-1.00
2019-01-23T06:56:26.308Z,-1.00
2019-01-23T06:59:15.603Z,-1.00
2019-01-23T07:02:03.750Z,-1.00
2019-01-23T07:04:52.539Z,-1.00
2019-01-23T07:07:40.322Z,-0.90
2019-01-23T07:10:28.568Z,-1.00
2019-01-23T07:13:16.772Z,-1.00
2019-01-23T07:16:05.181Z,-1.00
2019-01-23T07:18:53.639Z,-0.90
2019-01-23T07:21:41.875Z,-0.90
2019-01-23T07:24:30.118Z,-0.80
2019-01-23T07:27:17.974Z,-0.80
2019-01-23T07:30:10.582Z,-0.80
2019-01-23T07:32:58.618Z,-0.70
2019-01-23T07:35:46.891Z,-0.50
2019-01-23T07:38:35.075Z,-0.50
2019-01-23T07:41:23.158Z,-0.50
2019-01-23T07:44:11.543Z,-0.50
2019-01-23T07:46:59.754Z,-0.30
2019-01-23T07:49:47.766Z,-0.30
2019-01-23T07:52:35.951Z,-0.40
2019-01-23T07:55:23.828Z,-0.30
2019-01-23T07:58:12.292Z,-0.10
2019-01-23T08:01:00.479Z,-0.10
2019-01-23T08:03:48.602Z,-0.20
2019-01-23T08:06:36.767Z,-0.10
2019-01-23T08:09:25.487Z,-0.30
2019-01-23T08:12:20.750Z,-0.20
2019-01-23T08:15:14.273Z,-0.20
2019-01-23T08:18:08.156Z,-0.30
2019-01-23T08:20:57.203Z,0.00
2019-01-23T08:23:45.240Z,0.10
2019-01-23T08:26:33.659Z,0.10
2019-01-23T08:29:22.154Z,0.20
2019-01-23T08:32:10.094Z,0.30
2019-01-23T08:34:58.222Z,0.40
2019-01-23T08:37:46.447Z,0.40
2019-01-23T08:40:35.000Z,0.50
2019-01-23T08:43:23.335Z,0.40
2019-01-23T08:46:11.822Z,0.30
2019-01-23T08:48:59.958Z,0.20
2019-01-23T08:51:47.431Z,0.20
2019-01-23T08:54:35.994Z,0.30
2019-01-23T08:57:24.347Z,0.50
2019-01-23T09:00:13.179Z,0.70
2019-01-23T09:03:01.102Z,0.70
2019-01-23T09:05:49.473Z,0.70
2019-01-23T09:08:37.847Z,1.00
2019-01-23T09:11:26.286Z,1.10
2019-01-23T09:14:14.351Z,0.90
2019-01-23T09:17:02.678Z,0.90
2019-01-23T09:19:51.534Z,1.00
2019-01-23T09:22:40.319Z,1.10
2019-01-23T09:25:28.357Z,1.10
2019-01-23T09:28:16.236Z,1.00
2019-01-23T09:31:24.402Z,1.00
2019-01-23T09:34:44.967Z,1.00
2019-01-23T09:37:45.179Z,1.10
2019-01-23T09:40:57.167Z,1.20
2019-01-23T09:44:29.083Z,1.20
2019-01-23T09:47:44.571Z,1.30
2019-01-23T09:50:50.915Z,1.30
2019-01-23T09:53:46.851Z,1.10
2019-01-23T09:56:34.910Z,1.20
2019-01-23T09:59:23.124Z,1.20
2019-01-23T10:02:11.035Z,1.50
2019-01-23T10:04:59.199Z,1.70
2019-01-23T10:07:47.179Z,1.90
2019-01-23T10:10:35.502Z,1.90
2019-01-23T10:13:22.962Z,2.00
2019-01-23T10:16:16.391Z,1.80
2019-01-23T10:19:04.838Z,1.80
2019-01-23T10:21:52.934Z,1.40
2019-01-23T10:24:40.971Z,1.40
2019-01-23T10:27:29.295Z,1.40
2019-01-23T10:30:17.650Z,1.40
2019-01-23T10:33:05.650Z,1.30
2019-01-23T10:35:53.647Z,1.40
2019-01-23T10:38:41.447Z,1.40
2019-01-23T10:41:29.667Z,1.40
2019-01-23T10:44:17.550Z,1.50
2019-01-23T10:47:05.658Z,1.60
2019-01-23T10:49:53.399Z,1.60
2019-01-23T10:52:41.946Z,1.50
2019-01-23T10:55:30.439Z,1.50
2019-01-23T10:58:19.368Z,1.40
2019-01-23T11:01:13.236Z,1.60
2019-01-23T11:03:56.974Z,1.90
2019-01-23T11:06:44.628Z,1.70
2019-01-23T11:09:32.083Z,1.60
2019-01-23T11:12:20.127Z,1.50
2019-01-23T11:15:08.422Z,1.60
2019-01-23T11:17:56.458Z,1.50
2019-01-23T11:20:44.658Z,1.40
2019-01-23T11:23:32.587Z,1.70
2019-01-23T11:26:20.867Z,2.30
2019-01-23T11:29:11.354Z,2.30
2019-01-23T11:31:59.315Z,2.70
2019-01-23T11:34:47.520Z,3.00
2019-01-23T11:37:35.680Z,3.70
2019-01-23T11:40:28.738Z,4.00
2019-01-23T11:43:17.151Z,5.10
2019-01-23T11:46:04.865Z,6.10
2019-01-23T11:48:53.527Z,5.50
2019-01-23T11:51:41.359Z,4.70
2019-01-23T11:54:29.830Z,3.90
2019-01-23T11:57:18.111Z,3.30
2019-01-23T12:00:08.768Z,2.90
2019-01-23T12:02:56.890Z,3.20
2019-01-23T12:05:45.487Z,3.50
2019-01-23T12:08:33.875Z,4.30
2019-01-23T12:11:21.798Z,5.20
2019-01-23T12:14:10.264Z,5.40
2019-01-23T12:16:58.491Z,6.00
2019-01-23T12:19:46.785Z,6.60
2019-01-23T12:22:35.283Z,6.60
2019-01-23T12:25:23.241Z,7.20
2019-01-23T12:28:11.619Z,7.10
2019-01-23T12:30:59.915Z,7.30
2019-01-23T12:33:47.658Z,8.30
2019-01-23T12:36:35.537Z,8.40
2019-01-23T12:39:23.701Z,8.40
2019-01-23T12:42:11.705Z,6.90
2019-01-23T12:44:59.616Z,6.00
2019-01-23T12:47:47.222Z,5.10
2019-01-23T12:50:35.375Z,5.50
2019-01-23T12:53:22.911Z,5.50
2019-01-23T12:56:11.210Z,5.90
2019-01-23T12:58:59.435Z,5.40
2019-01-23T13:01:48.106Z,5.60
2019-01-23T13:04:35.920Z,5.90
2019-01-23T13:07:23.895Z,6.60
2019-01-23T13:10:15.183Z,7.20
2019-01-23T13:13:03.301Z,7.90
2019-01-23T13:15:51.843Z,7.00
2019-01-23T13:18:39.875Z,6.90
2019-01-23T13:21:28.143Z,6.30
2019-01-23T13:24:16.170Z,5.40
2019-01-23T13:27:04.610Z,5.00
2019-01-23T13:29:52.103Z,4.40
2019-01-23T13:32:40.625Z,3.80
2019-01-23T13:35:34.897Z,3.80
2019-01-23T13:38:23.140Z,4.20
2019-01-23T13:41:11.994Z,3.90
2019-01-23T13:44:00.374Z,2.80
2019-01-23T13:46:47.879Z,2.10
2019-01-23T13:49:35.902Z,1.80
2019-01-23T13:52:24.207Z,1.60
2019-01-23T13:55:13.432Z,1.50
2019-01-23T13:58:01.455Z,1.40
2019-01-23T14:00:49.241Z,1.20
2019-01-23T14:03:37.230Z,1.30
2019-01-23T14:06:25.190Z,1.20
2019-01-23T14:09:13.161Z,1.10
2019-01-23T14:12:01.114Z,1.00
2019-01-23T14:14:49.420Z,1.00
2019-01-23T14:17:37.319Z,1.00
2019-01-23T14:20:25.386Z,0.80
2019-01-23T14:23:13.274Z,0.70
2019-01-23T14:26:01.840Z,0.70
2019-01-23T14:28:50.086Z,0.70
2019-01-23T14:31:38.326Z,0.70
2019-01-23T14:34:26.518Z,0.60
2019-01-23T14:37:14.947Z,0.60
2019-01-23T14:40:03.170Z,0.60
2019-01-23T14:42:51.671Z,0.70
2019-01-23T14:45:40.115Z,0.50
2019-01-23T14:48:27.879Z,0.30
2019-01-23T14:51:16.075Z,0.40
2019-01-23T14:54:04.531Z,0.40
2019-01-23T14:56:52.119Z,0.50
2019-01-23T14:59:40.083Z,0.40
2019-01-23T15:02:28.727Z,0.30
2019-01-23T15:05:17.430Z,0.20
2019-01-23T15:08:05.270Z,0.20
2019-01-23T15:10:53.165Z,0.20
2019-01-23T15:13:41.556Z,0.20
2019-01-23T15:16:29.782Z,0.20
2019-01-23T15:19:18.038Z,0.10
2019-01-23T15:22:06.880Z,0.10
2019-01-23T15:24:55.190Z,0.00
2019-01-23T15:27:43.549Z,-0.10
2019-01-23T15:30:32.291Z,-0.10
2019-01-23T15:33:20.085Z,0.00
2019-01-23T15:36:08.258Z,0.00
2019-01-23T15:38:55.925Z,0.10
2019-01-23T15:41:43.850Z,-0.10
2019-01-23T15:44:32.246Z,-0.20
2019-01-23T15:47:20.558Z,-0.20
2019-01-23T15:50:11.369Z,-0.20
2019-01-23T15:52:59.783Z,-0.20
2019-01-23T15:55:47.763Z,-0.30
2019-01-23T15:58:35.515Z,-0.40
2019-01-23T16:01:23.867Z,-0.50
2019-01-23T16:04:11.975Z,-0.50
2019-01-23T16:06:59.435Z,-0.40
2019-01-23T16:09:47.627Z,-0.50
2019-01-23T16:12:35.767Z,-0.50
2019-01-23T16:15:25.024Z,-0.50
2019-01-23T16:18:13.141Z,-0.50
2019-01-23T16:21:01.432Z,-0.60
2019-01-23T16:23:49.635Z,-0.60
2019-01-23T16:26:37.438Z,-0.60
2019-01-23T16:29:26.136Z,-0.50
2019-01-23T16:32:14.891Z,-0.70
2019-01-23T16:35:03.519Z,-0.80
2019-01-23T16:37:51.848Z,-0.80
2019-01-23T16:40:39.733Z,-0.70
2019-01-23T16:43:27.986Z,-0.80
2019-01-23T16:46:15.969Z,-0.80
2019-01-23T16:49:04.244Z,-0.90
2019-01-23T16:51:52.318Z,-0.80
2019-01-23T16:54:40.506Z,-1.00
2019-01-23T16:57:28.799Z,-0.90
2019-01-23T17:00:19.211Z,-0.90
2019-01-23T17:03:07.763Z,-1.00
2019-01-23T17:05:55.710Z,-1.00
2019-01-23T17:08:43.174Z,-1.00
2019-01-23T17:11:31.135Z,-1.00
2019-01-23T17:14:18.971Z,-0.90
2019-01-23T17:17:07.047Z,-0.90
2019-01-23T17:19:59.009Z,-0.90
2019-01-23T17:22:44.623Z,-0.90
2019-01-23T17:25:32.671Z,-0.90
2019-01-23T17:28:21.078Z,-0.90
2019-01-23T17:31:09.779Z,-1.00
2019-01-23T17:33:58.198Z,-0.90
2019-01-23T17:36:46.146Z,-1.00
2019-01-23T17:39:34.632Z,-1.10
2019-01-23T17:42:22.603Z,-1.10
2019-01-23T17:45:13.899Z,-1.10
2019-01-23T17:48:02.269Z,-1.00
2019-01-23T17:50:52.258Z,-1.20
2019-01-23T17:53:40.863Z,-1.20
2019-01-23T17:56:29.224Z,-1.20
2019-01-23T17:59:17.569Z,-1.20
2019-01-23T18:02:05.912Z,-1.10
2019-01-23T18:04:53.815Z,-1.10
2019-01-23T18:07:43.814Z,-1.10
2019-01-23T18:10:32.072Z,-1.10
2019-01-23T18:13:20.231Z,-1.20
2019-01-23T18:16:10.567Z,-1.10
2019-01-23T18:18:58.373Z,-1.10
2019-01-23T18:22:16.552Z,-1.10
2019-01-23T18:25:06.616Z,-1.00
2019-01-23T18:27:54.559Z,-1.00
2019-01-23T18:31:11.083Z,-1.00
2019-01-23T18:34:33.601Z,-0.90
2019-01-23T18:37:33.012Z,-0.90
2019-01-23T18:41:00.971Z,-0.90
2019-01-23T18:44:21.104Z,-1.00
2019-01-23T18:47:18.360Z,-1.00
2019-01-23T18:50:38.775Z,-1.00
2019-01-23T18:53:26.821Z,-1.00
2019-01-23T18:56:15.029Z,-1.10
2019-01-23T18:59:03.201Z,-1.00
2019-01-23T19:02:03.398Z,-1.00
2019-01-23T19:04:57.917Z,-1.10
2019-01-23T19:07:54.816Z,-1.30
2019-01-23T19:10:43.314Z,-1.20
2019-01-23T19:13:43.328Z,-1.20
2019-01-23T19:16:31.042Z,-1.20
2019-01-23T19:19:19.746Z,-1.20
2019-01-23T19:22:08.074Z,-1.30
2019-01-23T19:24:56.344Z,-1.30
2019-01-23T19:27:56.176Z,-1.40
2019-01-23T19:30:44.743Z,-1.40
2019-01-23T19:33:34.583Z,-1.30
2019-01-23T19:36:22.880Z,-1.40
2019-01-23T19:39:11.828Z,-1.40
2019-01-23T19:42:00.736Z,-1.30
2019-01-23T19:44:48.959Z,-1.40
2019-01-23T19:47:36.740Z,-1.40
2019-01-23T19:50:28.463Z,-1.40
2019-01-23T19:53:16.557Z,-1.40
2019-01-23T19:56:04.600Z,-1.50
2019-01-23T19:58:53.423Z,-1.40
2019-01-23T20:01:42.380Z,-1.40
2019-01-23T20:04:31.343Z,-1.50
2019-01-23T20:07:19.183Z,-1.40
2019-01-23T20:10:14.327Z,-1.40
2019-01-23T20:12:59.698Z,-1.50
2019-01-23T20:15:47.619Z,-1.50
2019-01-23T20:18:35.502Z,-1.50
2019-01-23T20:21:23.662Z,-1.50
2019-01-23T20:24:12.528Z,-1.60
2019-01-23T20:27:00.566Z,-1.50
2019-01-23T20:29:49.185Z,-1.50
2019-01-23T20:32:37.438Z,-1.40
2019-01-23T20:35:25.414Z,-1.50
2019-01-23T20:38:13.583Z,-1.50
2019-01-23T20:41:01.510Z,-1.50
2019-01-23T20:43:49.571Z,-1.60
2019-01-23T20:46:38.361Z,-1.60
2019-01-23T20:49:26.926Z,-1.60
2019-01-23T20:52:14.760Z,-1.70
2019-01-23T20:55:03.508Z,-1.60
2019-01-23T20:57:51.519Z,-1.60
2019-01-23T21:00:40.516Z,-1.50
2019-01-23T21:03:34.855Z,-1.60
2019-01-23T21:06:18.431Z,-1.50
2019-01-23T21:09:09.172Z,-1.50
2019-01-23T21:11:57.927Z,-1.50
2019-01-23T21:14:46.182Z,-1.50
2019-01-23T21:17:34.638Z,-1.50
2019-01-23T21:20:22.839Z,-1.60
2019-01-23T21:23:13.103Z,-1.70
2019-01-23T21:26:01.618Z,-1.70
2019-01-23T21:28:49.591Z,-1.80
2019-01-23T21:31:37.798Z,-1.80
2019-01-23T21:34:26.083Z,-1.70
2019-01-23T21:37:14.290Z,-1.80
2019-01-23T21:40:02.690Z,-1.70
2019-01-23T21:42:51.783Z,-1.90
2019-01-23T21:45:39.775Z,-1.80
2019-01-23T21:48:27.580Z,-1.80
2019-01-23T21:51:15.507Z,-1.80
2019-01-23T21:54:03.786Z,-1.80
2019-01-23T21:56:51.918Z,-2.00
2019-01-23T21:59:40.538Z,-2.10
2019-01-23T22:02:28.582Z,-2.00
2019-01-23T22:05:17.028Z,-2.00
2019-01-23T22:08:05.118Z,-1.90
2019-01-23T22:10:53.606Z,-1.90
2019-01-23T22:13:41.394Z,-1.90
2019-01-23T22:16:29.779Z,-1.90
2019-01-23T22:19:18.279Z,-2.00
2019-01-23T22:22:06.330Z,-2.00
2019-01-23T22:24:54.995Z,-2.10
2019-01-23T22:27:43.150Z,-2.10
2019-01-23T22:30:32.039Z,-2.20
2019-01-23T22:33:20.670Z,-2.20
2019-01-23T22:36:08.914Z,-2.10
2019-01-23T22:38:57.053Z,-2.10
2019-01-23T22:41:45.250Z,-2.10
2019-01-23T22:44:34.169Z,-2.10
2019-01-23T22:47:22.658Z,-2.00
2019-01-23T22:50:13.339Z,-2.10
2019-01-23T22:53:01.967Z,-2.00
2019-01-23T22:55:50.176Z,-1.90
2019-01-23T22:58:38.348Z,-1.80
2019-01-23T23:01:28.427Z,-1.70
2019-01-23T23:04:16.667Z,-1.80
2019-01-23T23:07:05.495Z,-1.70
2019-01-23T23:09:53.714Z,-1.70
2019-01-23T23:12:41.518Z,-1.70
2019-01-23T23:15:29.911Z,-1.70
2019-01-23T23:18:18.746Z,-1.80
2019-01-23T23:21:07.023Z,-1.90
2019-01-23T23:23:55.290Z,-1.80
2019-01-23T23:26:43.884Z,-1.80
2019-01-23T23:29:32.586Z,-1.70
2019-01-23T23:32:20.778Z,-1.70
2019-01-23T23:35:08.611Z,-1.70
2019-01-23T23:37:56.811Z,-1.80
2019-01-23T23:40:45.234Z,-1.80
2019-01-23T23:43:33.359Z,-1.90
2019-01-23T23:46:21.371Z,-2.10
2019-01-23T23:49:09.396Z,-2.00
2019-01-23T23:51:57.601Z,-1.90
2019-01-23T23:54:46.030Z,-1.90
2019-01-23T23:57:34.674Z,-2.00
