createdAt,value
2022-08-03T00:10:01.195Z,21.20
2022-08-03T00:20:04.508Z,21.10
2022-08-03T00:30:07.325Z,20.90
2022-08-03T00:40:16.439Z,20.70
2022-08-03T00:50:19.652Z,20.60
2022-08-03T01:00:24.484Z,20.60
2022-08-03T01:10:53.112Z,20.40
2022-08-03T01:20:58.728Z,20.20
2022-08-03T01:31:06.676Z,20.20
2022-08-03T01:41:13.672Z,20.20
2022-08-03T01:51:18.600Z,20.10
2022-08-03T02:01:22.509Z,19.80
2022-08-03T02:11:24.409Z,19.80
2022-08-03T02:21:56.893Z,19.70
2022-08-03T02:31:52.297Z,19.60
2022-08-03T02:42:02.325Z,19.50
2022-08-03T02:52:10.721Z,19.50
2022-08-03T03:02:16.971Z,19.20
2022-08-03T03:12:19.707Z,19.10
2022-08-03T03:22:24.253Z,19.10
2022-08-03T03:32:32.479Z,19.00
2022-08-03T03:42:34.823Z,19.00
2022-08-03T03:52:37.023Z,18.80
2022-08-03T04:02:39.976Z,18.50
2022-08-03T04:12:50.197Z,18.50
2022-08-03T04:22:56.371Z,18.50
2022-08-03T04:32:58.670Z,18.60
2022-08-03T04:43:02.118Z,18.60
2022-08-03T04:53:05.607Z,18.70
2022-08-03T05:03:19.410Z,18.80
2022-08-03T05:13:25.832Z,18.80
2022-08-03T05:23:27.736Z,18.90
2022-08-03T05:33:29.598Z,19.10
2022-08-03T05:43:32.057Z,19.50
2022-08-03T05:53:34.792Z,19.70
2022-08-03T06:03:36.539Z,19.80
2022-08-03T06:13:38.879Z,19.90
2022-08-03T06:23:54.478Z,20.10
2022-08-03T06:34:33.789Z,20.50
2022-08-03T06:44:19.094Z,20.70
2022-08-03T06:54:23.308Z,21.20
2022-08-03T07:04:25.533Z,21.50
2022-08-03T07:14:27.258Z,21.80
2022-08-03T07:24:30.677Z,22.00
2022-08-03T07:34:32.431Z,22.30
2022-08-03T07:44:34.183Z,22.60
2022-08-03T07:54:36.007Z,22.90
2022-08-03T08:04:37.712Z,23.30
2022-08-03T08:14:39.757Z,23.60
2022-08-03T08:24:43.672Z,24.00
2022-08-03T08:34:46.351Z,24.30
2022-08-03T08:44:48.611Z,24.70
2022-08-03T08:54:51.130Z,25.00
2022-08-03T09:04:53.922Z,25.30
2022-08-03T09:15:15.794Z,25.70
2022-08-03T09:25:24.640Z,26.00
2022-08-03T09:46:01.968Z,26.70
2022-08-03T09:56:35.604Z,27.00
2022-08-03T10:06:28.835Z,27.30
2022-08-03T10:16:36.139Z,27.60
2022-08-03T10:26:49.946Z,27.90
2022-08-03T10:36:56.334Z,28.10
2022-08-03T10:46:58.175Z,28.30
2022-08-03T10:57:18.500Z,28.50
2022-08-03T11:07:25.474Z,28.70
2022-08-03T11:17:27.269Z,28.90
2022-08-03T11:27:33.997Z,28.90
2022-08-03T11:37:36.566Z,29.00
2022-08-03T11:47:50.114Z,29.10
2022-08-03T11:59:02.757Z,29.30
2022-08-03T12:08:31.205Z,29.70
2022-08-03T12:18:33.235Z,30.10
2022-08-03T12:28:37.807Z,30.30
2022-08-03T12:38:40.058Z,30.60
2022-08-03T12:49:15.519Z,30.80
2022-08-03T12:59:32.280Z,30.70
2022-08-03T13:09:46.121Z,30.70
2022-08-03T13:19:48.807Z,30.70
2022-08-03T13:29:50.974Z,30.60
2022-08-03T13:39:57.915Z,30.50
2022-08-03T13:50:03.035Z,30.60
2022-08-03T14:00:06.609Z,30.70
2022-08-03T14:10:08.780Z,30.80
2022-08-03T14:20:37.460Z,30.90
2022-08-03T14:30:35.403Z,30.90
2022-08-03T14:40:37.591Z,31.20
2022-08-03T14:50:43.236Z,31.80
2022-08-03T15:00:47.319Z,31.50
2022-08-03T15:10:49.605Z,33.80
2022-08-03T15:20:51.397Z,32.50
2022-08-03T15:30:53.263Z,31.90
2022-08-03T15:40:55.382Z,31.40
2022-08-03T15:50:57.103Z,31.10
2022-08-03T16:01:00.037Z,31.00
2022-08-03T16:11:01.862Z,30.90
2022-08-03T16:21:03.657Z,30.80
2022-08-03T16:31:06.003Z,30.70
2022-08-03T16:41:07.816Z,30.60
2022-08-03T16:51:09.591Z,30.60
2022-08-03T17:01:24.670Z,30.60
2022-08-03T17:11:33.015Z,30.50
2022-08-03T17:21:39.117Z,30.50
2022-08-03T17:31:49.005Z,30.40
2022-08-03T17:41:51.667Z,30.20
2022-08-03T17:52:07.208Z,30.10
2022-08-03T18:02:59.352Z,30.00
2022-08-03T18:13:11.422Z,29.90
2022-08-03T18:23:25.243Z,29.80
2022-08-03T18:44:06.473Z,29.40
2022-08-03T18:54:45.584Z,29.20
2022-08-03T19:04:52.616Z,28.90
2022-08-03T19:15:12.828Z,28.70
2022-08-03T19:25:16.551Z,28.40
2022-08-03T19:35:18.893Z,28.20
2022-08-03T19:46:04.818Z,28.00
2022-08-03T19:55:53.576Z,27.80
2022-08-03T20:05:55.656Z,27.70
2022-08-03T20:15:57.526Z,27.40
2022-08-03T20:26:00.828Z,27.20
2022-08-03T20:36:04.104Z,27.00
2022-08-03T20:46:32.162Z,26.80
2022-08-03T20:56:33.961Z,26.60
2022-08-03T21:06:40.526Z,26.40
2022-08-03T21:12:58.400Z,29.60
2022-08-03T21:16:45.978Z,26.20
2022-08-03T21:26:49.140Z,26.00
2022-08-03T21:36:50.947Z,26.00
2022-08-03T21:46:54.957Z,25.70
2022-08-03T21:57:03.059Z,25.60
2022-08-03T22:07:05.003Z,25.30
2022-08-03T22:17:07.364Z,25.20
2022-08-03T22:27:30.347Z,25.10
2022-08-03T22:37:33.383Z,25.00
2022-08-03T22:47:36.962Z,24.80
2022-08-03T22:57:39.054Z,24.70
2022-08-03T23:07:41.607Z,24.50
2022-08-03T23:17:57.386Z,24.40
2022-08-03T23:28:05.500Z,24.20
2022-08-03T23:38:21.884Z,24.00
2022-08-03T23:48:25.738Z,23.90
2022-08-03T23:58:51.939Z,23.90
