createdAt,value
2022-11-27T15:14:29.444Z,155320.94
2022-11-27T15:16:58.541Z,155131.47
2022-11-27T15:19:29.727Z,155052.28
2022-11-27T15:21:58.071Z,155013.41
2022-11-27T15:24:31.792Z,154987.47
2022-11-27T15:27:16.633Z,154978.41
2022-11-27T15:30:00.832Z,154979.72
2022-11-27T15:32:45.587Z,154961.53
2022-11-27T15:35:14.901Z,154956.34
2022-11-27T15:37:42.894Z,156441.63
2022-11-27T15:40:26.311Z,154597.28
2022-11-27T15:42:53.757Z,155100.38
2022-11-27T15:45:23.536Z,155073.06
2022-11-27T15:47:58.803Z,155019.91
2022-11-27T15:50:26.252Z,154987.47
2022-11-27T16:35:17.359Z,101038.75
2022-11-27T16:37:44.814Z,101039.53
2022-11-27T16:40:13.785Z,101031.25
2022-11-27T16:42:41.268Z,101029.78
2022-11-27T16:45:10.098Z,101032.88
2022-11-27T16:47:37.776Z,101028.34
2022-11-27T16:50:06.255Z,101025.59
2022-11-27T16:52:35.060Z,101034.97
2022-11-27T16:55:02.722Z,101027.81
2022-11-27T16:57:30.214Z,101028.81
2022-11-27T16:59:57.666Z,101031.53
2022-11-27T17:02:25.294Z,101025.22
2022-11-27T17:04:52.754Z,101009.34
2022-11-27T17:07:20.952Z,101027.84
2022-11-27T17:09:49.828Z,101028.91
2022-11-27T17:12:17.576Z,101012.84
2022-11-27T17:14:46.999Z,101003.66
2022-11-27T17:17:14.542Z,101000.22
2022-11-27T17:19:42.432Z,100996.13
2022-11-27T17:22:10.482Z,101001.06
2022-11-27T17:39:36.991Z,101032.34
2022-11-27T17:42:08.736Z,101035.72
2022-11-27T17:44:39.126Z,101041.31
2022-11-27T17:47:06.614Z,101035.09
2022-11-27T17:49:34.523Z,101035.81
2022-11-27T17:52:06.372Z,101035.44
2022-11-27T17:54:34.561Z,101036.22
2022-11-27T17:57:03.410Z,101023.16
2022-11-27T17:59:30.952Z,101022.38
2022-11-27T18:01:58.923Z,101023.34
2022-11-27T18:04:30.631Z,101024.06
2022-11-27T18:06:58.480Z,101024.28
2022-11-27T18:09:25.943Z,101014.25
2022-11-27T18:11:54.821Z,101016.34
2022-11-27T18:14:23.674Z,101006.13
2022-11-27T18:16:51.196Z,101001.28
2022-11-27T18:19:18.730Z,100993.00
2022-11-27T18:21:46.273Z,100990.50
2022-11-27T18:24:29.186Z,100994.25
2022-11-27T18:27:12.267Z,100976.34
2022-11-27T18:29:44.405Z,100978.00
2022-11-27T18:32:14.308Z,100964.34
2022-11-27T18:34:42.401Z,100966.28
2022-11-27T18:37:10.391Z,100970.53
2022-11-27T18:39:38.107Z,100966.28
2022-11-27T18:42:06.555Z,100958.22
2022-11-27T18:44:39.714Z,100949.44
2022-11-27T18:47:12.494Z,100956.63
2022-11-27T18:49:41.334Z,100951.38
2022-11-27T18:52:10.477Z,100940.09
2022-11-27T18:54:38.075Z,100945.94
2022-11-27T18:57:06.970Z,100948.56
2022-11-27T18:59:34.544Z,100950.59
2022-11-27T19:02:02.381Z,100951.59
2022-11-27T19:04:31.376Z,100953.06
2022-11-27T19:06:58.910Z,100957.81
2022-11-27T19:09:26.459Z,100954.94
2022-11-27T19:11:53.929Z,100951.47
2022-11-27T19:14:21.421Z,100951.22
2022-11-27T19:16:49.589Z,100958.47
2022-11-27T19:22:08.523Z,100952.16
2022-11-27T19:24:36.390Z,100948.06
2022-11-27T19:27:06.981Z,100950.34
2022-11-27T19:29:34.718Z,100940.75
2022-11-27T19:32:02.816Z,100951.94
2022-11-27T19:34:30.415Z,100950.88
2022-11-27T19:36:58.890Z,100952.22
2022-11-27T19:39:28.650Z,100961.72
2022-11-27T19:41:57.670Z,100953.63
2022-11-27T19:44:25.312Z,100951.69
2022-11-27T19:46:52.851Z,100951.94
2022-11-27T19:49:21.513Z,100947.50
2022-11-27T19:51:49.697Z,100944.47
2022-11-27T19:54:19.163Z,100937.69
2022-11-27T19:56:48.063Z,100946.75
2022-11-27T19:59:15.728Z,100939.38
2022-11-27T20:01:43.398Z,100938.47
2022-11-27T20:04:11.935Z,100934.88
2022-11-27T20:06:40.980Z,100932.31
2022-11-27T20:09:08.893Z,100927.63
2022-11-27T20:11:36.744Z,100928.00
2022-11-27T20:14:06.953Z,100912.75
2022-11-27T20:16:35.505Z,100911.56
2022-11-27T20:19:05.291Z,100911.78
2022-11-27T20:21:32.787Z,100912.78
2022-11-27T20:24:00.553Z,100909.03
2022-11-27T20:26:30.378Z,100904.63
2022-11-27T20:28:58.555Z,100901.84
2022-11-27T20:31:29.604Z,100901.75
2022-11-27T20:34:00.536Z,100897.84
2022-11-27T20:36:31.974Z,100890.69
2022-11-27T20:39:01.032Z,100896.69
2022-11-27T20:41:29.136Z,100895.94
2022-11-27T20:43:57.190Z,100892.84
2022-11-27T20:46:24.960Z,100895.59
2022-11-27T20:48:55.050Z,100889.38
2022-11-27T20:51:25.226Z,100885.69
2022-11-27T20:53:52.739Z,100885.66
2022-11-27T20:56:21.555Z,100876.53
2022-11-27T20:58:49.942Z,100872.31
2022-11-27T21:01:19.534Z,100876.84
2022-11-27T21:03:49.088Z,100871.53
2022-11-27T21:06:19.816Z,100867.78
2022-11-27T21:08:47.319Z,100860.63
2022-11-27T21:11:16.641Z,100864.06
2022-11-27T21:13:44.675Z,100864.25
2022-11-27T21:16:13.155Z,100865.06
2022-11-27T21:18:40.988Z,100864.22
2022-11-27T21:21:11.368Z,100865.59
2022-11-27T21:23:40.802Z,100857.16
2022-11-27T21:26:09.200Z,100856.38
2022-11-27T21:28:36.833Z,100855.75
2022-11-27T21:31:06.644Z,100844.16
2022-11-27T21:33:34.225Z,100846.44
2022-11-27T21:36:01.837Z,100854.78
2022-11-27T21:38:29.370Z,100852.50
2022-11-27T21:40:58.195Z,100841.97
2022-11-27T21:43:25.752Z,100842.66
2022-11-27T22:00:25.523Z,100813.22
2022-11-27T22:02:53.627Z,100813.38
2022-11-27T22:05:20.998Z,100819.88
2022-11-27T22:07:48.545Z,100809.56
2022-11-27T22:10:16.272Z,100805.44
2022-11-27T22:12:43.798Z,100799.63
2022-11-27T22:15:12.136Z,100793.97
2022-11-27T22:17:40.946Z,100795.81
2022-11-27T22:20:09.309Z,100794.06
2022-11-27T22:22:36.771Z,100786.34
2022-11-27T22:25:04.683Z,100792.84
2022-11-27T22:27:32.235Z,100787.13
2022-11-27T22:29:59.686Z,100782.53
2022-11-27T22:32:27.223Z,100781.38
2022-11-27T22:34:56.184Z,100786.81
2022-11-27T22:37:23.688Z,100780.78
2022-11-27T22:39:51.164Z,100778.25
2022-11-27T22:42:18.660Z,100769.34
2022-11-27T22:44:46.359Z,100768.38
2022-11-27T22:47:13.814Z,100763.59
2022-11-27T22:49:41.556Z,100765.47
2022-11-27T22:52:10.378Z,100750.47
2022-11-27T22:54:37.857Z,100754.75
2022-11-27T22:57:05.321Z,100747.50
2022-11-27T22:59:34.368Z,100741.03
2022-11-27T23:02:02.709Z,100741.91
2022-11-27T23:04:30.175Z,100742.53
2022-11-27T23:06:57.639Z,100739.59
2022-11-27T23:09:26.734Z,100733.19
2022-11-27T23:11:54.312Z,100743.34
2022-11-27T23:14:21.771Z,100734.75
2022-11-27T23:16:49.490Z,100730.66
2022-11-27T23:19:17.055Z,100727.28
2022-11-27T23:21:44.749Z,100735.50
2022-11-27T23:24:15.061Z,100720.31
2022-11-27T23:26:45.662Z,100715.06
2022-11-27T23:29:13.842Z,100717.47
2022-11-27T23:31:41.368Z,100710.31
2022-11-27T23:34:13.036Z,100706.84
2022-11-27T23:36:40.591Z,100711.47
2022-11-27T23:39:10.035Z,100707.19
2022-11-27T23:41:37.520Z,100709.56
2022-11-27T23:44:06.753Z,100714.94
2022-11-27T23:46:34.267Z,100717.13
2022-11-27T23:49:03.312Z,100713.19
2022-11-27T23:51:32.558Z,100717.09
2022-11-27T23:54:01.356Z,100710.78
2022-11-27T23:56:30.816Z,100707.28
2022-11-27T23:58:59.030Z,100708.94
