createdAt,value
2024-02-29T00:00:04.000Z,0.0
2024-02-29T00:01:04.000Z,0.0
2024-02-29T00:02:05.000Z,0.0
2024-02-29T00:03:05.000Z,0.0
2024-02-29T00:04:06.000Z,0.0
2024-02-29T00:05:06.000Z,0.0
2024-02-29T00:06:07.000Z,0.0
2024-02-29T00:07:07.000Z,0.0
2024-02-29T00:08:08.000Z,0.0
2024-02-29T00:09:08.000Z,0.0
2024-02-29T00:10:09.000Z,1.2272
2024-02-29T00:11:09.000Z,1.7464
2024-02-29T00:12:10.000Z,1.8879999999999997
2024-02-29T00:13:10.000Z,2.2655999999999996
2024-02-29T00:14:11.000Z,2.832
2024-02-29T00:15:11.000Z,2.2184
2024-02-29T00:16:12.000Z,3.0208
2024-02-29T00:17:12.000Z,1.6047999999999998
2024-02-29T00:18:13.000Z,2.5488
2024-02-29T00:19:13.000Z,2.4544
2024-02-29T00:20:14.000Z,3.54
2024-02-29T00:21:14.000Z,2.7847999999999997
2024-02-29T00:22:15.000Z,4.012
2024-02-29T00:23:15.000Z,5.191999999999999
2024-02-29T00:24:16.000Z,4.3424
2024-02-29T00:25:16.000Z,3.8703999999999996
2024-02-29T00:26:17.000Z,3.0679999999999996
2024-02-29T00:27:17.000Z,3.7759999999999994
2024-02-29T00:28:18.000Z,4.2951999999999995
2024-02-29T00:29:18.000Z,4.531199999999999
2024-02-29T00:30:19.000Z,4.72
2024-02-29T00:31:19.000Z,4.012
2024-02-29T00:32:20.000Z,4.1064
2024-02-29T00:33:20.000Z,5.191999999999999
2024-02-29T00:34:21.000Z,4.012
2024-02-29T00:35:21.000Z,3.7759999999999994
2024-02-29T00:36:22.000Z,3.4928
2024-02-29T00:37:22.000Z,3.0679999999999996
2024-02-29T00:38:23.000Z,3.7759999999999994
2024-02-29T00:39:23.000Z,2.8792
2024-02-29T00:40:24.000Z,3.4928
2024-02-29T00:41:24.000Z,1.6047999999999998
2024-02-29T00:42:25.000Z,2.1239999999999997
2024-02-29T00:43:25.000Z,2.5015999999999994
2024-02-29T00:44:26.000Z,3.0208
2024-02-29T00:45:26.000Z,1.8408
2024-02-29T00:46:27.000Z,1.2744
2024-02-29T00:47:27.000Z,1.0856
2024-02-29T00:48:28.000Z,0.3776
2024-02-29T00:49:28.000Z,1.2744
2024-02-29T00:50:29.000Z,1.18
2024-02-29T00:51:29.000Z,1.6047999999999998
2024-02-29T00:52:30.000Z,1.9823999999999997
2024-02-29T00:53:30.000Z,1.7464
2024-02-29T00:54:31.000Z,1.5104
2024-02-29T00:55:31.000Z,1.416
2024-02-29T00:56:32.000Z,1.7464
2024-02-29T00:57:32.000Z,1.9351999999999998
2024-02-29T00:58:33.000Z,1.8408
2024-02-29T00:59:33.000Z,3.6816
2024-02-29T01:00:34.000Z,1.8408
2024-02-29T01:01:34.000Z,1.7464
2024-02-29T01:02:35.000Z,3.1152
2024-02-29T01:03:35.000Z,3.1624
2024-02-29T01:04:36.000Z,4.3896
2024-02-29T01:05:36.000Z,3.2567999999999997
2024-02-29T01:06:37.000Z,3.8232
2024-02-29T01:07:37.000Z,3.3511999999999995
2024-02-29T01:08:38.000Z,1.9351999999999998
2024-02-29T01:09:38.000Z,2.4072
2024-02-29T01:10:39.000Z,2.1712
2024-02-29T01:11:39.000Z,2.4544
2024-02-29T01:12:40.000Z,2.9263999999999997
2024-02-29T01:13:40.000Z,1.8879999999999997
2024-02-29T01:14:41.000Z,0.8495999999999999
2024-02-29T01:15:41.000Z,2.9736
2024-02-29T01:16:42.000Z,1.2272
2024-02-29T01:17:42.000Z,1.5576
2024-02-29T01:18:43.000Z,1.3215999999999999
2024-02-29T01:19:44.000Z,0.4719999999999999
2024-02-29T01:20:44.000Z,0.0
2024-02-29T01:21:45.000Z,0.0
2024-02-29T01:22:46.000Z,0.0472
2024-02-29T01:23:46.000Z,0.0472
2024-02-29T01:24:47.000Z,0.0
2024-02-29T01:25:47.000Z,0.5191999999999999
2024-02-29T01:26:48.000Z,0.0
2024-02-29T01:27:48.000Z,0.1888
2024-02-29T01:28:49.000Z,0.3776
2024-02-29T01:29:49.000Z,0.0
2024-02-29T01:30:50.000Z,0.0
2024-02-29T01:31:50.000Z,0.0
2024-02-29T01:32:51.000Z,0.0
2024-02-29T01:33:51.000Z,0.0
2024-02-29T01:34:52.000Z,0.0
2024-02-29T01:35:53.000Z,0.0
2024-02-29T01:36:53.000Z,0.0472
2024-02-29T01:37:54.000Z,0.0
2024-02-29T01:38:54.000Z,1.5104
2024-02-29T01:39:55.000Z,1.8879999999999997
2024-02-29T01:40:55.000Z,0.5663999999999999
2024-02-29T01:41:56.000Z,0.0
2024-02-29T01:42:56.000Z,0.0
2024-02-29T01:43:56.000Z,0.0
2024-02-29T01:44:57.000Z,0.0472
2024-02-29T01:45:58.000Z,0.0
2024-02-29T01:46:58.000Z,0.0
2024-02-29T01:47:59.000Z,0.0
2024-02-29T01:48:59.000Z,0.0
2024-02-29T01:50:00.000Z,0.0472
2024-02-29T01:51:00.000Z,0.0
2024-02-29T01:52:01.000Z,0.0
2024-02-29T01:53:01.000Z,0.0
2024-02-29T01:54:02.000Z,0.0
2024-02-29T01:55:02.000Z,0.0
2024-02-29T01:56:03.000Z,0.0
2024-02-29T01:57:03.000Z,0.0
2024-02-29T01:58:04.000Z,0.0
2024-02-29T01:59:04.000Z,0.0
2024-02-29T02:00:05.000Z,0.0
2024-02-29T02:01:05.000Z,0.0
2024-02-29T02:02:06.000Z,0.0
2024-02-29T02:03:07.000Z,0.0
2024-02-29T02:04:07.000Z,0.0
2024-02-29T02:05:08.000Z,0.0
2024-02-29T02:06:08.000Z,0.0
2024-02-29T02:07:09.000Z,0.0
2024-02-29T02:08:09.000Z,0.0
2024-02-29T02:09:10.000Z,0.0
2024-02-29T02:10:10.000Z,0.0
2024-02-29T02:11:11.000Z,0.0
2024-02-29T02:12:11.000Z,0.0
2024-02-29T02:13:12.000Z,0.0
2024-02-29T02:14:12.000Z,0.0
2024-02-29T02:15:13.000Z,0.0
2024-02-29T02:16:13.000Z,0.0
2024-02-29T02:17:14.000Z,0.0
2024-02-29T02:18:14.000Z,0.0
2024-02-29T02:19:15.000Z,0.0
2024-02-29T02:20:16.000Z,0.0
2024-02-29T02:21:16.000Z,0.0
2024-02-29T02:22:17.000Z,0.0
2024-02-29T02:23:17.000Z,0.0
2024-02-29T02:24:18.000Z,0.0
2024-02-29T02:25:18.000Z,0.0
2024-02-29T02:26:19.000Z,0.0
2024-02-29T02:27:19.000Z,0.0
2024-02-29T02:28:20.000Z,0.0
2024-02-29T02:29:20.000Z,0.42479999999999996
2024-02-29T02:30:21.000Z,2.2655999999999996
2024-02-29T02:31:21.000Z,3.3511999999999995
2024-02-29T02:32:22.000Z,1.5576
2024-02-29T02:33:22.000Z,1.8408
2024-02-29T02:34:23.000Z,2.5015999999999994
2024-02-29T02:35:23.000Z,2.2655999999999996
2024-02-29T02:36:24.000Z,2.2184
2024-02-29T02:37:24.000Z,1.5104
2024-02-29T02:38:25.000Z,1.5576
2024-02-29T02:39:25.000Z,0.6607999999999999
2024-02-29T02:40:26.000Z,0.0
2024-02-29T02:41:26.000Z,0.1888
2024-02-29T02:42:27.000Z,0.3776
2024-02-29T02:43:27.000Z,0.0
2024-02-29T02:44:28.000Z,0.0
2024-02-29T02:45:28.000Z,0.0944
2024-02-29T02:46:29.000Z,0.0
2024-02-29T02:47:29.000Z,0.0472
2024-02-29T02:48:30.000Z,0.0472
2024-02-29T02:49:31.000Z,0.0944
2024-02-29T02:50:31.000Z,0.0
2024-02-29T02:51:32.000Z,0.0
2024-02-29T02:52:32.000Z,0.0
2024-02-29T02:53:33.000Z,0.0
2024-02-29T02:54:33.000Z,0.0
2024-02-29T02:55:33.000Z,0.1888
2024-02-29T02:56:34.000Z,0.0
2024-02-29T02:57:34.000Z,0.0
2024-02-29T02:58:35.000Z,0.0
2024-02-29T02:59:35.000Z,0.0472
2024-02-29T03:00:36.000Z,0.0472
2024-02-29T03:01:36.000Z,0.23599999999999996
2024-02-29T03:02:37.000Z,0.0472
2024-02-29T03:03:37.000Z,0.0
2024-02-29T03:04:38.000Z,0.0472
2024-02-29T03:05:38.000Z,1.2272
2024-02-29T03:06:39.000Z,0.8967999999999998
2024-02-29T03:07:39.000Z,0.0472
2024-02-29T03:08:40.000Z,0.28319999999999995
2024-02-29T03:09:40.000Z,0.28319999999999995
2024-02-29T03:10:41.000Z,0.7552
2024-02-29T03:11:42.000Z,1.18
2024-02-29T03:12:42.000Z,0.42479999999999996
2024-02-29T03:13:42.000Z,0.5663999999999999
2024-02-29T03:14:43.000Z,0.28319999999999995
2024-02-29T03:15:44.000Z,0.7552
2024-02-29T03:16:44.000Z,0.4719999999999999
2024-02-29T03:17:45.000Z,0.0
2024-02-29T03:18:45.000Z,0.0944
2024-02-29T03:19:46.000Z,0.42479999999999996
2024-02-29T03:20:46.000Z,0.0
2024-02-29T03:21:46.000Z,0.0
2024-02-29T03:22:47.000Z,0.0
2024-02-29T03:23:48.000Z,0.0472
2024-02-29T03:24:48.000Z,0.0
2024-02-29T03:25:49.000Z,1.4631999999999998
2024-02-29T03:26:49.000Z,2.2184
2024-02-29T03:27:50.000Z,0.7552
2024-02-29T03:28:50.000Z,0.5663999999999999
2024-02-29T03:29:51.000Z,0.42479999999999996
2024-02-29T03:30:51.000Z,0.14159999999999998
2024-02-29T03:31:52.000Z,0.0
2024-02-29T03:32:52.000Z,0.0
2024-02-29T03:33:53.000Z,0.0
2024-02-29T03:34:53.000Z,0.0
2024-02-29T03:35:54.000Z,0.0
2024-02-29T03:36:54.000Z,0.0
2024-02-29T03:37:55.000Z,0.0
2024-02-29T03:38:55.000Z,0.0
2024-02-29T03:39:56.000Z,0.0
2024-02-29T03:40:56.000Z,0.0
2024-02-29T03:41:56.000Z,0.0
2024-02-29T03:42:57.000Z,0.0
2024-02-29T03:43:57.000Z,0.14159999999999998
2024-02-29T03:44:58.000Z,0.0944
2024-02-29T03:45:58.000Z,0.0
2024-02-29T03:46:59.000Z,0.0
2024-02-29T03:47:59.000Z,0.0472
2024-02-29T03:49:00.000Z,0.0
2024-02-29T03:50:00.000Z,0.0
2024-02-29T03:51:01.000Z,0.0
2024-02-29T03:52:02.000Z,0.0
2024-02-29T03:53:02.000Z,0.14159999999999998
2024-02-29T03:54:03.000Z,0.3776
2024-02-29T03:55:03.000Z,2.5015999999999994
2024-02-29T03:56:04.000Z,0.0944
2024-02-29T03:57:04.000Z,0.0
2024-02-29T03:58:05.000Z,0.0944
2024-02-29T03:59:05.000Z,1.0856
2024-02-29T04:00:06.000Z,3.6344
2024-02-29T04:01:06.000Z,3.5871999999999993
2024-02-29T04:02:07.000Z,4.247999999999999
2024-02-29T04:03:07.000Z,3.5871999999999993
2024-02-29T04:04:08.000Z,3.4928
2024-02-29T04:05:08.000Z,3.3511999999999995
2024-02-29T04:06:09.000Z,3.3511999999999995
2024-02-29T04:07:09.000Z,4.3896
2024-02-29T04:08:10.000Z,3.3983999999999996
2024-02-29T04:09:10.000Z,3.6816
2024-02-29T04:10:11.000Z,5.427999999999999
2024-02-29T04:11:11.000Z,4.247999999999999
2024-02-29T04:12:12.000Z,3.6816
2024-02-29T04:13:12.000Z,4.247999999999999
2024-02-29T04:14:13.000Z,4.153599999999999
2024-02-29T04:15:13.000Z,3.7759999999999994
2024-02-29T04:16:14.000Z,3.6344
2024-02-29T04:17:14.000Z,4.3896
2024-02-29T04:18:15.000Z,3.7287999999999992
2024-02-29T04:19:15.000Z,4.2008
2024-02-29T04:20:16.000Z,3.1152
2024-02-29T04:21:17.000Z,3.7759999999999994
2024-02-29T04:22:17.000Z,3.4455999999999993
2024-02-29T04:23:18.000Z,4.531199999999999
2024-02-29T04:24:18.000Z,4.1064
2024-02-29T04:25:19.000Z,4.153599999999999
2024-02-29T04:26:19.000Z,4.247999999999999
2024-02-29T04:27:20.000Z,3.6816
2024-02-29T04:28:20.000Z,3.2567999999999997
2024-02-29T04:29:21.000Z,3.4455999999999993
2024-02-29T04:30:21.000Z,4.012
2024-02-29T04:31:22.000Z,4.153599999999999
2024-02-29T04:32:22.000Z,2.832
2024-02-29T04:33:23.000Z,3.8703999999999996
2024-02-29T04:34:23.000Z,3.3983999999999996
2024-02-29T04:35:23.000Z,3.0679999999999996
2024-02-29T04:36:24.000Z,3.8703999999999996
2024-02-29T04:37:25.000Z,2.7375999999999996
2024-02-29T04:38:25.000Z,5.003199999999999
2024-02-29T04:39:26.000Z,4.9088
2024-02-29T04:40:26.000Z,5.380799999999999
2024-02-29T04:41:27.000Z,4.153599999999999
2024-02-29T04:42:27.000Z,4.6728
2024-02-29T04:43:28.000Z,4.1064
2024-02-29T04:44:28.000Z,4.3896
2024-02-29T04:45:28.000Z,5.191999999999999
2024-02-29T04:46:29.000Z,3.9647999999999994
2024-02-29T04:47:29.000Z,4.6255999999999995
2024-02-29T04:48:30.000Z,3.3040000000000003
2024-02-29T04:49:30.000Z,5.2863999999999995
2024-02-29T04:50:31.000Z,4.2008
2024-02-29T04:51:31.000Z,4.484
2024-02-29T04:52:32.000Z,4.1064
2024-02-29T04:53:33.000Z,5.003199999999999
2024-02-29T04:54:33.000Z,5.191999999999999
2024-02-29T04:55:34.000Z,6.135999999999999
2024-02-29T04:56:34.000Z,5.6168
2024-02-29T04:57:35.000Z,4.9088
2024-02-29T04:58:35.000Z,4.4368
2024-02-29T04:59:36.000Z,4.578399999999999
2024-02-29T05:00:36.000Z,5.7584
2024-02-29T05:01:37.000Z,5.2863999999999995
2024-02-29T05:02:37.000Z,4.9559999999999995
2024-02-29T05:03:38.000Z,4.0592
2024-02-29T05:04:38.000Z,4.484
2024-02-29T05:05:39.000Z,6.749599999999999
2024-02-29T05:06:39.000Z,5.333599999999999
2024-02-29T05:07:40.000Z,5.805599999999998
2024-02-29T05:08:40.000Z,3.4455999999999993
2024-02-29T05:09:41.000Z,5.003199999999999
2024-02-29T05:10:41.000Z,5.333599999999999
2024-02-29T05:11:42.000Z,5.427999999999999
2024-02-29T05:12:42.000Z,4.7672
2024-02-29T05:13:43.000Z,5.852799999999999
2024-02-29T05:14:43.000Z,5.144799999999999
2024-02-29T05:15:44.000Z,5.427999999999999
2024-02-29T05:16:44.000Z,4.9088
2024-02-29T05:17:45.000Z,4.153599999999999
2024-02-29T05:18:45.000Z,3.8703999999999996
2024-02-29T05:19:46.000Z,4.3896
2024-02-29T05:20:46.000Z,4.0592
2024-02-29T05:21:47.000Z,4.484
2024-02-29T05:22:47.000Z,4.9559999999999995
2024-02-29T05:23:48.000Z,4.578399999999999
2024-02-29T05:24:49.000Z,3.2567999999999997
2024-02-29T05:25:49.000Z,4.4368
2024-02-29T05:26:49.000Z,5.2392
2024-02-29T05:27:50.000Z,4.3896
2024-02-29T05:28:50.000Z,3.7759999999999994
2024-02-29T05:29:51.000Z,3.6344
2024-02-29T05:30:51.000Z,4.72
2024-02-29T05:31:52.000Z,3.9647999999999994
2024-02-29T05:32:52.000Z,3.6816
2024-02-29T05:33:53.000Z,3.5871999999999993
2024-02-29T05:34:53.000Z,4.3424
2024-02-29T05:35:54.000Z,4.153599999999999
2024-02-29T05:36:54.000Z,4.2008
2024-02-29T05:37:54.000Z,3.0679999999999996
2024-02-29T05:38:55.000Z,5.0976
2024-02-29T05:39:55.000Z,4.484
2024-02-29T05:40:55.000Z,3.3040000000000003
2024-02-29T05:41:56.000Z,5.144799999999999
2024-02-29T05:42:56.000Z,4.484
2024-02-29T05:43:57.000Z,3.4455999999999993
2024-02-29T05:44:57.000Z,4.531199999999999
2024-02-29T05:45:57.000Z,5.805599999999998
2024-02-29T05:46:57.000Z,6.371999999999999
2024-02-29T05:47:58.000Z,4.3896
2024-02-29T05:48:58.000Z,4.531199999999999
2024-02-29T05:49:58.000Z,3.9647999999999994
2024-02-29T05:50:59.000Z,3.9175999999999997
2024-02-29T05:51:59.000Z,3.4928
2024-02-29T05:52:59.000Z,4.012
2024-02-29T05:54:00.000Z,4.153599999999999
2024-02-29T05:55:00.000Z,3.9647999999999994
2024-02-29T05:56:00.000Z,3.9647999999999994
2024-02-29T05:57:00.000Z,3.9175999999999997
2024-02-29T05:58:01.000Z,3.3511999999999995
2024-02-29T05:59:01.000Z,4.3896
2024-02-29T06:00:01.000Z,5.144799999999999
2024-02-29T06:01:02.000Z,5.003199999999999
2024-02-29T06:02:02.000Z,4.247999999999999
2024-02-29T06:03:02.000Z,4.72
2024-02-29T06:04:03.000Z,4.6255999999999995
2024-02-29T06:05:03.000Z,4.153599999999999
2024-02-29T06:06:03.000Z,3.9175999999999997
2024-02-29T06:07:04.000Z,5.0976
2024-02-29T06:08:04.000Z,5.2863999999999995
2024-02-29T06:09:04.000Z,4.9088
2024-02-29T06:10:05.000Z,3.9175999999999997
2024-02-29T06:11:05.000Z,4.247999999999999
2024-02-29T06:12:05.000Z,4.531199999999999
2024-02-29T06:13:05.000Z,5.522399999999999
2024-02-29T06:14:06.000Z,4.1064
2024-02-29T06:15:06.000Z,4.578399999999999
2024-02-29T06:16:06.000Z,4.7672
2024-02-29T06:17:07.000Z,4.484
2024-02-29T06:18:07.000Z,4.9088
2024-02-29T06:19:07.000Z,4.2951999999999995
2024-02-29T06:20:08.000Z,4.7672
2024-02-29T06:21:08.000Z,4.578399999999999
2024-02-29T06:22:08.000Z,4.1064
2024-02-29T06:23:08.000Z,3.4455999999999993
2024-02-29T06:24:09.000Z,5.191999999999999
2024-02-29T06:25:09.000Z,4.861599999999999
2024-02-29T06:26:09.000Z,3.3983999999999996
2024-02-29T06:27:10.000Z,4.9088
2024-02-29T06:28:10.000Z,3.54
2024-02-29T06:29:10.000Z,4.0592
2024-02-29T06:30:10.000Z,3.6816
2024-02-29T06:31:11.000Z,5.003199999999999
2024-02-29T06:32:11.000Z,2.832
2024-02-29T06:33:11.000Z,4.3896
2024-02-29T06:34:12.000Z,4.153599999999999
2024-02-29T06:35:12.000Z,3.9175999999999997
2024-02-29T06:36:12.000Z,4.3424
2024-02-29T06:37:13.000Z,4.9559999999999995
2024-02-29T06:38:13.000Z,4.3896
2024-02-29T06:39:13.000Z,4.0592
2024-02-29T06:40:14.000Z,4.3896
2024-02-29T06:41:14.000Z,3.6816
2024-02-29T06:42:14.000Z,5.852799999999999
2024-02-29T06:43:15.000Z,4.6255999999999995
2024-02-29T06:44:15.000Z,5.003199999999999
2024-02-29T06:45:15.000Z,4.4368
2024-02-29T06:46:16.000Z,5.9944
2024-02-29T06:47:16.000Z,5.569599999999999
2024-02-29T06:48:16.000Z,5.333599999999999
2024-02-29T06:49:16.000Z,4.6255999999999995
2024-02-29T06:50:17.000Z,4.484
2024-02-29T06:51:17.000Z,4.6728
2024-02-29T06:52:17.000Z,6.466399999999999
2024-02-29T06:53:18.000Z,4.578399999999999
2024-02-29T06:54:18.000Z,5.427999999999999
2024-02-29T06:55:18.000Z,4.484
2024-02-29T06:56:18.000Z,6.419199999999999
2024-02-29T06:57:19.000Z,5.6168
2024-02-29T06:58:19.000Z,4.531199999999999
2024-02-29T06:59:19.000Z,5.7112
2024-02-29T07:00:20.000Z,4.2951999999999995
2024-02-29T07:01:20.000Z,3.9175999999999997
2024-02-29T07:02:20.000Z,4.3424
2024-02-29T07:03:20.000Z,5.0976
2024-02-29T07:04:21.000Z,4.72
2024-02-29T07:05:21.000Z,5.2392
2024-02-29T07:06:21.000Z,5.0504
2024-02-29T07:07:22.000Z,5.805599999999998
2024-02-29T07:08:22.000Z,5.333599999999999
2024-02-29T07:09:22.000Z,4.3896
2024-02-29T07:10:22.000Z,4.4368
2024-02-29T07:11:23.000Z,5.380799999999999
2024-02-29T07:12:23.000Z,3.9175999999999997
2024-02-29T07:13:23.000Z,6.088799999999999
2024-02-29T07:14:24.000Z,6.702399999999999
2024-02-29T07:15:24.000Z,6.5608
2024-02-29T07:16:24.000Z,5.569599999999999
2024-02-29T07:17:25.000Z,0.0
2024-02-29T07:18:25.000Z,4.578399999999999
2024-02-29T07:19:25.000Z,6.6080000000000005
2024-02-29T07:20:25.000Z,5.569599999999999
2024-02-29T07:21:26.000Z,4.012
2024-02-29T07:22:26.000Z,4.484
2024-02-29T07:23:26.000Z,5.191999999999999
2024-02-29T07:24:27.000Z,3.3511999999999995
2024-02-29T07:25:27.000Z,5.8999999999999995
2024-02-29T07:26:27.000Z,5.2863999999999995
2024-02-29T07:27:28.000Z,4.1064
2024-02-29T07:28:28.000Z,7.127199999999999
2024-02-29T07:29:29.000Z,5.333599999999999
2024-02-29T07:30:29.000Z,4.531199999999999
2024-02-29T07:31:30.000Z,6.135999999999999
2024-02-29T07:32:30.000Z,6.513599999999999
2024-02-29T07:33:30.000Z,5.7112
2024-02-29T07:34:30.000Z,4.578399999999999
2024-02-29T07:35:31.000Z,4.9559999999999995
2024-02-29T07:36:31.000Z,4.7672
2024-02-29T07:37:32.000Z,3.9647999999999994
2024-02-29T07:38:32.000Z,5.0504
2024-02-29T07:39:32.000Z,5.144799999999999
2024-02-29T07:40:33.000Z,7.976800000000001
2024-02-29T07:41:33.000Z,6.2776
2024-02-29T07:42:33.000Z,7.504799999999999
2024-02-29T07:43:33.000Z,6.135999999999999
2024-02-29T07:44:34.000Z,4.2951999999999995
2024-02-29T07:45:34.000Z,4.72
2024-02-29T07:46:34.000Z,4.578399999999999
2024-02-29T07:47:35.000Z,4.8144
2024-02-29T07:48:35.000Z,4.6728
2024-02-29T07:49:35.000Z,4.72
2024-02-29T07:50:36.000Z,6.1831999999999985
2024-02-29T07:51:36.000Z,6.2304
2024-02-29T07:52:36.000Z,4.9559999999999995
2024-02-29T07:53:37.000Z,4.484
2024-02-29T07:54:37.000Z,3.9647999999999994
2024-02-29T07:55:37.000Z,5.144799999999999
2024-02-29T07:56:37.000Z,5.8999999999999995
2024-02-29T07:57:38.000Z,4.9559999999999995
2024-02-29T07:58:38.000Z,5.0976
2024-02-29T07:59:38.000Z,4.7672
2024-02-29T08:00:39.000Z,6.891199999999999
2024-02-29T08:01:39.000Z,3.0679999999999996
2024-02-29T08:02:39.000Z,4.1064
2024-02-29T08:03:40.000Z,5.003199999999999
2024-02-29T08:04:40.000Z,5.2863999999999995
2024-02-29T08:05:40.000Z,5.380799999999999
2024-02-29T08:06:41.000Z,3.4455999999999993
2024-02-29T08:07:41.000Z,5.6168
2024-02-29T08:08:41.000Z,5.805599999999998
2024-02-29T08:09:42.000Z,4.7672
2024-02-29T08:10:42.000Z,5.333599999999999
2024-02-29T08:11:42.000Z,4.0592
2024-02-29T08:12:43.000Z,4.72
2024-02-29T08:13:43.000Z,5.8999999999999995
2024-02-29T08:14:43.000Z,4.6255999999999995
2024-02-29T08:15:43.000Z,5.0504
2024-02-29T08:16:44.000Z,4.8144
2024-02-29T08:17:44.000Z,4.7672
2024-02-29T08:18:44.000Z,5.9944
2024-02-29T08:19:45.000Z,5.852799999999999
2024-02-29T08:20:45.000Z,5.8999999999999995
2024-02-29T08:21:45.000Z,4.4368
2024-02-29T08:22:45.000Z,5.003199999999999
2024-02-29T08:23:46.000Z,4.9088
2024-02-29T08:24:46.000Z,3.3040000000000003
2024-02-29T08:25:46.000Z,4.9088
2024-02-29T08:26:47.000Z,6.466399999999999
2024-02-29T08:27:47.000Z,4.6728
2024-02-29T08:28:47.000Z,5.380799999999999
2024-02-29T08:29:48.000Z,6.088799999999999
2024-02-29T08:30:48.000Z,5.805599999999998
2024-02-29T08:31:48.000Z,6.0416
2024-02-29T08:32:48.000Z,5.9944
2024-02-29T08:33:49.000Z,4.8144
2024-02-29T08:34:49.000Z,4.4368
2024-02-29T08:35:49.000Z,3.6344
2024-02-29T08:36:50.000Z,2.7847999999999997
2024-02-29T08:37:50.000Z,2.9736
2024-02-29T08:38:50.000Z,4.012
2024-02-29T08:39:51.000Z,3.7287999999999992
2024-02-29T08:40:51.000Z,3.6816
2024-02-29T08:41:51.000Z,5.0976
2024-02-29T08:42:52.000Z,6.466399999999999
2024-02-29T08:43:52.000Z,4.012
2024-02-29T08:44:52.000Z,4.72
2024-02-29T08:45:53.000Z,3.0208
2024-02-29T08:46:53.000Z,3.1624
2024-02-29T08:47:53.000Z,2.7375999999999996
2024-02-29T08:48:54.000Z,4.578399999999999
2024-02-29T08:49:54.000Z,4.0592
2024-02-29T08:50:54.000Z,2.1239999999999997
2024-02-29T08:51:55.000Z,2.8792
2024-02-29T08:52:55.000Z,3.5871999999999993
2024-02-29T08:53:55.000Z,4.7672
2024-02-29T08:54:55.000Z,4.2008
2024-02-29T08:55:56.000Z,2.1712
2024-02-29T08:56:56.000Z,5.0976
2024-02-29T08:57:56.000Z,5.475199999999999
2024-02-29T08:58:57.000Z,6.419199999999999
2024-02-29T08:59:57.000Z,5.380799999999999
2024-02-29T09:00:58.000Z,3.0679999999999996
2024-02-29T09:01:58.000Z,2.9263999999999997
2024-02-29T09:02:58.000Z,2.5959999999999996
2024-02-29T09:03:58.000Z,3.9647999999999994
2024-02-29T09:04:59.000Z,4.9559999999999995
2024-02-29T09:05:59.000Z,5.0976
2024-02-29T09:06:59.000Z,4.8144
2024-02-29T09:08:00.000Z,7.6936
2024-02-29T09:09:00.000Z,4.1064
2024-02-29T09:10:00.000Z,6.371999999999999
2024-02-29T09:11:01.000Z,5.2863999999999995
2024-02-29T09:12:01.000Z,2.2184
2024-02-29T09:13:01.000Z,4.9559999999999995
2024-02-29T09:14:02.000Z,4.247999999999999
2024-02-29T09:15:02.000Z,6.0416
2024-02-29T09:16:02.000Z,7.740799999999999
2024-02-29T09:17:02.000Z,5.9472
2024-02-29T09:18:03.000Z,4.2951999999999995
2024-02-29T09:19:03.000Z,4.2951999999999995
2024-02-29T09:20:04.000Z,7.2688
2024-02-29T09:21:04.000Z,7.0328
2024-02-29T09:22:04.000Z,7.599199999999999
2024-02-29T09:23:04.000Z,5.380799999999999
2024-02-29T09:24:05.000Z,7.2688
2024-02-29T09:25:05.000Z,3.9175999999999997
2024-02-29T09:26:05.000Z,5.7112
2024-02-29T09:27:06.000Z,4.2008
2024-02-29T09:28:06.000Z,3.6816
2024-02-29T09:29:06.000Z,8.6848
2024-02-29T09:30:06.000Z,8.8736
2024-02-29T09:31:07.000Z,6.1831999999999985
2024-02-29T09:32:07.000Z,4.484
2024-02-29T09:33:07.000Z,4.3896
2024-02-29T09:34:08.000Z,7.174399999999999
2024-02-29T09:35:08.000Z,7.127199999999999
2024-02-29T09:36:09.000Z,7.08
2024-02-29T09:37:09.000Z,5.333599999999999
2024-02-29T09:38:09.000Z,5.6168
2024-02-29T09:39:09.000Z,3.2567999999999997
2024-02-29T09:40:10.000Z,5.144799999999999
2024-02-29T09:41:10.000Z,2.7847999999999997
2024-02-29T09:42:10.000Z,6.5608
2024-02-29T09:43:11.000Z,6.0416
2024-02-29T09:44:11.000Z,6.1831999999999985
2024-02-29T09:45:12.000Z,3.5871999999999993
2024-02-29T09:46:12.000Z,3.8232
2024-02-29T09:47:12.000Z,4.0592
2024-02-29T09:48:13.000Z,3.7287999999999992
2024-02-29T09:49:13.000Z,3.3983999999999996
2024-02-29T09:50:13.000Z,9.9592
2024-02-29T09:51:14.000Z,4.2951999999999995
2024-02-29T09:52:14.000Z,4.9559999999999995
2024-02-29T09:53:14.000Z,5.6168
2024-02-29T09:54:15.000Z,5.7584
2024-02-29T09:55:15.000Z,5.569599999999999
2024-02-29T09:56:15.000Z,5.427999999999999
2024-02-29T09:57:15.000Z,4.4368
2024-02-29T09:58:16.000Z,4.247999999999999
2024-02-29T09:59:16.000Z,6.466399999999999
2024-02-29T10:00:16.000Z,6.655199999999999
2024-02-29T10:01:17.000Z,6.702399999999999
2024-02-29T10:02:17.000Z,5.6168
2024-02-29T10:03:17.000Z,1.416
2024-02-29T10:04:17.000Z,2.6903999999999995
2024-02-29T10:05:18.000Z,8.2128
2024-02-29T10:06:18.000Z,8.3544
2024-02-29T10:07:18.000Z,7.504799999999999
2024-02-29T10:08:19.000Z,7.976800000000001
2024-02-29T10:09:19.000Z,5.6168
2024-02-29T10:10:19.000Z,3.54
2024-02-29T10:11:19.000Z,5.522399999999999
2024-02-29T10:12:20.000Z,6.135999999999999
2024-02-29T10:13:20.000Z,6.513599999999999
2024-02-29T10:14:20.000Z,5.0976
2024-02-29T10:15:21.000Z,1.9823999999999997
2024-02-29T10:16:21.000Z,4.531199999999999
2024-02-29T10:17:21.000Z,5.2863999999999995
2024-02-29T10:18:21.000Z,7.221599999999999
2024-02-29T10:19:22.000Z,2.6903999999999995
2024-02-29T10:20:22.000Z,4.72
2024-02-29T10:21:22.000Z,5.569599999999999
2024-02-29T10:22:23.000Z,3.8232
2024-02-29T10:23:23.000Z,5.522399999999999
2024-02-29T10:24:23.000Z,5.664
2024-02-29T10:25:23.000Z,5.427999999999999
2024-02-29T10:26:24.000Z,3.3040000000000003
2024-02-29T10:27:24.000Z,5.380799999999999
2024-02-29T10:28:24.000Z,5.144799999999999
2024-02-29T10:29:25.000Z,6.5608
2024-02-29T10:30:25.000Z,8.024
2024-02-29T10:31:25.000Z,7.3632
2024-02-29T10:32:25.000Z,9.109599999999999
2024-02-29T10:33:26.000Z,4.9088
2024-02-29T10:34:26.000Z,5.8999999999999995
2024-02-29T10:35:27.000Z,7.3632
2024-02-29T10:36:27.000Z,5.6168
2024-02-29T10:37:27.000Z,4.3424
2024-02-29T10:38:28.000Z,5.427999999999999
2024-02-29T10:39:28.000Z,2.4544
2024-02-29T10:40:28.000Z,7.504799999999999
2024-02-29T10:41:29.000Z,7.127199999999999
2024-02-29T10:42:29.000Z,7.599199999999999
2024-02-29T10:43:29.000Z,6.891199999999999
2024-02-29T10:44:30.000Z,7.929599999999999
2024-02-29T10:45:30.000Z,8.4016
2024-02-29T10:46:30.000Z,6.5608
2024-02-29T10:47:30.000Z,6.5608
2024-02-29T10:48:31.000Z,0.0
2024-02-29T10:49:31.000Z,6.702399999999999
2024-02-29T10:50:32.000Z,4.247999999999999
2024-02-29T10:51:32.000Z,8.024
2024-02-29T10:52:32.000Z,5.144799999999999
2024-02-29T10:53:32.000Z,4.6728
2024-02-29T10:54:33.000Z,5.569599999999999
2024-02-29T10:55:33.000Z,5.664
2024-02-29T10:56:33.000Z,6.2776
2024-02-29T10:57:34.000Z,5.805599999999998
2024-02-29T10:58:34.000Z,5.191999999999999
2024-02-29T10:59:34.000Z,6.655199999999999