createdAt,value
2023-07-27T00:02:00.724Z,99.90
2023-07-27T00:04:27.651Z,99.90
2023-07-27T00:06:54.638Z,99.90
2023-07-27T00:09:21.482Z,99.90
2023-07-27T00:11:49.389Z,99.90
2023-07-27T00:14:16.262Z,99.90
2023-07-27T00:16:43.204Z,99.90
2023-07-27T00:19:12.801Z,99.90
2023-07-27T00:21:39.708Z,99.90
2023-07-27T00:24:06.901Z,99.90
2023-07-27T00:26:34.016Z,99.90
2023-07-27T00:29:01.040Z,99.90
2023-07-27T00:31:27.967Z,99.90
2023-07-27T00:33:54.900Z,99.90
2023-07-27T00:36:21.815Z,99.90
2023-07-27T00:38:48.662Z,99.90
2023-07-27T00:41:15.815Z,99.90
2023-07-27T00:43:42.686Z,99.90
2023-07-27T00:46:09.633Z,99.90
2023-07-27T00:48:36.584Z,99.90
2023-07-27T00:51:03.662Z,99.90
2023-07-27T00:53:30.705Z,99.90
2023-07-27T00:55:58.823Z,99.90
2023-07-27T00:58:26.625Z,99.90
2023-07-27T01:00:53.689Z,99.90
2023-07-27T01:03:20.674Z,99.90
2023-07-27T01:05:49.244Z,99.90
2023-07-27T01:08:16.126Z,99.90
2023-07-27T01:11:03.542Z,99.90
2023-07-27T01:13:40.484Z,99.90
2023-07-27T01:16:16.600Z,99.90
2023-07-27T01:19:05.810Z,99.90
2023-07-27T01:21:46.715Z,99.90
2023-07-27T01:24:27.151Z,99.90
2023-07-27T01:27:41.731Z,99.90
2023-07-27T01:30:19.820Z,99.90
2023-07-27T01:32:53.484Z,99.90
2023-07-27T01:35:24.264Z,99.90
2023-07-27T01:37:53.696Z,99.90
2023-07-27T01:40:21.744Z,99.90
2023-07-27T01:42:50.458Z,99.90
2023-07-27T01:45:19.558Z,99.90
2023-07-27T01:47:48.019Z,99.90
2023-07-27T01:50:16.179Z,99.90
2023-07-27T01:52:45.084Z,99.90
2023-07-27T01:55:13.429Z,99.90
2023-07-27T01:57:40.918Z,99.90
2023-07-27T02:00:08.749Z,99.90
2023-07-27T02:02:36.009Z,99.90
2023-07-27T02:05:04.788Z,99.90
2023-07-27T02:07:36.420Z,99.90
2023-07-27T02:10:03.558Z,99.90
2023-07-27T02:12:44.453Z,99.90
2023-07-27T02:15:43.886Z,99.90
2023-07-27T02:18:16.826Z,99.90
2023-07-27T02:20:44.891Z,99.90
2023-07-27T02:23:13.193Z,99.90
2023-07-27T02:25:40.446Z,99.90
2023-07-27T02:28:10.979Z,99.90
2023-07-27T02:30:38.443Z,99.90
2023-07-27T02:33:06.065Z,99.90
2023-07-27T02:35:33.163Z,99.90
2023-07-27T02:38:00.027Z,99.90
2023-07-27T02:40:26.889Z,99.90
2023-07-27T02:42:53.735Z,99.90
2023-07-27T02:45:20.599Z,99.90
2023-07-27T02:47:47.480Z,99.90
2023-07-27T02:50:14.501Z,99.90
2023-07-27T02:52:44.921Z,99.90
2023-07-27T02:55:12.418Z,99.90
2023-07-27T02:57:39.327Z,99.90
2023-07-27T03:00:07.036Z,99.90
2023-07-27T03:02:34.009Z,99.90
2023-07-27T03:05:02.496Z,99.90
2023-07-27T03:07:29.522Z,99.90
2023-07-27T03:09:56.446Z,99.90
2023-07-27T03:12:23.338Z,99.90
2023-07-27T03:14:50.173Z,99.90
2023-07-27T03:17:17.157Z,99.90
2023-07-27T03:19:44.019Z,99.90
2023-07-27T03:22:10.907Z,99.90
2023-07-27T03:24:37.745Z,99.90
2023-07-27T03:27:04.883Z,99.90
2023-07-27T03:29:31.757Z,99.90
2023-07-27T03:31:58.611Z,99.90
2023-07-27T03:34:25.590Z,99.90
2023-07-27T03:36:52.424Z,99.90
2023-07-27T03:39:19.271Z,99.90
2023-07-27T03:41:46.482Z,99.90
2023-07-27T03:44:14.244Z,99.90
2023-07-27T03:46:41.322Z,99.90
2023-07-27T03:49:08.305Z,99.90
2023-07-27T03:51:35.141Z,99.90
2023-07-27T03:54:02.015Z,99.90
2023-07-27T03:56:28.910Z,99.90
2023-07-27T03:58:55.837Z,99.90
2023-07-27T04:01:22.668Z,99.90
2023-07-27T04:03:49.542Z,99.90
2023-07-27T04:06:16.433Z,99.90
2023-07-27T04:08:43.515Z,99.90
2023-07-27T04:11:13.046Z,99.90
2023-07-27T04:13:39.935Z,99.90
2023-07-27T04:16:07.120Z,99.90
2023-07-27T04:18:34.114Z,99.90
2023-07-27T04:21:00.964Z,99.90
2023-07-27T04:23:27.916Z,99.90
2023-07-27T04:25:54.804Z,99.90
2023-07-27T04:28:22.487Z,99.90
2023-07-27T04:30:49.418Z,99.90
2023-07-27T04:33:16.281Z,99.90
2023-07-27T04:35:43.141Z,99.90
2023-07-27T04:38:09.942Z,99.90
2023-07-27T04:40:36.838Z,99.90
2023-07-27T04:43:03.846Z,99.90
2023-07-27T04:45:30.847Z,99.90
2023-07-27T04:47:57.781Z,99.90
2023-07-27T04:50:24.700Z,99.90
2023-07-27T04:52:51.660Z,99.90
2023-07-27T04:55:18.497Z,99.90
2023-07-27T04:57:45.598Z,99.90
2023-07-27T05:00:14.556Z,99.90
2023-07-27T05:02:41.806Z,99.90
2023-07-27T05:05:09.224Z,99.90
2023-07-27T05:07:36.336Z,99.90
2023-07-27T05:10:03.332Z,99.90
2023-07-27T05:12:32.881Z,99.90
2023-07-27T05:15:00.588Z,99.90
2023-07-27T05:17:27.482Z,99.90
2023-07-27T05:19:54.826Z,99.90
2023-07-27T05:22:21.844Z,99.90
2023-07-27T05:24:48.721Z,99.90
2023-07-27T05:27:15.617Z,99.90
2023-07-27T05:29:43.685Z,99.90
2023-07-27T05:32:10.633Z,99.90
2023-07-27T05:34:37.524Z,99.90
2023-07-27T05:37:04.580Z,99.90
2023-07-27T05:39:31.428Z,99.90
2023-07-27T05:41:58.234Z,99.90
2023-07-27T05:44:25.117Z,99.90
2023-07-27T05:46:56.220Z,99.90
2023-07-27T05:49:23.207Z,99.90
2023-07-27T05:52:32.926Z,99.90
2023-07-27T05:58:48.936Z,99.90
2023-07-27T06:01:50.067Z,99.90
2023-07-27T06:04:18.254Z,99.90
2023-07-27T06:07:06.405Z,99.90
2023-07-27T06:09:40.861Z,99.90
2023-07-27T06:12:12.824Z,99.90
2023-07-27T06:14:42.987Z,99.90
2023-07-27T06:17:10.036Z,99.90
2023-07-27T06:19:36.972Z,99.90
2023-07-27T06:22:03.941Z,99.90
2023-07-27T06:24:30.907Z,99.90
2023-07-27T06:27:00.751Z,99.90
2023-07-27T06:52:32.625Z,96.70
2023-07-27T06:54:59.585Z,99.90
2023-07-27T06:57:27.146Z,99.60
2023-07-27T06:59:54.359Z,98.30
2023-07-27T07:02:21.450Z,96.00
2023-07-27T07:04:48.604Z,97.50
2023-07-27T07:07:16.726Z,96.20
2023-07-27T07:09:43.818Z,92.10
2023-07-27T07:12:10.869Z,91.20
2023-07-27T07:14:37.843Z,92.30
2023-07-27T07:17:06.157Z,92.60
2023-07-27T07:19:34.031Z,90.70
2023-07-27T07:22:01.056Z,82.10
2023-07-27T07:24:28.338Z,89.20
2023-07-27T07:26:57.025Z,79.10
2023-07-27T07:29:24.161Z,81.00
2023-07-27T07:31:52.280Z,78.70
2023-07-27T07:34:19.279Z,80.10
2023-07-27T07:36:46.219Z,80.50
2023-07-27T07:39:13.132Z,79.70
2023-07-27T07:41:40.139Z,82.10
2023-07-27T07:44:07.322Z,80.60
2023-07-27T07:46:34.418Z,79.80
2023-07-27T07:49:01.621Z,78.50
2023-07-27T07:51:28.539Z,75.60
2023-07-27T07:53:55.474Z,75.30
2023-07-27T07:56:22.526Z,76.40
2023-07-27T07:58:49.453Z,72.70
2023-07-27T08:01:16.357Z,74.80
2023-07-27T08:03:43.321Z,72.40
2023-07-27T08:06:13.631Z,77.60
2023-07-27T08:08:40.678Z,79.70
2023-07-27T08:11:07.673Z,70.50
2023-07-27T08:14:22.789Z,68.10
2023-07-27T08:16:49.918Z,72.80
2023-07-27T08:19:16.907Z,78.90
2023-07-27T08:21:43.960Z,70.90
2023-07-27T08:24:11.012Z,73.90
2023-07-27T08:26:37.972Z,77.60
2023-07-27T08:29:04.992Z,66.20
2023-07-27T08:31:31.956Z,69.00
2023-07-27T08:33:59.024Z,71.10
2023-07-27T08:36:26.155Z,75.40
2023-07-27T08:38:53.094Z,71.60
2023-07-27T08:41:20.118Z,70.80
2023-07-27T08:43:47.730Z,72.50
2023-07-27T08:46:15.158Z,70.10
2023-07-27T08:48:43.590Z,71.10
2023-07-27T08:51:10.781Z,74.40
2023-07-27T08:53:38.113Z,72.40
2023-07-27T08:56:05.785Z,66.70
2023-07-27T08:58:32.837Z,66.30
2023-07-27T09:00:59.785Z,68.40
2023-07-27T09:03:27.594Z,66.20
2023-07-27T09:06:00.408Z,66.10
2023-07-27T09:08:31.349Z,68.00
2023-07-27T09:11:10.442Z,66.10
2023-07-27T09:13:38.312Z,64.30
2023-07-27T09:16:10.109Z,68.00
2023-07-27T09:18:38.025Z,65.50
2023-07-27T09:21:11.875Z,67.80
2023-07-27T09:23:40.088Z,67.00
2023-07-27T09:26:07.517Z,64.80
2023-07-27T09:28:35.254Z,61.70
2023-07-27T09:31:06.712Z,65.00
2023-07-27T09:33:33.944Z,65.10
2023-07-27T09:36:03.076Z,67.00
2023-07-27T09:38:30.430Z,64.80
2023-07-27T09:40:57.582Z,58.60
2023-07-27T09:43:27.635Z,61.70
2023-07-27T09:45:59.653Z,62.70
2023-07-27T09:48:30.656Z,65.80
2023-07-27T09:51:03.457Z,64.80
2023-07-27T09:53:33.734Z,67.60
2023-07-27T09:56:01.268Z,64.40
2023-07-27T09:58:30.742Z,64.80
2023-07-27T10:00:59.941Z,66.70
2023-07-27T10:03:27.200Z,63.80
2023-07-27T10:05:54.911Z,64.80
2023-07-27T10:08:22.309Z,64.40
2023-07-27T10:10:56.952Z,62.00
2023-07-27T10:13:23.888Z,61.30
2023-07-27T10:15:53.976Z,60.90
2023-07-27T10:18:27.652Z,62.80
2023-07-27T10:21:19.720Z,65.10
2023-07-27T10:24:00.822Z,62.80
2023-07-27T10:26:57.332Z,62.40
2023-07-27T10:29:27.599Z,60.00
2023-07-27T10:32:08.252Z,61.60
2023-07-27T10:34:41.083Z,66.00
2023-07-27T10:37:13.849Z,65.40
2023-07-27T10:39:48.707Z,60.40
2023-07-27T10:42:19.699Z,64.10
2023-07-27T10:44:58.231Z,58.20
2023-07-27T10:47:38.746Z,60.20
2023-07-27T10:50:06.931Z,63.90
2023-07-27T10:52:38.605Z,59.10
2023-07-27T10:55:06.475Z,56.60
2023-07-27T10:57:35.002Z,59.20
2023-07-27T11:00:04.010Z,62.20
2023-07-27T11:02:35.715Z,60.00
2023-07-27T11:05:07.539Z,64.00
2023-07-27T11:07:40.271Z,59.20
2023-07-27T11:10:09.696Z,60.90
2023-07-27T11:12:47.456Z,63.00
2023-07-27T11:15:22.231Z,58.70
2023-07-27T11:17:58.316Z,56.90
2023-07-27T11:20:26.767Z,57.30
2023-07-27T11:22:56.925Z,56.10
2023-07-27T11:25:24.865Z,59.80
2023-07-27T11:27:53.198Z,57.00
2023-07-27T11:30:23.475Z,58.50
2023-07-27T11:33:09.762Z,57.00
2023-07-27T11:35:57.034Z,58.60
2023-07-27T11:38:23.875Z,58.10
2023-07-27T11:40:51.006Z,57.50
2023-07-27T11:43:18.634Z,58.40
2023-07-27T11:45:46.458Z,61.30
2023-07-27T11:48:13.625Z,57.00
2023-07-27T11:50:40.759Z,59.90
2023-07-27T11:53:19.806Z,56.90
2023-07-27T11:55:49.936Z,58.70
2023-07-27T11:58:16.911Z,60.20
2023-07-27T12:01:01.761Z,60.40
2023-07-27T12:03:28.737Z,57.60
2023-07-27T12:05:58.742Z,59.20
2023-07-27T12:11:03.681Z,61.20
2023-07-27T12:18:50.099Z,57.50
2023-07-27T12:23:47.500Z,58.20
2023-07-27T12:28:44.619Z,60.40
2023-07-27T12:33:41.809Z,60.00
2023-07-27T12:36:08.938Z,60.00
2023-07-27T12:41:07.123Z,59.90
2023-07-27T12:43:35.992Z,55.30
2023-07-27T12:46:03.471Z,58.30
2023-07-27T12:48:43.078Z,59.00
2023-07-27T12:51:12.659Z,57.90
2023-07-27T12:53:42.503Z,56.80
2023-07-27T12:56:22.558Z,57.30
2023-07-27T12:58:49.867Z,57.70
2023-07-27T13:01:25.943Z,57.80
2023-07-27T13:04:00.225Z,58.00
2023-07-27T13:06:31.911Z,59.50
2023-07-27T13:09:39.187Z,55.20
2023-07-27T13:12:06.492Z,57.50
2023-07-27T13:14:33.454Z,58.40
2023-07-27T13:17:00.467Z,57.90
2023-07-27T13:19:27.497Z,56.80
2023-07-27T13:21:54.914Z,56.90
2023-07-27T13:24:27.223Z,57.80
2023-07-27T13:26:54.344Z,58.50
2023-07-27T13:29:21.510Z,56.30
2023-07-27T13:31:48.658Z,56.50
2023-07-27T13:34:15.786Z,58.20
2023-07-27T13:36:42.830Z,57.60
2023-07-27T13:39:09.959Z,59.00
2023-07-27T13:41:37.265Z,57.10
2023-07-27T13:44:18.502Z,58.00
2023-07-27T13:46:46.049Z,55.70
2023-07-27T13:49:18.120Z,58.60
2023-07-27T13:51:45.603Z,56.90
2023-07-27T13:54:19.102Z,62.20
2023-07-27T13:56:46.249Z,61.80
2023-07-27T13:59:14.122Z,59.20
2023-07-27T14:01:41.045Z,60.80
2023-07-27T14:04:08.052Z,60.00
2023-07-27T14:06:35.147Z,59.00
2023-07-27T14:09:02.195Z,57.60
2023-07-27T14:11:32.838Z,60.70
2023-07-27T14:14:16.670Z,65.10
2023-07-27T14:16:43.621Z,58.90
2023-07-27T14:19:10.477Z,62.90
2023-07-27T14:21:37.326Z,63.70
2023-07-27T14:24:04.456Z,59.50
2023-07-27T14:26:31.285Z,66.20
2023-07-27T14:28:58.144Z,61.00
2023-07-27T14:31:25.032Z,62.60
2023-07-27T14:33:55.075Z,61.60
2023-07-27T14:36:22.024Z,61.20
2023-07-27T14:39:12.234Z,56.20
2023-07-27T14:41:36.079Z,60.20
2023-07-27T14:44:03.063Z,61.70
2023-07-27T14:46:33.342Z,63.70
2023-07-27T14:49:01.488Z,60.40
2023-07-27T14:51:28.464Z,64.10
2023-07-27T14:54:05.045Z,64.60
2023-07-27T15:04:58.481Z,65.50
2023-07-27T15:08:31.496Z,65.50
2023-07-27T15:13:41.423Z,61.70
2023-07-27T15:16:31.272Z,61.90
2023-07-27T15:19:00.637Z,62.10
2023-07-27T15:21:37.678Z,62.20
2023-07-27T15:24:04.935Z,61.80
2023-07-27T15:26:32.118Z,61.90
2023-07-27T15:28:59.324Z,60.30
2023-07-27T15:31:26.300Z,62.70
2023-07-27T15:33:53.245Z,64.90
2023-07-27T15:36:20.503Z,63.50
2023-07-27T15:38:47.659Z,64.20
2023-07-27T15:41:21.393Z,65.00
2023-07-27T15:43:48.336Z,63.00
2023-07-27T15:46:15.342Z,62.10
2023-07-27T15:48:43.497Z,66.70
2023-07-27T15:51:10.583Z,63.20
2023-07-27T15:53:39.216Z,62.90
2023-07-27T15:56:06.273Z,63.90
2023-07-27T15:58:33.245Z,64.50
2023-07-27T16:01:00.234Z,63.10
2023-07-27T16:03:27.265Z,62.70
2023-07-27T16:05:54.284Z,64.60
2023-07-27T16:08:22.208Z,64.00
2023-07-27T16:10:49.958Z,59.90
2023-07-27T16:13:17.031Z,61.90
2023-07-27T16:15:44.022Z,62.70
2023-07-27T16:21:59.725Z,60.90
2023-07-27T16:24:26.657Z,60.30
2023-07-27T16:26:53.472Z,62.50
2023-07-27T16:29:20.356Z,64.00
2023-07-27T16:31:47.157Z,63.30
2023-07-27T16:34:13.973Z,64.00
2023-07-27T16:36:41.305Z,64.30
2023-07-27T16:39:08.209Z,64.20
2023-07-27T16:41:35.038Z,63.60
2023-07-27T16:44:01.920Z,68.50
2023-07-27T16:50:15.997Z,67.20
2023-07-27T16:52:42.816Z,68.30
2023-07-27T16:55:10.114Z,66.10
2023-07-27T16:57:37.059Z,70.10
2023-07-27T17:00:04.248Z,71.50
2023-07-27T17:02:32.589Z,69.00
2023-07-27T17:04:59.477Z,69.70
2023-07-27T17:07:26.444Z,69.30
2023-07-27T17:09:53.255Z,67.80
2023-07-27T17:12:20.093Z,69.50
2023-07-27T17:14:46.948Z,69.10
2023-07-27T17:17:16.938Z,71.50
2023-07-27T17:19:47.461Z,70.20
2023-07-27T17:22:14.363Z,71.60
2023-07-27T17:24:41.212Z,73.70
2023-07-27T17:27:08.293Z,74.70
2023-07-27T17:29:35.297Z,73.70
2023-07-27T17:32:05.334Z,76.00
2023-07-27T17:34:33.260Z,78.70
2023-07-27T17:37:00.358Z,79.30
2023-07-27T17:39:27.393Z,80.40
2023-07-27T17:41:54.452Z,83.00
2023-07-27T17:44:21.401Z,85.40
2023-07-27T17:46:48.337Z,85.30
2023-07-27T17:49:15.366Z,86.60
2023-07-27T17:51:42.340Z,88.40
2023-07-27T17:54:09.296Z,88.00
2023-07-27T17:56:36.384Z,89.10
2023-07-27T17:59:03.391Z,90.10
2023-07-27T18:01:30.457Z,90.60
2023-07-27T18:03:58.745Z,91.40
2023-07-27T18:06:25.998Z,91.70
2023-07-27T18:08:53.041Z,92.40
2023-07-27T18:11:20.056Z,92.60
2023-07-27T18:13:47.352Z,93.10
2023-07-27T18:19:06.909Z,93.30
2023-07-27T18:21:34.431Z,94.70
2023-07-27T18:24:08.508Z,95.00
2023-07-27T18:26:45.774Z,95.30
2023-07-27T18:29:12.675Z,96.20
2023-07-27T18:31:39.748Z,96.20
2023-07-27T18:34:06.858Z,96.80
2023-07-27T18:36:35.040Z,97.40
2023-07-27T18:39:01.974Z,97.60
2023-07-27T18:41:29.056Z,97.90
2023-07-27T18:43:56.021Z,98.10
2023-07-27T18:46:23.740Z,97.80
2023-07-27T18:48:50.969Z,98.30
2023-07-27T18:51:18.140Z,98.40
2023-07-27T18:53:45.262Z,97.80
2023-07-27T18:56:15.355Z,98.50
2023-07-27T18:58:44.628Z,98.60
2023-07-27T19:01:21.790Z,99.00
2023-07-27T19:03:48.811Z,99.20
2023-07-27T19:06:15.937Z,98.60
2023-07-27T19:08:43.269Z,99.90
2023-07-27T19:11:10.202Z,99.90
2023-07-27T19:13:37.390Z,99.90
2023-07-27T19:16:08.169Z,99.90
2023-07-27T19:18:35.183Z,99.90
2023-07-27T19:21:02.505Z,99.90
2023-07-27T19:23:29.401Z,99.90
2023-07-27T19:25:56.326Z,99.90
2023-07-27T19:28:23.286Z,99.90
2023-07-27T19:30:50.262Z,99.90
2023-07-27T19:33:17.146Z,99.90
2023-07-27T19:35:44.321Z,99.90
2023-07-27T19:38:11.623Z,99.90
2023-07-27T19:40:38.620Z,99.90
2023-07-27T19:43:05.492Z,99.90
2023-07-27T19:45:32.390Z,99.90
2023-07-27T19:47:59.375Z,99.90
2023-07-27T19:50:26.244Z,99.90
2023-07-27T19:52:53.200Z,99.90
2023-07-27T19:55:20.102Z,99.90
2023-07-27T19:57:46.975Z,99.90
2023-07-27T20:00:14.116Z,99.90
2023-07-27T20:02:41.280Z,99.90
2023-07-27T20:05:08.698Z,99.90
2023-07-27T20:07:35.638Z,99.90
2023-07-27T20:10:04.111Z,99.90
2023-07-27T20:12:31.040Z,99.90
2023-07-27T20:14:57.895Z,99.90
2023-07-27T20:17:24.838Z,99.90
2023-07-27T20:19:52.166Z,99.90
2023-07-27T20:22:19.026Z,99.90
2023-07-27T20:24:46.003Z,99.90
2023-07-27T20:27:12.873Z,99.90
2023-07-27T20:29:39.719Z,99.90
2023-07-27T20:32:07.366Z,99.90
2023-07-27T20:34:34.248Z,99.90
2023-07-27T20:37:01.040Z,99.90
2023-07-27T20:39:27.940Z,99.90
2023-07-27T20:41:55.624Z,99.90
2023-07-27T20:44:22.816Z,99.90
2023-07-27T20:46:50.207Z,99.90
2023-07-27T20:49:17.186Z,99.90
2023-07-27T20:51:44.067Z,99.90
2023-07-27T20:54:11.021Z,99.90
2023-07-27T20:56:38.003Z,99.90
2023-07-27T20:59:04.928Z,99.90
2023-07-27T21:01:31.847Z,99.90
2023-07-27T21:03:58.825Z,99.90
2023-07-27T21:06:27.378Z,99.90
2023-07-27T21:08:55.013Z,99.90
2023-07-27T21:11:21.954Z,99.90
2023-07-27T21:13:48.868Z,99.90
2023-07-27T21:16:15.798Z,99.90
2023-07-27T21:18:43.999Z,99.90
2023-07-27T21:21:18.433Z,99.90
2023-07-27T21:23:49.106Z,99.90
2023-07-27T21:26:16.220Z,99.90
2023-07-27T21:28:47.041Z,99.90
2023-07-27T21:31:14.391Z,99.90
2023-07-27T21:33:41.447Z,99.90
2023-07-27T21:36:08.316Z,99.90
2023-07-27T21:38:35.559Z,99.90
2023-07-27T21:41:02.697Z,99.90
2023-07-27T21:43:29.814Z,99.90
2023-07-27T21:45:57.179Z,99.90
2023-07-27T21:48:24.214Z,99.90
2023-07-27T21:50:53.204Z,99.90
2023-07-27T21:53:20.620Z,99.90
2023-07-27T21:55:47.569Z,99.90
2023-07-27T21:58:14.472Z,99.90
2023-07-27T22:00:41.353Z,99.90
2023-07-27T22:03:08.330Z,99.90
2023-07-27T22:05:35.212Z,99.90
2023-07-27T22:08:02.521Z,99.90
2023-07-27T22:10:29.416Z,99.90
2023-07-27T22:12:56.261Z,99.90
2023-07-27T22:15:23.114Z,99.90
2023-07-27T22:17:50.064Z,99.90
2023-07-27T22:20:17.419Z,99.90
2023-07-27T22:22:44.449Z,99.90
2023-07-27T22:25:11.759Z,99.90
2023-07-27T22:27:38.765Z,99.90
2023-07-27T22:30:06.645Z,99.90
2023-07-27T22:32:33.654Z,99.90
2023-07-27T22:35:00.827Z,99.90
2023-07-27T22:37:27.768Z,99.90
2023-07-27T22:39:55.128Z,99.90
2023-07-27T22:42:22.050Z,99.90
2023-07-27T22:44:48.995Z,99.90
2023-07-27T22:47:16.028Z,99.90
2023-07-27T22:49:42.886Z,99.90
2023-07-27T22:52:09.818Z,99.90
2023-07-27T22:54:36.772Z,99.90
2023-07-27T22:57:03.759Z,99.90
2023-07-27T22:59:30.632Z,99.90
2023-07-27T23:01:58.990Z,99.90
2023-07-27T23:04:26.921Z,99.90
2023-07-27T23:06:55.411Z,99.90
2023-07-27T23:09:22.341Z,99.90
2023-07-27T23:11:49.249Z,99.90
2023-07-27T23:14:16.102Z,99.90
2023-07-27T23:16:42.951Z,99.90
2023-07-27T23:19:09.893Z,99.90
2023-07-27T23:21:36.747Z,99.90
2023-07-27T23:24:03.699Z,99.90
2023-07-27T23:26:30.569Z,99.90
2023-07-27T23:28:57.656Z,99.90
2023-07-27T23:31:24.591Z,99.90
2023-07-27T23:33:51.554Z,99.90
2023-07-27T23:36:18.686Z,99.90
2023-07-27T23:38:45.648Z,99.90
2023-07-27T23:41:12.517Z,99.90
2023-07-27T23:43:39.501Z,99.90
2023-07-27T23:46:06.438Z,99.90
2023-07-27T23:48:33.285Z,99.90
2023-07-27T23:51:00.108Z,99.90
2023-07-27T23:53:26.960Z,99.90
2023-07-27T23:55:53.811Z,99.90
2023-07-27T23:58:20.695Z,99.90
