createdAt,value
2022-09-28T00:01:47.324Z,51.64
2022-09-28T00:04:20.599Z,51.67
2022-09-28T00:06:50.760Z,51.53
2022-09-28T00:09:20.937Z,51.55
2022-09-28T00:11:51.061Z,51.60
2022-09-28T00:14:21.212Z,51.73
2022-09-28T00:16:51.308Z,51.61
2022-09-28T00:19:26.373Z,51.60
2022-09-28T00:21:56.391Z,51.72
2022-09-28T00:24:27.924Z,52.07
2022-09-28T00:27:01.483Z,52.00
2022-09-28T00:29:33.982Z,51.98
2022-09-28T00:32:07.011Z,52.04
2022-09-28T00:34:41.378Z,52.14
2022-09-28T00:37:12.976Z,52.02
2022-09-28T00:39:44.069Z,52.08
2022-09-28T00:42:16.764Z,51.98
2022-09-28T00:44:51.209Z,52.02
2022-09-28T00:47:49.832Z,52.21
2022-09-28T00:50:28.118Z,52.18
2022-09-28T00:53:04.808Z,52.30
2022-09-28T00:55:40.998Z,52.53
2022-09-28T00:58:15.302Z,52.40
2022-09-28T01:00:45.932Z,52.47
2022-09-28T01:03:16.640Z,52.63
2022-09-28T01:05:51.216Z,52.35
2022-09-28T01:08:24.573Z,52.58
2022-09-28T01:10:55.070Z,52.62
2022-09-28T01:13:27.046Z,52.57
2022-09-28T01:16:08.198Z,52.72
2022-09-28T01:18:49.287Z,53.00
2022-09-28T01:21:23.430Z,52.96
2022-09-28T01:24:24.171Z,52.79
2022-09-28T01:27:04.276Z,52.94
2022-09-28T01:29:53.835Z,52.63
2022-09-28T01:32:33.673Z,52.72
2022-09-28T01:35:08.202Z,52.63
2022-09-28T01:37:47.609Z,52.80
2022-09-28T01:40:19.873Z,52.80
2022-09-28T01:42:57.216Z,52.85
2022-09-28T01:45:31.319Z,52.55
2022-09-28T01:48:05.004Z,52.64
2022-09-28T01:50:41.046Z,52.71
2022-09-28T01:53:18.814Z,52.78
2022-09-28T01:55:53.415Z,52.77
2022-09-28T01:58:35.958Z,52.76
2022-09-28T02:01:13.203Z,52.92
2022-09-28T02:03:50.648Z,52.78
2022-09-28T02:06:27.693Z,52.84
2022-09-28T02:09:02.698Z,52.70
2022-09-28T02:11:47.970Z,52.79
2022-09-28T02:14:22.562Z,52.89
2022-09-28T02:16:56.819Z,52.88
2022-09-28T02:19:34.121Z,52.75
2022-09-28T02:22:14.243Z,53.08
2022-09-28T02:24:47.582Z,53.12
2022-09-28T02:27:34.794Z,53.10
2022-09-28T02:30:09.394Z,53.14
2022-09-28T02:32:42.843Z,53.09
2022-09-28T02:35:15.472Z,53.15
2022-09-28T02:37:46.106Z,53.19
2022-09-28T02:40:18.069Z,53.06
2022-09-28T02:42:56.807Z,53.38
2022-09-28T02:45:41.098Z,53.44
2022-09-28T02:48:41.542Z,53.41
2022-09-28T02:51:24.055Z,53.27
2022-09-28T02:54:15.427Z,53.51
2022-09-28T02:57:03.327Z,53.65
2022-09-28T02:59:47.815Z,53.61
2022-09-28T03:02:28.643Z,53.69
2022-09-28T03:05:14.853Z,53.81
2022-09-28T03:07:52.095Z,53.87
2022-09-28T03:10:28.439Z,53.99
2022-09-28T03:13:00.488Z,54.05
2022-09-28T03:15:32.495Z,54.23
2022-09-28T03:18:06.682Z,54.38
2022-09-28T03:20:37.365Z,54.32
2022-09-28T03:23:23.699Z,54.51
2022-09-28T03:25:54.914Z,54.47
2022-09-28T03:28:25.014Z,54.42
2022-09-28T03:30:55.413Z,54.50
2022-09-28T03:33:28.291Z,54.66
2022-09-28T03:35:58.017Z,54.56
2022-09-28T03:38:27.863Z,54.57
2022-09-28T03:40:59.578Z,54.40
2022-09-28T03:43:33.455Z,54.45
2022-09-28T03:46:05.862Z,54.30
2022-09-28T03:48:44.086Z,54.50
2022-09-28T03:51:15.414Z,54.30
2022-09-28T03:53:45.298Z,54.41
2022-09-28T03:56:17.500Z,54.31
2022-09-28T03:58:47.537Z,54.20
2022-09-28T04:01:18.814Z,54.21
2022-09-28T04:03:57.115Z,54.17
2022-09-28T04:06:28.438Z,54.11
2022-09-28T04:08:58.835Z,53.96
2022-09-28T04:11:38.506Z,53.86
2022-09-28T04:14:19.378Z,53.76
2022-09-28T04:16:49.258Z,53.84
2022-09-28T04:19:22.257Z,53.73
2022-09-28T04:22:10.503Z,53.71
2022-09-28T04:24:43.529Z,53.99
2022-09-28T04:27:25.860Z,54.08
2022-09-28T04:29:55.712Z,54.29
2022-09-28T04:32:25.663Z,54.20
2022-09-28T04:34:58.222Z,54.50
2022-09-28T04:37:28.101Z,54.58
2022-09-28T04:39:58.050Z,54.75
2022-09-28T04:42:27.803Z,54.97
2022-09-28T04:44:58.831Z,54.83
2022-09-28T04:47:28.965Z,54.82
2022-09-28T04:50:24.670Z,54.94
2022-09-28T04:53:18.158Z,55.19
2022-09-28T04:55:58.357Z,55.26
2022-09-28T04:58:28.975Z,55.15
2022-09-28T05:01:02.718Z,55.33
2022-09-28T05:03:50.963Z,55.26
2022-09-28T05:06:40.122Z,55.31
2022-09-28T05:09:12.156Z,55.36
2022-09-28T05:11:42.328Z,55.25
2022-09-28T05:14:18.024Z,55.11
2022-09-28T05:16:47.921Z,55.21
2022-09-28T05:19:30.399Z,55.31
2022-09-28T05:22:11.557Z,55.32
2022-09-28T05:24:46.463Z,54.99
2022-09-28T05:27:16.887Z,55.16
2022-09-28T05:29:50.398Z,55.09
2022-09-28T05:32:52.722Z,55.13
2022-09-28T05:35:40.987Z,55.09
2022-09-28T05:38:13.390Z,55.33
2022-09-28T05:40:43.253Z,54.92
2022-09-28T05:43:13.543Z,55.01
2022-09-28T05:45:43.342Z,55.07
2022-09-28T05:48:13.612Z,55.10
2022-09-28T05:50:44.260Z,55.07
2022-09-28T05:53:16.658Z,55.06
2022-09-28T05:55:46.496Z,54.88
2022-09-28T05:58:16.821Z,54.92
2022-09-28T06:00:46.812Z,54.78
2022-09-28T06:03:17.768Z,54.78
2022-09-28T06:05:48.183Z,54.88
2022-09-28T06:08:21.076Z,54.81
2022-09-28T06:11:02.910Z,54.94
2022-09-28T06:13:32.919Z,54.53
2022-09-28T06:16:04.971Z,54.84
2022-09-28T06:18:34.979Z,54.71
2022-09-28T06:21:17.853Z,54.26
2022-09-28T06:23:52.153Z,53.78
2022-09-28T06:26:23.328Z,53.10
2022-09-28T06:28:53.784Z,52.15
2022-09-28T06:31:25.156Z,52.17
2022-09-28T06:33:57.211Z,51.71
2022-09-28T06:36:27.493Z,51.68
2022-09-28T06:39:00.168Z,51.78
2022-09-28T06:41:30.362Z,51.81
2022-09-28T06:44:03.868Z,51.42
2022-09-28T06:46:56.020Z,50.79
2022-09-28T06:49:39.557Z,50.99
2022-09-28T06:52:41.866Z,50.46
2022-09-28T06:55:31.867Z,50.73
2022-09-28T06:58:06.758Z,50.73
2022-09-28T07:00:38.893Z,50.34
2022-09-28T07:03:11.783Z,50.36
2022-09-28T07:06:04.862Z,49.90
2022-09-28T07:09:00.067Z,49.93
2022-09-28T07:12:24.073Z,49.48
2022-09-28T07:14:57.964Z,49.43
2022-09-28T07:17:32.406Z,48.73
2022-09-28T07:20:15.101Z,49.19
2022-09-28T07:22:49.686Z,48.11
2022-09-28T07:25:24.047Z,47.87
2022-09-28T07:28:13.712Z,47.70
2022-09-28T07:31:13.429Z,47.50
2022-09-28T07:34:02.656Z,46.99
2022-09-28T07:36:39.223Z,46.30
2022-09-28T07:39:09.398Z,45.98
2022-09-28T07:41:38.504Z,46.82
2022-09-28T07:44:12.454Z,47.13
2022-09-28T07:46:43.541Z,47.63
2022-09-28T07:49:23.078Z,47.69
2022-09-28T07:52:01.185Z,48.10
2022-09-28T07:54:41.378Z,48.27
2022-09-28T07:57:40.062Z,48.10
2022-09-28T08:00:29.807Z,47.61
2022-09-28T08:03:02.815Z,46.74
2022-09-28T08:05:35.916Z,46.48
2022-09-28T08:08:06.156Z,45.87
2022-09-28T08:10:37.599Z,46.04
2022-09-28T08:13:27.772Z,46.43
2022-09-28T08:16:08.452Z,46.73
2022-09-28T08:18:43.387Z,46.70
2022-09-28T08:21:25.830Z,47.13
2022-09-28T08:23:55.837Z,46.54
2022-09-28T08:26:25.849Z,46.98
2022-09-28T08:28:55.811Z,46.32
2022-09-28T08:31:46.810Z,45.69
2022-09-28T08:34:37.443Z,45.24
2022-09-28T08:37:08.685Z,45.06
2022-09-28T08:39:57.231Z,44.73
2022-09-28T08:42:47.737Z,45.01
2022-09-28T08:45:36.496Z,45.67
2022-09-28T08:48:36.333Z,46.46
2022-09-28T08:51:31.376Z,47.12
2022-09-28T08:54:29.993Z,47.20
2022-09-28T08:57:08.308Z,47.35
2022-09-28T08:59:49.233Z,47.52
2022-09-28T09:02:28.722Z,48.37
2022-09-28T09:05:20.339Z,47.95
2022-09-28T09:08:18.366Z,48.15
2022-09-28T09:10:54.887Z,48.12
2022-09-28T09:14:07.999Z,47.32
2022-09-28T09:16:47.999Z,46.65
2022-09-28T09:19:39.246Z,45.60
2022-09-28T09:22:41.683Z,45.43
2022-09-28T09:25:21.524Z,45.45
2022-09-28T09:28:13.829Z,45.59
2022-09-28T09:30:52.188Z,45.32
2022-09-28T09:33:52.152Z,45.50
2022-09-28T09:36:53.584Z,45.65
2022-09-28T09:40:02.100Z,45.74
2022-09-28T09:43:03.813Z,45.51
2022-09-28T09:46:14.481Z,45.44
2022-09-28T09:49:11.618Z,45.75
2022-09-28T09:51:48.273Z,46.33
2022-09-28T09:54:25.166Z,45.99
2022-09-28T09:57:03.706Z,46.14
2022-09-28T10:00:07.943Z,45.61
2022-09-28T10:02:46.153Z,45.34
2022-09-28T10:05:35.204Z,44.37
2022-09-28T10:08:13.670Z,44.04
2022-09-28T10:10:54.446Z,42.73
2022-09-28T10:13:26.994Z,41.40
2022-09-28T10:16:02.126Z,40.06
2022-09-28T10:18:39.046Z,39.00
2022-09-28T10:21:50.335Z,35.99
2022-09-28T10:24:32.424Z,34.82
2022-09-28T10:27:08.141Z,34.66
2022-09-28T10:29:48.646Z,35.14
2022-09-28T10:32:24.250Z,35.72
2022-09-28T10:35:16.020Z,36.71
2022-09-28T10:37:52.390Z,36.07
2022-09-28T10:40:47.805Z,35.92
2022-09-28T10:43:28.820Z,36.66
2022-09-28T10:46:09.930Z,38.10
2022-09-28T10:48:54.489Z,37.91
2022-09-28T10:51:43.233Z,38.36
2022-09-28T10:54:20.451Z,38.63
2022-09-28T10:56:54.550Z,40.03
2022-09-28T10:59:47.628Z,40.73
2022-09-28T11:02:36.371Z,40.68
2022-09-28T11:05:30.200Z,40.75
2022-09-28T11:08:03.356Z,40.97
2022-09-28T11:10:41.147Z,41.24
2022-09-28T11:13:17.072Z,41.60
2022-09-28T11:15:55.915Z,42.05
2022-09-28T11:18:37.060Z,42.73
2022-09-28T11:21:13.118Z,42.53
2022-09-28T11:24:01.404Z,43.24
2022-09-28T11:26:39.262Z,43.94
2022-09-28T11:29:21.167Z,44.37
2022-09-28T11:32:03.364Z,44.33
2022-09-28T11:34:58.653Z,44.09
2022-09-28T11:37:52.020Z,43.09
2022-09-28T11:40:50.727Z,42.22
2022-09-28T11:43:34.541Z,42.19
2022-09-28T11:46:12.123Z,42.32
2022-09-28T11:48:47.755Z,43.31
2022-09-28T11:51:26.409Z,43.33
2022-09-28T11:54:02.387Z,42.91
2022-09-28T11:56:40.988Z,41.74
2022-09-28T11:59:17.737Z,42.49
2022-09-28T12:01:56.330Z,42.54
2022-09-28T12:04:47.183Z,41.92
2022-09-28T12:07:28.915Z,41.36
2022-09-28T12:10:08.245Z,38.73
2022-09-28T12:12:42.570Z,37.18
2022-09-28T12:15:19.659Z,35.63
2022-09-28T12:17:53.841Z,35.37
2022-09-28T12:20:27.782Z,34.94
2022-09-28T12:23:08.240Z,35.34
2022-09-28T12:25:46.498Z,35.04
2022-09-28T12:28:24.810Z,35.08
2022-09-28T12:30:57.460Z,33.64
2022-09-28T12:33:27.491Z,32.63
2022-09-28T12:36:10.491Z,32.50
2022-09-28T12:39:17.999Z,32.09
2022-09-28T12:42:05.762Z,32.48
2022-09-28T12:44:49.801Z,33.80
2022-09-28T12:47:57.220Z,35.21
2022-09-28T12:50:38.673Z,36.20
2022-09-28T12:53:29.737Z,37.59
2022-09-28T12:56:06.455Z,37.94
2022-09-28T12:59:00.544Z,39.15
2022-09-28T13:01:47.215Z,40.29
2022-09-28T13:04:58.714Z,40.34
2022-09-28T13:07:38.727Z,40.36
2022-09-28T13:10:20.237Z,40.38
2022-09-28T13:13:06.297Z,40.87
2022-09-28T13:15:45.741Z,40.16
2022-09-28T13:18:24.765Z,40.45
2022-09-28T13:21:13.040Z,40.58
2022-09-28T13:23:45.960Z,40.95
2022-09-28T13:26:22.485Z,41.31
2022-09-28T13:28:57.701Z,41.42
2022-09-28T13:31:33.960Z,41.77
2022-09-28T13:34:07.453Z,41.96
2022-09-28T13:36:47.845Z,41.67
2022-09-28T13:39:52.349Z,41.39
2022-09-28T13:42:53.549Z,41.74
2022-09-28T13:45:51.881Z,41.81
2022-09-28T13:48:25.736Z,42.14
2022-09-28T13:51:19.112Z,42.62
2022-09-28T13:54:10.427Z,42.16
2022-09-28T13:56:50.050Z,42.18
2022-09-28T13:59:27.144Z,42.31
2022-09-28T14:02:06.893Z,42.32
2022-09-28T14:04:57.085Z,42.70
2022-09-28T14:07:29.705Z,42.46
2022-09-28T14:10:21.214Z,42.63
2022-09-28T14:12:52.164Z,42.23
2022-09-28T14:15:47.889Z,42.58
2022-09-28T14:18:31.577Z,42.81
2022-09-28T14:21:31.969Z,43.02
2022-09-28T14:24:15.492Z,43.63
2022-09-28T14:27:22.760Z,42.56
2022-09-28T14:29:58.188Z,42.39
2022-09-28T14:32:36.614Z,42.92
2022-09-28T14:35:18.735Z,43.61
2022-09-28T14:38:05.165Z,42.41
2022-09-28T14:40:51.693Z,42.68
2022-09-28T14:43:30.847Z,42.56
2022-09-28T14:46:33.240Z,42.73
2022-09-28T14:49:04.469Z,42.70
2022-09-28T14:52:06.029Z,42.69
2022-09-28T14:54:57.064Z,42.49
2022-09-28T14:57:31.850Z,43.23
2022-09-28T15:00:03.352Z,42.81
2022-09-28T15:02:35.311Z,42.46
2022-09-28T15:05:17.205Z,42.81
2022-09-28T15:07:52.353Z,42.72
2022-09-28T15:10:32.060Z,42.59
2022-09-28T15:13:04.031Z,42.36
2022-09-28T15:15:37.400Z,42.46
2022-09-28T15:18:35.065Z,42.49
2022-09-28T15:21:05.198Z,42.75
2022-09-28T15:23:43.113Z,42.50
2022-09-28T15:26:27.465Z,42.89
2022-09-28T15:28:58.344Z,42.55
2022-09-28T15:31:30.869Z,42.21
2022-09-28T15:34:13.127Z,42.45
2022-09-28T15:36:46.555Z,42.77
2022-09-28T15:39:22.890Z,42.96
2022-09-28T15:41:53.679Z,42.91
2022-09-28T15:44:33.046Z,43.03
2022-09-28T15:47:19.310Z,43.27
2022-09-28T15:49:58.946Z,43.89
2022-09-28T15:52:34.184Z,43.95
2022-09-28T15:55:15.236Z,44.26
2022-09-28T15:57:45.284Z,44.65
2022-09-28T16:00:28.947Z,44.96
2022-09-28T16:03:05.599Z,45.50
2022-09-28T16:05:46.811Z,45.64
2022-09-28T16:08:24.794Z,45.88
2022-09-28T16:11:05.257Z,45.84
2022-09-28T16:13:36.478Z,45.92
2022-09-28T16:16:06.360Z,46.38
2022-09-28T16:18:41.765Z,46.61
2022-09-28T16:21:55.967Z,46.63
2022-09-28T16:24:29.694Z,46.58
2022-09-28T16:27:05.519Z,46.68
2022-09-28T16:29:40.420Z,46.10
2022-09-28T16:32:41.692Z,46.53
2022-09-28T16:35:21.744Z,46.37
2022-09-28T16:37:58.534Z,46.39
2022-09-28T16:40:29.648Z,46.72
2022-09-28T16:43:05.675Z,47.71
2022-09-28T16:45:35.794Z,47.73
2022-09-28T16:48:06.898Z,47.87
2022-09-28T16:50:36.908Z,48.47
2022-09-28T16:53:28.547Z,48.45
2022-09-28T16:55:58.401Z,48.61
2022-09-28T16:58:31.706Z,49.13
2022-09-28T17:01:01.848Z,49.78
2022-09-28T17:03:32.067Z,49.34
2022-09-28T17:06:01.876Z,49.52
2022-09-28T17:08:31.920Z,49.83
2022-09-28T17:11:14.935Z,49.88
2022-09-28T17:13:50.192Z,49.90
2022-09-28T17:16:37.060Z,50.02
2022-09-28T17:19:21.667Z,49.93
2022-09-28T17:21:51.758Z,50.01
2022-09-28T17:24:22.383Z,50.52
2022-09-28T17:26:54.958Z,50.26
2022-09-28T17:29:27.831Z,50.46
2022-09-28T17:31:57.622Z,50.50
2022-09-28T17:34:27.412Z,50.55
2022-09-28T17:36:57.253Z,50.66
2022-09-28T17:39:27.352Z,50.90
2022-09-28T17:41:57.628Z,50.86
2022-09-28T17:44:30.317Z,51.11
2022-09-28T17:47:00.680Z,50.94
2022-09-28T17:49:30.488Z,50.91
2022-09-28T17:52:00.234Z,51.00
2022-09-28T17:54:30.285Z,50.52
2022-09-28T17:57:00.057Z,50.52
2022-09-28T17:59:32.504Z,50.50
2022-09-28T18:02:02.790Z,50.22
2022-09-28T18:04:51.212Z,50.05
2022-09-28T18:07:21.843Z,50.09
2022-09-28T18:09:56.736Z,50.11
2022-09-28T18:12:27.620Z,50.16
2022-09-28T18:15:00.169Z,50.26
2022-09-28T18:17:30.329Z,50.11
2022-09-28T18:20:00.228Z,50.09
2022-09-28T18:22:30.195Z,50.12
2022-09-28T18:25:00.340Z,49.91
2022-09-28T18:27:30.733Z,50.31
2022-09-28T18:30:03.487Z,50.21
2022-09-28T18:32:33.382Z,50.12
2022-09-28T18:35:03.208Z,50.49
2022-09-28T18:37:33.431Z,50.25
2022-09-28T18:40:03.724Z,50.22
2022-09-28T18:42:35.689Z,50.42
2022-09-28T18:45:11.295Z,50.54
2022-09-28T18:47:41.692Z,50.55
2022-09-28T18:50:15.457Z,50.64
2022-09-28T18:52:47.297Z,50.57
2022-09-28T18:55:17.216Z,50.31
2022-09-28T18:57:47.611Z,50.62
2022-09-28T19:00:20.286Z,50.74
2022-09-28T19:02:50.286Z,50.78
2022-09-28T19:05:20.256Z,51.03
2022-09-28T19:07:50.078Z,51.00
2022-09-28T19:10:20.196Z,50.98
2022-09-28T19:12:52.011Z,51.08
2022-09-28T19:15:25.669Z,51.26
2022-09-28T19:17:55.879Z,51.25
2022-09-28T19:20:25.678Z,51.07
2022-09-28T19:22:55.641Z,51.19
2022-09-28T19:25:25.415Z,51.23
2022-09-28T19:27:55.472Z,51.16
2022-09-28T19:30:27.948Z,51.31
2022-09-28T19:32:57.685Z,51.29
2022-09-28T19:35:27.535Z,51.22
2022-09-28T19:37:57.298Z,51.43
2022-09-28T19:40:27.301Z,51.44
2022-09-28T19:42:57.171Z,51.62
2022-09-28T19:45:30.758Z,51.69
2022-09-28T19:48:01.734Z,51.90
2022-09-28T19:50:32.382Z,51.90
2022-09-28T19:53:02.259Z,52.04
2022-09-28T19:55:36.347Z,52.09
2022-09-28T19:58:06.277Z,52.09
2022-09-28T20:00:40.059Z,52.38
2022-09-28T20:03:09.886Z,52.15
2022-09-28T20:05:42.504Z,52.18
2022-09-28T20:08:12.666Z,52.37
2022-09-28T20:10:42.484Z,52.46
2022-09-28T20:13:12.681Z,52.53
2022-09-28T20:15:48.362Z,52.51
2022-09-28T20:20:51.283Z,52.53
2022-09-28T20:23:21.831Z,52.52
2022-09-28T20:25:55.185Z,52.36
2022-09-28T20:28:25.039Z,52.45
2022-09-28T20:31:03.982Z,52.50
2022-09-28T20:33:36.246Z,52.43
2022-09-28T20:36:09.936Z,52.58
2022-09-28T20:38:40.585Z,52.60
2022-09-28T20:41:11.123Z,52.38
2022-09-28T20:43:42.450Z,52.52
2022-09-28T20:46:17.692Z,52.56
2022-09-28T20:48:49.428Z,52.67
2022-09-28T20:51:21.513Z,52.71
2022-09-28T20:53:52.952Z,52.73
2022-09-28T20:56:24.976Z,52.77
2022-09-28T20:58:55.467Z,52.85
2022-09-28T21:01:30.129Z,52.94
2022-09-28T21:04:01.429Z,52.84
2022-09-28T21:06:33.074Z,52.90
2022-09-28T21:09:03.152Z,52.76
2022-09-28T21:11:34.321Z,52.81
2022-09-28T21:14:06.501Z,52.89
2022-09-28T21:16:38.947Z,53.05
2022-09-28T21:19:09.371Z,52.91
2022-09-28T21:21:39.291Z,52.95
2022-09-28T21:24:09.889Z,52.89
2022-09-28T21:26:39.874Z,52.85
2022-09-28T21:29:13.649Z,52.98
2022-09-28T21:31:48.606Z,52.98
2022-09-28T21:34:21.486Z,53.09
2022-09-28T21:36:52.887Z,53.11
2022-09-28T21:39:23.229Z,53.00
2022-09-28T21:41:53.057Z,53.20
2022-09-28T21:44:22.934Z,52.96
2022-09-28T21:46:55.334Z,53.12
2022-09-28T21:49:25.238Z,53.32
2022-09-28T21:51:54.987Z,53.24
2022-09-28T21:54:24.770Z,53.27
2022-09-28T21:56:54.541Z,53.51
2022-09-28T21:59:24.286Z,53.50
2022-09-28T22:01:56.697Z,53.78
2022-09-28T22:04:26.546Z,53.67
2022-09-28T22:06:56.293Z,53.91
2022-09-28T22:09:26.236Z,53.93
2022-09-28T22:11:56.007Z,53.81
2022-09-28T22:14:27.244Z,54.05
2022-09-28T22:16:59.631Z,53.95
2022-09-28T22:19:29.409Z,53.82
2022-09-28T22:21:59.124Z,53.95
2022-09-28T22:24:28.964Z,53.91
2022-09-28T22:26:58.741Z,54.21
2022-09-28T22:29:28.671Z,54.06
2022-09-28T22:32:02.471Z,54.10
2022-09-28T22:34:32.308Z,54.11
2022-09-28T22:37:06.149Z,54.25
2022-09-28T22:39:37.839Z,54.15
2022-09-28T22:42:08.484Z,54.15
2022-09-28T22:44:38.552Z,54.19
2022-09-28T22:47:11.197Z,54.11
2022-09-28T22:49:41.239Z,54.20
2022-09-28T22:52:11.155Z,54.20
2022-09-28T22:54:41.544Z,54.10
2022-09-28T22:57:11.451Z,54.19
2022-09-28T22:59:41.394Z,54.34
2022-09-28T23:02:13.937Z,54.38
2022-09-28T23:04:43.851Z,54.14
2022-09-28T23:07:13.812Z,54.28
2022-09-28T23:09:44.313Z,54.30
2022-09-28T23:12:14.109Z,54.21
2022-09-28T23:14:44.064Z,54.49
2022-09-28T23:17:16.575Z,54.48
2022-09-28T23:19:46.632Z,54.46
2022-09-28T23:22:16.530Z,54.47
2022-09-28T23:24:46.599Z,54.41
2022-09-28T23:27:16.791Z,54.49
2022-09-28T23:29:49.146Z,54.48
2022-09-28T23:32:21.818Z,54.51
2022-09-28T23:34:51.630Z,54.41
2022-09-28T23:37:21.418Z,54.30
2022-09-28T23:39:51.688Z,54.47
2022-09-28T23:42:21.459Z,54.48
2022-09-28T23:44:51.304Z,54.48
2022-09-28T23:47:24.485Z,54.49
2022-09-28T23:49:54.319Z,54.36
2022-09-28T23:52:24.112Z,54.35
2022-09-28T23:54:53.959Z,54.37
2022-09-28T23:57:23.854Z,54.30
2022-09-28T23:59:53.641Z,54.38
