createdAt,value
2018-08-13T00:02:01.110Z,99.90
2018-08-13T00:04:31.445Z,99.90
2018-08-13T00:07:01.733Z,99.90
2018-08-13T00:09:36.976Z,99.90
2018-08-13T00:12:07.371Z,99.90
2018-08-13T00:14:37.757Z,99.90
2018-08-13T00:17:08.159Z,99.90
2018-08-13T00:19:38.579Z,99.90
2018-08-13T00:22:08.990Z,99.90
2018-08-13T00:24:39.314Z,99.90
2018-08-13T00:27:09.841Z,99.90
2018-08-13T00:29:40.190Z,99.90
2018-08-13T00:32:10.600Z,99.90
2018-08-13T00:34:41.125Z,99.90
2018-08-13T00:37:11.573Z,99.90
2018-08-13T00:39:41.849Z,99.90
2018-08-13T00:42:12.327Z,99.90
2018-08-13T00:44:43.249Z,99.90
2018-08-13T00:47:13.568Z,99.90
2018-08-13T00:49:43.894Z,99.90
2018-08-13T00:52:14.319Z,99.90
2018-08-13T00:54:44.599Z,99.90
2018-08-13T00:57:15.000Z,99.90
2018-08-13T00:59:45.431Z,99.90
2018-08-13T01:02:15.912Z,99.90
2018-08-13T01:04:46.197Z,99.90
2018-08-13T01:07:16.632Z,99.90
2018-08-13T01:09:47.171Z,99.90
2018-08-13T01:12:17.506Z,99.90
2018-08-13T01:14:47.986Z,99.90
2018-08-13T01:17:18.521Z,99.90
2018-08-13T01:19:48.794Z,99.90
2018-08-13T01:22:19.192Z,99.90
2018-08-13T01:24:49.566Z,99.90
2018-08-13T01:27:25.163Z,99.90
2018-08-13T01:29:55.670Z,99.90
2018-08-13T01:32:26.168Z,99.90
2018-08-13T01:34:56.720Z,99.90
2018-08-13T01:37:27.788Z,99.90
2018-08-13T01:39:58.565Z,99.90
2018-08-13T01:42:29.090Z,99.90
2018-08-13T01:44:59.653Z,99.90
2018-08-13T01:47:29.836Z,99.90
2018-08-13T01:50:00.178Z,99.90
2018-08-13T01:52:30.590Z,99.90
2018-08-13T01:55:01.086Z,99.90
2018-08-13T01:57:31.634Z,99.90
2018-08-13T02:00:01.880Z,99.90
2018-08-13T02:02:32.196Z,99.90
2018-08-13T02:05:02.568Z,99.90
2018-08-13T02:07:32.947Z,99.90
2018-08-13T02:10:03.521Z,99.90
2018-08-13T02:12:33.783Z,99.90
2018-08-13T02:15:04.375Z,99.90
2018-08-13T02:17:34.657Z,99.90
2018-08-13T02:20:05.995Z,99.90
2018-08-13T02:22:36.467Z,99.90
2018-08-13T02:25:08.119Z,99.90
2018-08-13T02:27:38.632Z,99.90
2018-08-13T02:30:11.673Z,99.90
2018-08-13T02:32:42.101Z,99.90
2018-08-13T02:35:12.535Z,99.90
2018-08-13T02:37:43.013Z,99.90
2018-08-13T02:40:13.395Z,99.90
2018-08-13T02:42:43.626Z,99.90
2018-08-13T02:45:14.107Z,99.90
2018-08-13T02:47:44.476Z,99.90
2018-08-13T02:50:14.995Z,99.90
2018-08-13T02:52:45.524Z,99.90
2018-08-13T02:55:16.137Z,99.90
2018-08-13T02:57:46.382Z,99.90
2018-08-13T03:00:16.739Z,99.90
2018-08-13T03:02:47.130Z,99.90
2018-08-13T03:05:17.547Z,99.90
2018-08-13T03:07:47.904Z,99.90
2018-08-13T03:10:18.392Z,99.90
2018-08-13T03:12:48.684Z,99.90
2018-08-13T03:15:18.986Z,99.90
2018-08-13T03:17:49.196Z,99.90
2018-08-13T03:20:19.774Z,99.90
2018-08-13T03:22:50.179Z,99.90
2018-08-13T03:25:20.833Z,99.90
2018-08-13T03:27:51.333Z,99.90
2018-08-13T03:30:21.638Z,99.90
2018-08-13T03:32:51.951Z,99.90
2018-08-13T03:35:22.543Z,99.90
2018-08-13T03:37:52.748Z,99.90
2018-08-13T03:40:23.187Z,99.90
2018-08-13T03:42:53.349Z,99.90
2018-08-13T03:45:23.638Z,99.90
2018-08-13T03:47:53.903Z,99.90
2018-08-13T03:50:24.381Z,99.90
2018-08-13T03:52:54.653Z,99.90
2018-08-13T03:55:25.035Z,99.90
2018-08-13T03:57:55.411Z,99.90
2018-08-13T04:00:25.780Z,99.90
2018-08-13T04:02:56.219Z,99.90
2018-08-13T04:05:26.547Z,99.90
2018-08-13T04:07:57.589Z,99.90
2018-08-13T04:10:27.862Z,99.90
2018-08-13T04:12:58.775Z,99.90
2018-08-13T04:15:29.117Z,99.90
2018-08-13T04:18:01.807Z,99.90
2018-08-13T04:20:32.289Z,99.90
2018-08-13T04:23:02.714Z,99.90
2018-08-13T04:25:33.191Z,99.90
2018-08-13T04:28:03.833Z,99.90
2018-08-13T04:30:34.514Z,99.90
2018-08-13T04:33:04.786Z,99.90
2018-08-13T04:35:35.128Z,99.90
2018-08-13T04:38:05.547Z,99.90
2018-08-13T04:40:36.113Z,99.90
2018-08-13T04:43:06.594Z,99.90
2018-08-13T04:45:36.952Z,99.90
2018-08-13T04:48:07.430Z,99.90
2018-08-13T04:50:37.914Z,99.90
2018-08-13T04:53:08.415Z,99.90
2018-08-13T04:55:38.736Z,99.90
2018-08-13T04:58:09.045Z,99.90
2018-08-13T05:00:39.550Z,99.90
2018-08-13T05:03:10.220Z,99.90
2018-08-13T05:05:40.639Z,99.90
2018-08-13T05:08:11.037Z,99.90
2018-08-13T05:10:41.545Z,99.90
2018-08-13T05:13:11.916Z,99.90
2018-08-13T05:15:42.246Z,99.90
2018-08-13T05:18:12.681Z,99.90
2018-08-13T05:20:43.006Z,99.90
2018-08-13T05:23:13.433Z,99.90
2018-08-13T05:25:44.955Z,99.90
2018-08-13T05:28:15.273Z,99.90
2018-08-13T05:30:45.662Z,99.90
2018-08-13T05:33:16.284Z,99.90
2018-08-13T05:35:46.716Z,99.90
2018-08-13T05:38:16.902Z,99.90
2018-08-13T05:40:47.270Z,99.90
2018-08-13T05:43:17.865Z,99.90
2018-08-13T05:45:48.446Z,99.90
2018-08-13T05:48:19.024Z,99.90
2018-08-13T05:50:55.936Z,99.90
2018-08-13T05:53:26.424Z,99.90
2018-08-13T05:55:56.809Z,99.90
2018-08-13T05:58:27.172Z,99.90
2018-08-13T06:00:57.749Z,99.90
2018-08-13T06:03:28.038Z,99.90
2018-08-13T06:05:58.485Z,99.90
2018-08-13T06:08:28.899Z,99.90
2018-08-13T06:10:59.422Z,99.90
2018-08-13T06:13:29.726Z,99.90
2018-08-13T06:16:00.175Z,99.90
2018-08-13T06:18:30.643Z,99.90
2018-08-13T06:21:00.970Z,99.90
2018-08-13T06:23:31.345Z,99.90
2018-08-13T06:26:01.927Z,99.90
2018-08-13T06:28:32.551Z,99.90
2018-08-13T06:31:02.858Z,99.90
2018-08-13T06:33:33.134Z,99.90
2018-08-13T06:36:03.607Z,99.90
2018-08-13T06:38:34.126Z,99.90
2018-08-13T06:41:04.456Z,99.90
2018-08-13T06:43:34.834Z,99.90
2018-08-13T06:46:05.331Z,99.90
2018-08-13T06:48:35.730Z,99.90
2018-08-13T06:51:06.127Z,99.90
2018-08-13T06:53:38.324Z,99.90
2018-08-13T06:56:09.230Z,99.90
2018-08-13T06:58:39.757Z,99.90
2018-08-13T07:01:10.266Z,99.90
2018-08-13T07:03:40.535Z,99.90
2018-08-13T07:06:10.929Z,99.90
2018-08-13T07:08:41.327Z,99.90
2018-08-13T07:11:11.498Z,99.90
2018-08-13T07:13:41.956Z,99.90
2018-08-13T07:16:12.871Z,99.90
2018-08-13T07:18:43.305Z,99.90
2018-08-13T07:21:13.748Z,99.90
2018-08-13T07:23:44.200Z,99.90
2018-08-13T07:26:14.643Z,99.90
2018-08-13T07:28:45.036Z,99.90
2018-08-13T07:31:15.623Z,99.90
2018-08-13T07:33:46.260Z,99.90
2018-08-13T07:36:16.689Z,99.90
2018-08-13T07:38:47.067Z,99.90
2018-08-13T07:41:17.388Z,99.90
2018-08-13T07:43:47.701Z,99.90
2018-08-13T07:46:18.141Z,99.90
2018-08-13T07:48:48.575Z,99.90
2018-08-13T07:51:19.236Z,99.90
2018-08-13T07:53:49.826Z,99.90
2018-08-13T07:56:20.216Z,99.90
2018-08-13T07:58:50.539Z,99.90
2018-08-13T08:01:21.435Z,99.90
2018-08-13T08:03:52.856Z,99.90
2018-08-13T08:06:23.353Z,99.90
2018-08-13T08:08:53.817Z,99.90
2018-08-13T08:11:24.242Z,99.90
2018-08-13T08:13:54.554Z,99.90
2018-08-13T08:16:24.878Z,99.90
2018-08-13T08:18:55.363Z,99.90
2018-08-13T08:21:25.641Z,99.90
2018-08-13T08:23:56.161Z,99.90
2018-08-13T08:26:26.364Z,99.90
2018-08-13T08:28:56.717Z,99.90
2018-08-13T08:31:27.214Z,99.90
2018-08-13T08:33:57.679Z,99.90
2018-08-13T08:36:27.955Z,99.90
2018-08-13T08:38:58.342Z,99.90
2018-08-13T08:41:29.335Z,99.90
2018-08-13T08:44:00.258Z,99.90
2018-08-13T08:46:30.615Z,99.90
2018-08-13T08:49:01.067Z,99.90
2018-08-13T08:51:31.363Z,99.90
2018-08-13T08:54:01.673Z,99.90
2018-08-13T08:56:32.152Z,99.90
2018-08-13T08:59:02.637Z,99.90
2018-08-13T09:01:33.187Z,99.90
2018-08-13T09:04:03.530Z,99.90
2018-08-13T09:06:33.862Z,99.90
2018-08-13T09:09:05.143Z,99.90
2018-08-13T09:11:35.581Z,99.90
2018-08-13T09:14:06.911Z,99.90
2018-08-13T09:16:37.370Z,99.90
2018-08-13T09:19:23.872Z,99.90
2018-08-13T09:22:05.230Z,99.90
2018-08-13T09:24:52.085Z,99.90
2018-08-13T09:27:38.810Z,99.90
2018-08-13T09:31:26.332Z,99.90
2018-08-13T09:35:14.717Z,99.90
2018-08-13T09:37:45.099Z,99.90
2018-08-13T09:40:15.618Z,99.90
2018-08-13T09:42:45.978Z,99.90
2018-08-13T09:45:21.776Z,99.90
2018-08-13T09:47:52.320Z,97.30
2018-08-13T09:50:22.828Z,97.00
2018-08-13T09:52:53.307Z,96.80
2018-08-13T09:55:23.818Z,95.60
2018-08-13T09:57:54.140Z,95.50
2018-08-13T10:00:29.497Z,95.60
2018-08-13T10:02:59.878Z,95.70
2018-08-13T10:05:30.427Z,94.90
2018-08-13T10:08:00.887Z,94.10
2018-08-13T10:10:31.276Z,94.20
2018-08-13T10:13:01.503Z,93.40
2018-08-13T10:15:31.892Z,92.20
2018-08-13T10:18:02.293Z,92.20
2018-08-13T10:20:32.459Z,92.10
2018-08-13T10:23:02.850Z,92.10
2018-08-13T10:25:33.257Z,91.20
2018-08-13T10:28:03.802Z,91.20
2018-08-13T10:30:34.187Z,90.70
2018-08-13T10:33:04.452Z,90.10
2018-08-13T10:35:34.735Z,90.70
2018-08-13T10:38:05.294Z,90.40
2018-08-13T10:40:35.680Z,88.40
2018-08-13T10:43:05.910Z,87.70
2018-08-13T10:45:36.299Z,88.00
2018-08-13T10:48:10.186Z,89.10
2018-08-13T10:50:40.584Z,88.50
2018-08-13T10:53:10.982Z,89.10
2018-08-13T10:55:48.203Z,86.90
2018-08-13T10:58:18.642Z,85.90
2018-08-13T11:00:49.148Z,87.10
2018-08-13T11:03:19.393Z,86.20
2018-08-13T11:05:49.784Z,85.20
2018-08-13T11:08:20.175Z,84.50
2018-08-13T11:10:50.330Z,83.70
2018-08-13T11:13:20.812Z,84.20
2018-08-13T11:15:51.200Z,83.20
2018-08-13T11:18:21.643Z,82.60
2018-08-13T11:20:52.169Z,82.80
2018-08-13T11:23:22.528Z,82.90
2018-08-13T11:25:52.789Z,80.70
2018-08-13T11:28:23.469Z,80.00
2018-08-13T11:30:53.968Z,79.20
2018-08-13T11:33:24.518Z,77.40
2018-08-13T11:35:55.216Z,78.00
2018-08-13T11:38:25.910Z,77.60
2018-08-13T11:40:56.384Z,76.40
2018-08-13T11:43:26.665Z,75.40
2018-08-13T11:45:57.052Z,74.70
2018-08-13T11:48:27.593Z,76.80
2018-08-13T11:50:58.188Z,70.50
2018-08-13T11:53:28.726Z,66.90
2018-08-13T11:55:59.364Z,64.90
2018-08-13T11:58:29.811Z,65.40
2018-08-13T12:01:00.269Z,66.80
2018-08-13T12:03:31.002Z,64.60
2018-08-13T12:06:01.443Z,63.30
2018-08-13T12:08:31.955Z,63.60
2018-08-13T12:11:02.467Z,63.80
2018-08-13T12:13:32.975Z,63.90
2018-08-13T12:16:03.272Z,61.30
2018-08-13T12:18:33.800Z,62.10
2018-08-13T12:21:04.124Z,59.40
2018-08-13T12:23:34.213Z,56.70
2018-08-13T12:26:04.164Z,57.20
2018-08-13T12:28:34.612Z,57.80
2018-08-13T12:31:05.051Z,54.80
2018-08-13T12:33:35.594Z,54.50
2018-08-13T12:36:06.118Z,55.80
2018-08-13T12:38:36.383Z,54.50
2018-08-13T12:41:07.267Z,53.30
2018-08-13T12:43:37.544Z,50.70
2018-08-13T12:46:08.485Z,49.90
2018-08-13T12:48:39.023Z,48.30
2018-08-13T12:51:09.554Z,45.00
2018-08-13T12:53:40.014Z,41.20
2018-08-13T12:56:10.528Z,38.60
2018-08-13T12:58:41.002Z,38.30
2018-08-13T13:01:11.978Z,36.90
2018-08-13T13:03:42.411Z,34.20
2018-08-13T13:06:12.711Z,32.50
2018-08-13T13:08:43.214Z,33.60
2018-08-13T13:11:13.690Z,32.00
2018-08-13T13:13:44.098Z,30.00
2018-08-13T13:16:14.432Z,30.00
2018-08-13T13:18:44.901Z,30.10
2018-08-13T13:21:15.224Z,30.00
2018-08-13T13:23:45.533Z,31.90
2018-08-13T13:26:16.071Z,29.90
2018-08-13T13:28:46.348Z,30.80
2018-08-13T13:31:16.786Z,31.30
2018-08-13T13:33:47.034Z,30.90
2018-08-13T13:36:17.600Z,30.70
2018-08-13T13:38:47.802Z,32.20
2018-08-13T13:41:18.146Z,31.70
2018-08-13T13:43:48.456Z,31.10
2018-08-13T13:46:18.984Z,31.50
2018-08-13T13:48:49.434Z,31.60
2018-08-13T13:51:19.608Z,31.20
2018-08-13T13:53:49.573Z,31.30
2018-08-13T13:56:19.823Z,30.20
2018-08-13T13:58:50.194Z,30.80
2018-08-13T14:01:20.594Z,30.40
2018-08-13T14:03:50.974Z,30.80
2018-08-13T14:06:21.602Z,30.40
2018-08-13T14:08:52.006Z,31.10
2018-08-13T14:11:22.430Z,32.20
2018-08-13T14:13:53.076Z,33.60
2018-08-13T14:16:23.519Z,34.70
2018-08-13T14:18:53.953Z,34.00
2018-08-13T14:21:24.202Z,33.50
2018-08-13T14:23:54.531Z,32.70
2018-08-13T14:26:24.964Z,33.50
2018-08-13T14:28:55.414Z,33.60
2018-08-13T14:31:25.912Z,33.80
2018-08-13T14:33:56.370Z,33.30
2018-08-13T14:36:26.619Z,34.60
2018-08-13T14:38:57.142Z,35.30
2018-08-13T14:41:27.739Z,35.50
2018-08-13T14:43:57.992Z,35.70
2018-08-13T14:46:28.268Z,34.80
2018-08-13T14:48:58.751Z,35.80
2018-08-13T14:51:29.046Z,36.40
2018-08-13T14:53:59.351Z,36.20
2018-08-13T14:56:29.843Z,35.80
2018-08-13T14:59:00.240Z,35.90
2018-08-13T15:01:30.823Z,37.20
2018-08-13T15:04:02.338Z,38.10
2018-08-13T15:06:32.845Z,38.50
2018-08-13T15:09:03.223Z,38.60
2018-08-13T15:11:36.749Z,40.20
2018-08-13T15:14:07.927Z,40.50
2018-08-13T15:16:38.336Z,41.20
2018-08-13T15:19:09.503Z,40.10
2018-08-13T15:21:39.892Z,42.10
2018-08-13T15:24:10.266Z,43.10
2018-08-13T15:26:40.560Z,42.80
2018-08-13T15:29:10.903Z,42.60
2018-08-13T15:31:41.213Z,42.90
2018-08-13T15:34:11.635Z,43.20
2018-08-13T15:36:41.959Z,42.80
2018-08-13T15:39:12.715Z,42.30
2018-08-13T15:41:43.039Z,42.80
2018-08-13T15:44:13.355Z,43.30
2018-08-13T15:46:43.834Z,43.80
2018-08-13T15:49:14.286Z,43.70
2018-08-13T15:51:50.831Z,44.10
2018-08-13T15:54:21.168Z,44.80
2018-08-13T15:56:51.492Z,45.20
2018-08-13T15:59:21.817Z,45.90
2018-08-13T16:01:52.396Z,46.50
2018-08-13T16:04:22.882Z,45.30
2018-08-13T16:06:53.710Z,45.40
2018-08-13T16:09:24.075Z,46.10
2018-08-13T16:11:54.500Z,47.10
2018-08-13T16:14:24.910Z,48.50
2018-08-13T16:16:56.057Z,49.20
2018-08-13T16:19:26.479Z,50.20
2018-08-13T16:21:56.974Z,51.00
2018-08-13T16:24:27.469Z,51.80
2018-08-13T16:26:57.998Z,52.60
2018-08-13T16:29:28.361Z,53.00
2018-08-13T16:31:59.059Z,54.10
2018-08-13T16:34:29.514Z,54.80
2018-08-13T16:37:00.153Z,54.90
2018-08-13T16:39:31.111Z,56.10
2018-08-13T16:42:01.847Z,57.10
2018-08-13T16:44:32.404Z,58.70
2018-08-13T16:47:02.996Z,59.30
2018-08-13T16:49:33.927Z,59.40
2018-08-13T16:52:04.613Z,60.00
2018-08-13T16:54:34.837Z,60.90
2018-08-13T16:57:05.397Z,61.10
2018-08-13T16:59:35.749Z,62.20
2018-08-13T17:02:06.464Z,62.30
2018-08-13T17:04:36.688Z,62.20
2018-08-13T17:07:07.401Z,62.90
2018-08-13T17:09:38.005Z,63.50
2018-08-13T17:12:08.451Z,64.00
2018-08-13T17:14:38.778Z,63.90
2018-08-13T17:17:09.171Z,64.20
2018-08-13T17:19:39.555Z,65.60
2018-08-13T17:22:09.854Z,66.30
2018-08-13T17:24:40.240Z,67.00
2018-08-13T17:27:10.548Z,68.30
2018-08-13T17:29:41.034Z,69.20
2018-08-13T17:32:11.599Z,70.20
2018-08-13T17:34:42.011Z,70.80
2018-08-13T17:37:12.908Z,71.50
2018-08-13T17:39:43.666Z,72.80
2018-08-13T17:42:14.321Z,74.10
2018-08-13T17:44:44.926Z,74.70
2018-08-13T17:47:15.566Z,74.80
2018-08-13T17:49:46.304Z,75.30
2018-08-13T17:52:16.910Z,75.80
2018-08-13T17:54:47.631Z,76.90
2018-08-13T17:57:18.719Z,77.30
2018-08-13T17:59:49.116Z,78.90
2018-08-13T18:02:19.730Z,79.10
2018-08-13T18:04:50.387Z,79.70
2018-08-13T18:07:20.740Z,80.60
2018-08-13T18:09:51.139Z,81.90
2018-08-13T18:12:21.530Z,82.90
2018-08-13T18:14:51.974Z,84.30
2018-08-13T18:17:22.283Z,84.80
2018-08-13T18:19:52.714Z,85.70
2018-08-13T18:22:23.164Z,86.70
2018-08-13T18:24:53.476Z,88.10
2018-08-13T18:27:23.911Z,89.60
2018-08-13T18:29:54.508Z,90.00
2018-08-13T18:32:25.175Z,90.20
2018-08-13T18:34:55.811Z,90.50
2018-08-13T18:37:27.017Z,90.40
2018-08-13T18:39:57.434Z,91.10
2018-08-13T18:42:27.880Z,90.90
2018-08-13T18:44:58.390Z,91.00
2018-08-13T18:47:28.800Z,91.00
2018-08-13T18:49:59.238Z,91.00
2018-08-13T18:52:29.674Z,91.40
2018-08-13T18:55:00.101Z,91.70
2018-08-13T18:57:30.581Z,91.60
2018-08-13T19:00:00.910Z,91.70
2018-08-13T19:02:31.188Z,92.30
2018-08-13T19:05:01.764Z,92.70
2018-08-13T19:07:32.085Z,92.80
2018-08-13T19:10:02.565Z,92.80
2018-08-13T19:12:32.965Z,93.40
2018-08-13T19:15:03.590Z,93.50
2018-08-13T19:17:34.081Z,93.90
2018-08-13T19:20:04.679Z,94.20
2018-08-13T19:22:35.862Z,94.50
2018-08-13T19:25:08.272Z,94.70
2018-08-13T19:27:38.865Z,94.80
2018-08-13T19:30:10.395Z,96.30
2018-08-13T19:32:40.993Z,97.00
2018-08-13T19:35:11.779Z,97.70
2018-08-13T19:37:42.191Z,98.10
2018-08-13T19:40:16.631Z,98.20
2018-08-13T19:42:48.021Z,98.30
2018-08-13T19:45:19.133Z,98.80
2018-08-13T19:47:50.036Z,99.30
2018-08-13T19:50:20.344Z,99.90
2018-08-13T19:52:51.208Z,99.90
2018-08-13T19:55:21.773Z,99.90
2018-08-13T19:57:52.102Z,99.90
2018-08-13T20:00:27.180Z,99.90
2018-08-13T20:02:57.579Z,99.90
2018-08-13T20:05:29.333Z,99.90
2018-08-13T20:07:59.647Z,99.90
2018-08-13T20:10:30.284Z,99.90
2018-08-13T20:13:00.853Z,99.90
2018-08-13T20:15:31.318Z,99.90
2018-08-13T20:18:01.917Z,99.90
2018-08-13T20:20:32.507Z,99.90
2018-08-13T20:23:02.819Z,99.90
2018-08-13T20:25:33.279Z,99.90
2018-08-13T20:28:03.862Z,99.90
2018-08-13T20:30:34.439Z,99.90
2018-08-13T20:33:05.078Z,99.90
2018-08-13T20:35:35.491Z,99.90
2018-08-13T20:38:05.978Z,99.90
2018-08-13T20:40:36.405Z,99.90
2018-08-13T20:43:07.122Z,99.90
2018-08-13T20:45:37.442Z,99.90
2018-08-13T20:48:08.129Z,99.90
2018-08-13T20:50:38.616Z,99.90
2018-08-13T20:53:08.799Z,99.90
2018-08-13T20:55:39.208Z,99.90
2018-08-13T20:58:09.769Z,99.90
2018-08-13T21:00:40.349Z,99.90
2018-08-13T21:03:10.597Z,99.90
2018-08-13T21:05:40.970Z,99.90
2018-08-13T21:08:11.530Z,99.90
2018-08-13T21:10:42.026Z,99.90
2018-08-13T21:13:12.650Z,99.90
2018-08-13T21:15:43.103Z,99.90
2018-08-13T21:18:13.645Z,99.90
2018-08-13T21:20:44.050Z,99.90
2018-08-13T21:23:14.349Z,99.90
2018-08-13T21:25:44.772Z,99.90
2018-08-13T21:28:15.212Z,99.90
2018-08-13T21:30:45.550Z,99.90
2018-08-13T21:33:16.060Z,99.90
2018-08-13T21:35:46.288Z,99.90
2018-08-13T21:38:16.710Z,99.90
2018-08-13T21:40:47.136Z,99.90
2018-08-13T21:43:17.610Z,99.90
2018-08-13T21:45:47.868Z,99.90
2018-08-13T21:48:18.166Z,99.90
2018-08-13T21:50:48.623Z,99.90
2018-08-13T21:53:18.993Z,99.90
2018-08-13T21:55:49.497Z,99.90
2018-08-13T21:58:19.754Z,99.90
2018-08-13T22:00:54.937Z,99.90
2018-08-13T22:03:26.079Z,99.90
2018-08-13T22:05:56.554Z,99.90
2018-08-13T22:08:26.999Z,99.90
2018-08-13T22:10:57.338Z,99.90
2018-08-13T22:13:27.990Z,99.90
2018-08-13T22:15:58.323Z,99.90
2018-08-13T22:18:28.908Z,99.90
2018-08-13T22:21:00.717Z,99.90
2018-08-13T22:23:31.195Z,99.90
2018-08-13T22:26:01.665Z,99.90
2018-08-13T22:28:32.009Z,99.90
2018-08-13T22:31:02.302Z,99.90
2018-08-13T22:33:32.667Z,99.90
2018-08-13T22:36:03.196Z,99.90
2018-08-13T22:38:33.472Z,99.90
2018-08-13T22:41:03.816Z,99.90
2018-08-13T22:43:34.268Z,99.90
2018-08-13T22:46:04.857Z,99.90
2018-08-13T22:48:35.459Z,99.90
2018-08-13T22:51:06.039Z,99.90
2018-08-13T22:53:37.183Z,99.90
2018-08-13T22:56:07.608Z,99.90
2018-08-13T22:58:37.995Z,99.90
2018-08-13T23:01:08.576Z,99.90
2018-08-13T23:03:38.866Z,99.90
2018-08-13T23:06:09.611Z,99.90
2018-08-13T23:08:40.889Z,99.90
2018-08-13T23:11:11.108Z,99.90
2018-08-13T23:13:41.459Z,99.90
2018-08-13T23:16:11.865Z,99.90
2018-08-13T23:18:42.403Z,99.90
2018-08-13T23:21:12.791Z,99.90
2018-08-13T23:23:43.053Z,99.90
2018-08-13T23:26:13.371Z,99.90
2018-08-13T23:28:43.796Z,99.90
2018-08-13T23:31:14.402Z,99.90
2018-08-13T23:33:44.963Z,99.90
2018-08-13T23:36:15.239Z,99.90
2018-08-13T23:38:45.759Z,99.90
2018-08-13T23:41:16.062Z,99.90
2018-08-13T23:43:46.396Z,99.90
2018-08-13T23:46:16.857Z,99.90
2018-08-13T23:48:47.291Z,99.90
2018-08-13T23:51:17.609Z,99.90
2018-08-13T23:53:47.887Z,99.90
2018-08-13T23:56:18.429Z,99.90
2018-08-13T23:58:48.712Z,99.90
