createdAt,value
2022-12-01T05:16:58.201Z,56.81
2022-12-01T05:19:43.446Z,56.31
2022-12-01T05:22:09.924Z,56.15
2022-12-01T05:24:36.419Z,55.96
2022-12-01T05:27:02.974Z,56.51
2022-12-01T05:29:35.793Z,56.66
2022-12-01T05:32:54.128Z,57.57
2022-12-01T05:35:20.594Z,56.89
2022-12-01T05:37:47.015Z,57.15
2022-12-01T05:40:13.625Z,57.06
2022-12-01T05:42:40.067Z,56.82
2022-12-01T05:45:07.280Z,56.93
2022-12-01T05:47:33.708Z,56.39
2022-12-01T05:50:05.948Z,56.83
2022-12-01T05:52:36.604Z,56.08
2022-12-01T05:55:06.888Z,56.26
2022-12-01T05:57:38.372Z,56.04
2022-12-01T06:00:20.722Z,56.81
2022-12-01T06:02:47.215Z,56.66
2022-12-01T06:05:15.844Z,56.35
2022-12-01T06:07:42.905Z,56.25
2022-12-01T06:10:09.876Z,56.18
2022-12-01T06:12:36.998Z,56.38
2022-12-01T06:15:08.743Z,55.56
2022-12-01T06:17:39.898Z,56.15
2022-12-01T06:20:08.286Z,55.92
2022-12-01T06:22:34.874Z,56.17
2022-12-01T06:25:01.572Z,56.05
2022-12-01T06:27:33.326Z,55.81
2022-12-01T06:30:19.172Z,55.65
2022-12-01T06:32:45.604Z,55.39
2022-12-01T06:35:12.417Z,55.17
2022-12-01T06:37:38.856Z,55.19
2022-12-01T06:40:06.094Z,55.10
2022-12-01T06:42:32.613Z,54.62
2022-12-01T06:44:59.060Z,54.41
2022-12-01T06:47:29.346Z,54.57
2022-12-01T06:49:55.780Z,54.38
2022-12-01T06:52:52.818Z,54.67
2022-12-01T06:55:20.536Z,54.13
2022-12-01T06:58:53.417Z,53.76
2022-12-01T07:01:22.287Z,54.12
2022-12-01T07:03:55.980Z,53.93
2022-12-01T07:06:23.358Z,54.26
2022-12-01T07:08:49.873Z,54.27
2022-12-01T07:11:45.278Z,54.23
2022-12-01T07:14:19.735Z,53.84
2022-12-01T07:20:46.632Z,54.36
2022-12-01T07:23:13.180Z,54.58
2022-12-01T07:25:39.748Z,54.15
2022-12-01T07:28:06.509Z,55.21
2022-12-01T07:30:33.187Z,55.23
2022-12-01T07:33:22.624Z,55.21
2022-12-01T07:35:54.553Z,54.81
2022-12-01T07:38:22.549Z,54.30
2022-12-01T07:41:21.904Z,54.65
2022-12-01T07:43:55.986Z,54.18
2022-12-01T07:46:25.739Z,53.69
2022-12-01T07:48:56.844Z,53.97
2022-12-01T07:51:48.379Z,53.52
2022-12-01T07:54:16.845Z,53.72
2022-12-01T07:57:57.232Z,53.95
2022-12-01T08:00:23.799Z,53.85
2022-12-01T08:02:50.354Z,53.36
2022-12-01T08:05:16.914Z,53.76
2022-12-01T08:07:43.468Z,53.73
2022-12-01T08:10:10.530Z,53.55
2022-12-01T08:12:37.000Z,53.92
2022-12-01T08:15:04.075Z,54.04
2022-12-01T08:17:30.579Z,54.92
2022-12-01T08:19:57.060Z,53.85
2022-12-01T08:22:23.508Z,54.12
2022-12-01T08:24:49.960Z,53.41
2022-12-01T08:27:16.371Z,53.51
2022-12-01T08:29:42.794Z,53.44
2022-12-01T08:32:09.257Z,53.77
2022-12-01T08:34:38.233Z,54.00
2022-12-01T08:37:04.670Z,54.26
2022-12-01T08:39:33.173Z,53.99
2022-12-01T08:41:59.624Z,54.14
2022-12-01T08:44:26.980Z,53.67
2022-12-01T08:46:54.509Z,53.56
2022-12-01T08:49:22.354Z,52.62
2022-12-01T08:51:48.964Z,52.63
2022-12-01T08:54:15.643Z,52.57
2022-12-01T08:56:44.318Z,52.63
2022-12-01T08:59:10.760Z,51.64
2022-12-01T09:01:52.080Z,51.82
2022-12-01T09:04:24.928Z,51.36
2022-12-01T09:06:53.494Z,51.04
2022-12-01T09:09:24.351Z,51.59
2022-12-01T09:11:52.405Z,51.81
2022-12-01T09:14:28.127Z,51.23
2022-12-01T09:16:54.795Z,51.67
2022-12-01T09:19:28.719Z,51.71
2022-12-01T09:22:48.478Z,51.27
2022-12-01T09:29:33.636Z,51.40
2022-12-01T09:32:00.469Z,51.40
2022-12-01T09:34:28.953Z,51.52
2022-12-01T09:36:57.612Z,51.07
2022-12-01T09:39:24.657Z,51.26
2022-12-01T09:41:59.501Z,51.17
2022-12-01T09:44:54.852Z,50.29
2022-12-01T09:47:59.452Z,51.04
2022-12-01T09:50:28.406Z,51.48
2022-12-01T09:52:59.067Z,51.43
2022-12-01T09:55:28.598Z,51.40
2022-12-01T09:57:57.644Z,51.44
2022-12-01T10:00:43.072Z,51.22
2022-12-01T10:03:09.815Z,50.69
2022-12-01T10:06:26.770Z,50.53
2022-12-01T10:09:00.522Z,50.54
2022-12-01T10:11:39.532Z,50.77
2022-12-01T10:15:04.720Z,50.35
2022-12-01T10:17:57.246Z,50.25
2022-12-01T10:20:30.809Z,50.39
2022-12-01T10:23:17.913Z,50.34
2022-12-01T10:25:51.156Z,50.64
2022-12-01T10:28:46.312Z,50.00
2022-12-01T10:31:39.140Z,49.91
2022-12-01T10:34:37.537Z,50.26
2022-12-01T10:37:14.094Z,50.14
2022-12-01T10:40:35.131Z,49.94
2022-12-01T10:43:02.138Z,49.93
2022-12-01T10:45:46.279Z,49.83
2022-12-01T10:48:15.866Z,49.67
2022-12-01T10:51:15.617Z,49.67
2022-12-01T10:53:42.076Z,49.90
2022-12-01T10:56:21.957Z,49.77
2022-12-01T10:58:55.284Z,49.85
2022-12-01T11:01:35.604Z,49.98
2022-12-01T11:04:24.412Z,49.51
2022-12-01T11:06:51.554Z,50.25
2022-12-01T11:09:26.220Z,49.41
2022-12-01T11:12:17.852Z,49.34
2022-12-01T11:14:51.308Z,49.23
2022-12-01T11:17:26.808Z,49.74
2022-12-01T11:19:53.805Z,49.86
2022-12-01T11:22:30.631Z,49.62
2022-12-01T11:25:03.364Z,49.46
2022-12-01T11:27:37.476Z,50.07
2022-12-01T11:30:20.078Z,49.92
2022-12-01T11:32:53.792Z,49.05
2022-12-01T11:35:30.144Z,49.72
2022-12-01T11:38:29.212Z,49.11
2022-12-01T11:40:57.494Z,49.19
2022-12-01T11:43:30.285Z,48.93
2022-12-01T11:46:07.761Z,49.20
2022-12-01T11:48:36.712Z,49.67
2022-12-01T11:51:37.892Z,49.41
2022-12-01T11:54:22.697Z,49.55
2022-12-01T11:57:17.410Z,49.48
2022-12-01T11:59:37.680Z,49.44
2022-12-01T12:02:17.399Z,49.53
2022-12-01T12:04:54.157Z,49.15
2022-12-01T12:07:32.908Z,49.07
2022-12-01T12:10:36.365Z,50.40
2022-12-01T12:13:32.682Z,49.90
2022-12-01T12:16:21.396Z,49.51
2022-12-01T12:18:53.952Z,49.05
2022-12-01T12:21:42.623Z,48.52
2022-12-01T12:24:23.518Z,49.19
2022-12-01T12:27:27.370Z,48.80
2022-12-01T12:30:02.931Z,49.62
2022-12-01T12:32:55.580Z,49.69
2022-12-01T12:35:29.011Z,49.85
2022-12-01T12:38:22.117Z,49.04
2022-12-01T12:41:21.625Z,49.10
2022-12-01T12:44:19.302Z,49.49
2022-12-01T12:47:01.191Z,49.49
2022-12-01T12:49:46.948Z,49.42
2022-12-01T12:52:22.513Z,48.94
2022-12-01T12:54:50.705Z,48.85
2022-12-01T12:57:20.768Z,48.29
2022-12-01T12:59:59.308Z,48.72
2022-12-01T13:02:38.452Z,48.29
2022-12-01T13:05:16.403Z,48.24
2022-12-01T13:08:08.218Z,47.56
2022-12-01T13:10:50.325Z,48.40
2022-12-01T13:13:42.132Z,48.57
2022-12-01T13:16:17.500Z,48.24
2022-12-01T13:19:04.914Z,48.53
2022-12-01T13:21:39.235Z,48.39
2022-12-01T13:24:06.120Z,49.02
2022-12-01T13:26:36.155Z,48.65
2022-12-01T13:29:06.235Z,49.60
2022-12-01T13:31:49.730Z,49.21
2022-12-01T13:34:24.931Z,48.88
2022-12-01T13:36:53.700Z,48.29
2022-12-01T13:39:26.487Z,48.48
2022-12-01T13:42:07.052Z,48.15
2022-12-01T13:44:45.889Z,48.06
2022-12-01T13:47:12.278Z,47.84
2022-12-01T13:49:50.102Z,48.64
2022-12-01T13:52:23.116Z,47.62
2022-12-01T13:55:02.497Z,47.87
2022-12-01T13:57:32.152Z,47.68
2022-12-01T13:59:59.597Z,47.45
2022-12-01T14:02:30.312Z,47.96
2022-12-01T14:05:22.894Z,48.95
2022-12-01T14:07:53.737Z,47.77
2022-12-01T14:10:28.081Z,48.21
2022-12-01T14:12:59.563Z,48.70
2022-12-01T14:15:32.195Z,48.47
2022-12-01T14:18:22.085Z,48.31
2022-12-01T14:20:49.351Z,48.59
2022-12-01T14:23:31.434Z,48.88
2022-12-01T14:26:01.201Z,49.18
2022-12-01T14:28:59.646Z,48.74
2022-12-01T14:31:32.286Z,48.67
2022-12-01T14:34:10.387Z,49.21
2022-12-01T14:37:08.036Z,48.82
2022-12-01T14:39:44.131Z,49.03
2022-12-01T14:42:10.495Z,49.13
2022-12-01T14:44:54.000Z,48.39
2022-12-01T14:47:27.503Z,49.23
2022-12-01T14:50:13.952Z,49.55
2022-12-01T14:52:47.442Z,49.33
2022-12-01T14:55:21.865Z,49.17
2022-12-01T14:57:50.941Z,49.35
2022-12-01T15:00:24.195Z,49.49
2022-12-01T15:03:00.252Z,49.71
2022-12-01T15:05:39.596Z,49.72
2022-12-01T15:08:40.959Z,49.47
2022-12-01T15:11:13.032Z,49.43
2022-12-01T15:13:56.867Z,49.28
2022-12-01T15:16:30.455Z,49.35
2022-12-01T15:18:57.075Z,48.86
2022-12-01T15:21:28.245Z,48.80
2022-12-01T15:24:00.726Z,48.53
2022-12-01T15:26:51.283Z,49.20
2022-12-01T15:29:29.884Z,49.35
2022-12-01T15:32:08.020Z,49.22
2022-12-01T15:34:41.966Z,49.26
2022-12-01T15:37:20.693Z,49.16
2022-12-01T15:39:52.220Z,49.19
2022-12-01T15:42:31.990Z,49.33
2022-12-01T15:45:15.462Z,49.82
2022-12-01T15:47:43.427Z,49.86
2022-12-01T15:50:33.334Z,49.50
2022-12-01T15:53:05.179Z,49.40
2022-12-01T15:55:34.724Z,49.46
2022-12-01T15:58:05.999Z,49.96
2022-12-01T16:00:32.933Z,50.86
2022-12-01T16:03:02.074Z,50.38
2022-12-01T16:05:32.315Z,49.96
2022-12-01T16:08:14.082Z,49.99
2022-12-01T16:10:40.777Z,50.28
2022-12-01T16:13:41.248Z,50.51
2022-12-01T16:16:28.673Z,50.52
2022-12-01T16:18:58.424Z,50.26
2022-12-01T16:21:26.576Z,49.99
2022-12-01T16:24:01.711Z,51.01
2022-12-01T16:26:29.482Z,50.44
2022-12-01T16:28:56.856Z,50.85
2022-12-01T16:31:26.172Z,50.61
2022-12-01T16:34:13.848Z,50.72
2022-12-01T16:37:16.306Z,50.71
2022-12-01T16:39:42.861Z,50.68
2022-12-01T16:42:16.830Z,50.92
2022-12-01T16:44:48.083Z,50.60
2022-12-01T16:47:22.151Z,50.52
2022-12-01T16:49:49.062Z,50.51
2022-12-01T16:52:43.098Z,50.51
2022-12-01T16:55:02.633Z,51.70
2022-12-01T16:57:29.113Z,50.84
2022-12-01T16:59:55.588Z,50.65
2022-12-01T17:02:22.088Z,51.01
2022-12-01T17:04:48.787Z,50.61
2022-12-01T17:07:15.558Z,50.71
2022-12-01T17:09:42.098Z,50.42
2022-12-01T17:12:08.500Z,50.03
2022-12-01T17:14:39.564Z,50.55
2022-12-01T17:17:06.015Z,50.11
2022-12-01T17:19:32.460Z,50.17
2022-12-01T17:21:58.898Z,50.26
2022-12-01T17:24:25.952Z,49.97
2022-12-01T17:26:52.479Z,50.40
2022-12-01T17:33:31.852Z,50.28
2022-12-01T17:36:05.564Z,49.92
2022-12-01T17:38:34.948Z,50.40
2022-12-01T17:41:04.471Z,50.55
2022-12-01T17:43:31.920Z,50.33
2022-12-01T17:45:58.376Z,50.13
2022-12-01T17:48:24.832Z,50.40
2022-12-01T17:50:51.304Z,50.39
2022-12-01T17:53:17.841Z,49.91
2022-12-01T17:55:44.342Z,50.40
2022-12-01T17:58:10.798Z,50.41
2022-12-01T18:00:37.350Z,50.45
2022-12-01T18:03:03.915Z,50.44
2022-12-01T18:05:30.425Z,50.54
2022-12-01T18:07:56.967Z,50.60
2022-12-01T18:10:23.434Z,50.61
2022-12-01T18:12:50.907Z,50.52
2022-12-01T18:15:18.160Z,50.66
2022-12-01T18:17:44.762Z,50.64
2022-12-01T18:20:11.388Z,50.69
2022-12-01T18:22:37.824Z,50.94
2022-12-01T18:26:01.486Z,50.72
2022-12-01T18:28:27.920Z,50.87
2022-12-01T18:30:54.429Z,50.30
2022-12-01T18:33:21.158Z,49.81
2022-12-01T18:35:47.629Z,49.94
2022-12-01T18:38:14.047Z,49.98
2022-12-01T18:40:40.642Z,50.09
2022-12-01T18:43:12.650Z,49.98
2022-12-01T18:45:44.251Z,50.20
2022-12-01T18:48:10.687Z,49.80
2022-12-01T18:50:37.856Z,50.04
2022-12-01T18:53:04.648Z,49.43
2022-12-01T18:55:35.890Z,49.55
2022-12-01T18:58:02.629Z,49.54
2022-12-01T19:00:29.243Z,49.62
2022-12-01T19:02:56.097Z,49.64
2022-12-01T19:05:23.153Z,49.86
2022-12-01T19:07:50.183Z,49.69
2022-12-01T19:10:16.835Z,49.63
2022-12-01T19:12:43.314Z,49.72
2022-12-01T19:15:11.373Z,50.46
2022-12-01T19:17:38.130Z,50.30
2022-12-01T19:20:10.246Z,49.84
2022-12-01T19:22:36.723Z,49.76
2022-12-01T19:25:03.984Z,50.14
2022-12-01T19:27:33.805Z,50.64
2022-12-01T19:30:00.312Z,50.25
2022-12-01T19:32:26.844Z,49.86
2022-12-01T19:34:53.335Z,50.42
2022-12-01T19:37:20.039Z,50.17
2022-12-01T19:39:46.532Z,50.10
2022-12-01T19:42:12.993Z,50.09
2022-12-01T19:44:39.500Z,50.11
2022-12-01T19:47:07.839Z,49.50
2022-12-01T19:49:34.662Z,49.40
2022-12-01T19:52:01.094Z,49.41
2022-12-01T19:54:28.760Z,49.41
2022-12-01T19:56:55.311Z,50.06
2022-12-01T19:59:21.927Z,50.14
2022-12-01T20:01:48.637Z,50.22
2022-12-01T20:04:15.341Z,50.58
2022-12-01T20:06:41.783Z,50.20
2022-12-01T20:09:08.681Z,50.25
2022-12-01T20:11:35.840Z,50.33
2022-12-01T20:14:04.116Z,50.23
2022-12-01T20:16:31.989Z,50.32
2022-12-01T20:19:03.148Z,51.22
2022-12-01T20:21:43.142Z,50.75
2022-12-01T20:24:15.450Z,49.89
2022-12-01T20:26:45.729Z,50.17
2022-12-01T20:29:24.575Z,50.20
2022-12-01T20:31:52.885Z,50.29
2022-12-01T20:34:23.583Z,51.12
2022-12-01T20:36:50.081Z,50.96
2022-12-01T20:39:16.655Z,51.18
2022-12-01T20:41:44.347Z,51.45
2022-12-01T20:44:12.031Z,50.86
2022-12-01T20:46:41.044Z,50.59
2022-12-01T20:49:08.038Z,50.48
2022-12-01T20:52:04.864Z,50.39
2022-12-01T20:54:31.474Z,50.67
2022-12-01T20:56:59.068Z,50.97
2022-12-01T20:59:25.684Z,50.66
2022-12-01T21:01:52.170Z,51.53
2022-12-01T21:04:18.652Z,51.12
2022-12-01T21:06:45.521Z,50.77
2022-12-01T21:09:18.240Z,51.56
2022-12-01T21:12:08.900Z,51.05
2022-12-01T21:14:39.562Z,51.21
2022-12-01T21:17:21.392Z,50.96
2022-12-01T21:19:57.097Z,50.94
2022-12-01T21:22:24.991Z,50.96
2022-12-01T21:24:52.072Z,50.73
2022-12-01T21:27:18.785Z,50.56
2022-12-01T21:29:48.131Z,50.42
2022-12-01T21:32:22.242Z,50.88
2022-12-01T21:34:49.102Z,50.08
2022-12-01T21:37:22.207Z,50.58
2022-12-01T21:39:51.032Z,50.60
2022-12-01T21:42:22.728Z,50.96
2022-12-01T21:44:49.710Z,51.02
2022-12-01T21:47:20.327Z,50.93
2022-12-01T21:49:50.008Z,50.95
2022-12-01T21:52:20.202Z,51.65
2022-12-01T21:54:47.098Z,51.10
2022-12-01T21:57:37.374Z,50.84
2022-12-01T22:00:27.987Z,50.67
2022-12-01T22:03:17.357Z,50.97
2022-12-01T22:06:06.861Z,50.84
2022-12-01T22:08:40.137Z,50.95
2022-12-01T22:11:30.137Z,51.23
2022-12-01T22:14:08.777Z,51.06
2022-12-01T22:16:48.643Z,51.10
2022-12-01T22:19:15.005Z,51.18
2022-12-01T22:21:45.342Z,51.23
2022-12-01T22:24:41.246Z,51.75
2022-12-01T22:27:27.641Z,51.78
2022-12-01T22:30:06.377Z,51.44
2022-12-01T22:32:38.979Z,51.93
2022-12-01T22:35:20.296Z,51.93
2022-12-01T22:37:49.665Z,51.84
2022-12-01T22:40:37.916Z,52.10
2022-12-01T22:43:29.385Z,51.40
2022-12-01T22:46:35.845Z,51.54
2022-12-01T22:49:11.176Z,51.28
2022-12-01T22:51:49.364Z,51.48
2022-12-01T22:54:15.841Z,51.75
2022-12-01T22:57:08.152Z,50.94
2022-12-01T22:59:37.166Z,51.10
