createdAt,value
2019-04-28T00:01:53.698Z,6.79
2019-04-28T00:04:24.470Z,6.82
2019-04-28T00:06:55.734Z,6.82
2019-04-28T00:09:26.690Z,6.86
2019-04-28T00:11:57.726Z,6.82
2019-04-28T00:14:28.571Z,6.85
2019-04-28T00:17:01.063Z,6.84
2019-04-28T00:19:32.570Z,6.89
2019-04-28T00:22:12.547Z,6.88
2019-04-28T00:24:51.522Z,6.84
2019-04-28T00:27:22.469Z,6.83
2019-04-28T00:29:53.486Z,6.83
2019-04-28T00:32:24.336Z,6.85
2019-04-28T00:34:55.544Z,6.83
2019-04-28T00:37:32.505Z,6.85
2019-04-28T00:40:03.700Z,6.82
2019-04-28T00:42:34.777Z,6.75
2019-04-28T00:45:07.179Z,6.79
2019-04-28T00:47:38.030Z,6.82
2019-04-28T00:50:09.077Z,6.77
2019-04-28T00:52:41.767Z,6.66
2019-04-28T00:55:12.777Z,6.65
2019-04-28T00:57:43.543Z,6.59
2019-04-28T01:00:16.242Z,6.60
2019-04-28T01:02:47.330Z,6.63
2019-04-28T01:05:19.086Z,6.64
2019-04-28T01:07:51.117Z,6.55
2019-04-28T01:10:23.025Z,6.53
2019-04-28T01:12:53.876Z,6.50
2019-04-28T01:15:43.795Z,6.58
2019-04-28T01:18:30.339Z,6.63
2019-04-28T01:21:01.234Z,6.54
2019-04-28T01:23:33.486Z,6.52
2019-04-28T01:26:05.514Z,6.57
2019-04-28T01:28:36.309Z,6.47
2019-04-28T01:31:19.566Z,6.37
2019-04-28T01:34:10.339Z,6.29
2019-04-28T01:36:41.115Z,6.30
2019-04-28T01:39:12.293Z,6.34
2019-04-28T01:41:43.140Z,6.33
2019-04-28T01:44:13.893Z,6.21
2019-04-28T01:46:45.157Z,6.27
2019-04-28T01:49:16.163Z,6.21
2019-04-28T01:51:57.148Z,6.23
2019-04-28T01:54:30.216Z,6.13
2019-04-28T01:57:01.943Z,6.15
2019-04-28T01:59:34.786Z,6.09
2019-04-28T02:02:05.918Z,6.00
2019-04-28T02:04:37.015Z,5.80
2019-04-28T02:07:07.930Z,5.89
2019-04-28T02:09:39.595Z,5.89
2019-04-28T02:12:10.725Z,5.88
2019-04-28T02:14:41.797Z,5.75
2019-04-28T02:17:12.582Z,5.74
2019-04-28T02:19:43.676Z,5.74
2019-04-28T02:22:30.156Z,5.74
2019-04-28T02:25:01.823Z,5.84
2019-04-28T02:27:32.775Z,5.82
2019-04-28T02:30:04.987Z,5.77
2019-04-28T02:32:35.885Z,5.79
2019-04-28T02:35:10.409Z,5.63
2019-04-28T02:37:40.695Z,5.66
2019-04-28T02:40:11.790Z,5.57
2019-04-28T02:42:42.661Z,5.49
2019-04-28T02:45:21.493Z,5.54
2019-04-28T02:47:52.734Z,5.47
2019-04-28T02:50:41.659Z,5.45
2019-04-28T02:53:41.024Z,5.52
2019-04-28T02:56:11.899Z,5.57
2019-04-28T02:58:43.152Z,5.47
2019-04-28T03:01:22.778Z,5.38
2019-04-28T03:03:47.036Z,5.29
2019-04-28T03:06:20.729Z,5.32
2019-04-28T03:08:51.407Z,5.24
2019-04-28T03:11:22.269Z,5.17
2019-04-28T03:13:53.116Z,5.07
2019-04-28T03:16:24.140Z,5.12
2019-04-28T03:18:55.318Z,4.91
2019-04-28T03:21:26.757Z,5.00
2019-04-28T03:23:57.778Z,5.03
2019-04-28T03:26:35.351Z,4.91
2019-04-28T03:29:11.608Z,4.93
2019-04-28T03:32:10.236Z,5.06
2019-04-28T03:34:23.484Z,5.03
2019-04-28T03:36:52.642Z,5.02
2019-04-28T03:39:23.558Z,5.06
2019-04-28T03:41:54.562Z,4.84
2019-04-28T03:44:25.644Z,4.86
2019-04-28T03:46:56.666Z,4.65
2019-04-28T03:49:34.405Z,4.73
2019-04-28T03:52:05.913Z,4.63
2019-04-28T03:54:36.997Z,4.61
2019-04-28T03:57:07.832Z,4.36
2019-04-28T03:59:41.312Z,4.55
2019-04-28T04:02:11.673Z,4.64
2019-04-28T04:04:43.936Z,4.52
2019-04-28T04:07:14.921Z,4.51
2019-04-28T04:10:04.505Z,4.42
2019-04-28T04:12:43.484Z,4.60
2019-04-28T04:15:43.534Z,4.76
2019-04-28T04:18:21.079Z,4.69
2019-04-28T04:20:52.009Z,4.88
2019-04-28T04:23:23.541Z,5.09
2019-04-28T04:25:54.379Z,5.26
2019-04-28T04:28:25.631Z,5.48
2019-04-28T04:30:56.706Z,5.59
2019-04-28T04:33:27.560Z,5.70
2019-04-28T04:36:01.329Z,5.74
2019-04-28T04:38:31.502Z,5.83
2019-04-28T04:41:03.906Z,5.83
2019-04-28T04:43:34.967Z,5.88
2019-04-28T04:46:21.455Z,5.96
2019-04-28T04:48:51.349Z,5.90
2019-04-28T04:51:22.139Z,5.95
2019-04-28T04:53:52.983Z,6.04
2019-04-28T04:56:23.731Z,6.04
2019-04-28T04:58:54.503Z,6.06
2019-04-28T05:01:50.903Z,6.13
2019-04-28T05:04:39.650Z,6.10
2019-04-28T05:07:10.887Z,6.10
2019-04-28T05:09:41.604Z,6.03
2019-04-28T05:12:12.439Z,6.10
2019-04-28T05:14:43.606Z,6.10
2019-04-28T05:17:14.662Z,6.15
2019-04-28T05:19:45.433Z,6.18
2019-04-28T05:22:17.542Z,6.24
2019-04-28T05:24:57.598Z,6.27
2019-04-28T05:27:30.060Z,6.32
2019-04-28T05:30:02.550Z,6.39
2019-04-28T05:32:43.219Z,6.48
2019-04-28T05:35:06.855Z,6.64
2019-04-28T05:37:38.062Z,6.57
2019-04-28T05:40:10.447Z,6.65
2019-04-28T05:42:58.255Z,6.60
2019-04-28T05:45:32.215Z,6.71
2019-04-28T05:48:03.164Z,6.74
2019-04-28T05:50:40.090Z,6.86
2019-04-28T05:53:32.734Z,6.77
2019-04-28T05:56:20.884Z,6.73
2019-04-28T05:58:57.819Z,6.83
2019-04-28T06:01:35.858Z,6.80
2019-04-28T06:04:06.682Z,6.79
2019-04-28T06:06:40.593Z,6.81
2019-04-28T06:09:21.479Z,6.85
2019-04-28T06:11:54.542Z,6.87
2019-04-28T06:14:24.877Z,7.03
2019-04-28T06:16:55.655Z,7.04
2019-04-28T06:19:26.671Z,7.20
2019-04-28T06:21:57.663Z,7.31
2019-04-28T06:24:28.658Z,7.36
2019-04-28T06:26:59.417Z,7.21
2019-04-28T06:29:30.177Z,7.21
2019-04-28T06:32:01.191Z,7.17
2019-04-28T06:34:32.023Z,7.16
2019-04-28T06:37:02.934Z,7.23
2019-04-28T06:39:33.753Z,7.18
2019-04-28T06:42:06.266Z,7.15
2019-04-28T06:44:37.161Z,7.21
2019-04-28T06:47:07.935Z,7.42
2019-04-28T06:49:38.770Z,7.63
2019-04-28T06:52:09.617Z,7.90
2019-04-28T06:54:40.458Z,7.82
2019-04-28T06:57:11.363Z,7.83
2019-04-28T06:59:42.341Z,7.64
2019-04-28T07:02:13.118Z,7.72
2019-04-28T07:04:44.413Z,7.68
2019-04-28T07:07:15.498Z,7.54
2019-04-28T07:09:46.569Z,7.43
2019-04-28T07:12:17.346Z,7.45
2019-04-28T07:14:48.191Z,7.41
2019-04-28T07:17:18.958Z,7.54
2019-04-28T07:19:57.269Z,7.45
2019-04-28T07:22:29.674Z,7.76
2019-04-28T07:25:00.442Z,8.12
2019-04-28T07:27:31.203Z,8.15
2019-04-28T07:30:02.037Z,8.28
2019-04-28T07:32:33.165Z,8.36
2019-04-28T07:35:03.993Z,8.49
2019-04-28T07:37:35.603Z,8.80
2019-04-28T07:40:06.595Z,8.70
2019-04-28T07:42:37.402Z,8.73
2019-04-28T07:45:08.261Z,8.90
2019-04-28T07:47:39.282Z,9.60
2019-04-28T07:50:10.223Z,9.59
2019-04-28T07:52:48.711Z,9.59
2019-04-28T07:55:19.466Z,9.43
2019-04-28T07:57:50.564Z,9.04
2019-04-28T08:00:28.334Z,8.64
2019-04-28T08:02:59.625Z,8.75
2019-04-28T08:05:30.885Z,8.74
2019-04-28T08:08:02.060Z,8.84
2019-04-28T08:10:33.387Z,8.86
2019-04-28T08:13:04.419Z,8.81
2019-04-28T08:15:35.558Z,8.81
2019-04-28T08:18:06.778Z,8.65
2019-04-28T08:20:37.600Z,8.73
2019-04-28T08:23:08.364Z,8.83
2019-04-28T08:25:39.376Z,8.96
2019-04-28T08:28:10.379Z,8.93
2019-04-28T08:30:41.208Z,8.75
2019-04-28T08:33:27.908Z,8.60
2019-04-28T08:35:58.654Z,8.64
2019-04-28T08:38:29.489Z,8.98
2019-04-28T08:41:00.835Z,8.94
2019-04-28T08:43:31.692Z,9.01
2019-04-28T08:46:02.461Z,9.13
2019-04-28T08:48:33.455Z,8.92
2019-04-28T08:51:04.534Z,8.83
2019-04-28T08:53:35.461Z,8.69
2019-04-28T08:56:06.542Z,8.64
2019-04-28T08:58:38.766Z,8.63
2019-04-28T09:01:11.681Z,8.46
2019-04-28T09:03:52.346Z,8.34
2019-04-28T09:06:59.124Z,8.28
2019-04-28T09:09:41.718Z,8.15
2019-04-28T09:12:17.085Z,7.82
2019-04-28T09:15:13.468Z,7.66
2019-04-28T09:17:58.418Z,7.58
2019-04-28T09:20:40.435Z,7.56
2019-04-28T09:23:11.366Z,7.39
2019-04-28T09:25:42.117Z,7.46
2019-04-28T09:28:13.689Z,7.47
2019-04-28T09:30:44.450Z,7.63
2019-04-28T09:33:15.301Z,7.71
2019-04-28T09:35:46.623Z,7.84
2019-04-28T09:38:17.686Z,7.88
2019-04-28T09:40:48.498Z,7.96
2019-04-28T09:43:37.054Z,7.80
2019-04-28T09:46:16.105Z,7.89
2019-04-28T09:48:47.138Z,7.94
2019-04-28T09:51:18.325Z,7.92
2019-04-28T09:53:49.113Z,8.10
2019-04-28T09:56:20.432Z,8.07
2019-04-28T09:58:51.737Z,8.10
2019-04-28T10:01:23.342Z,8.11
2019-04-28T10:03:54.128Z,8.34
2019-04-28T10:06:24.891Z,8.41
2019-04-28T10:08:56.289Z,8.44
2019-04-28T10:11:30.665Z,8.50
2019-04-28T10:13:59.879Z,8.60
2019-04-28T10:16:30.889Z,8.72
2019-04-28T10:19:01.767Z,8.89
2019-04-28T10:21:32.759Z,8.97
2019-04-28T10:24:03.858Z,9.04
2019-04-28T10:26:36.402Z,9.04
2019-04-28T10:29:07.306Z,9.13
2019-04-28T10:31:38.081Z,9.42
2019-04-28T10:34:09.158Z,10.00
2019-04-28T10:36:40.214Z,10.46
2019-04-28T10:39:34.336Z,10.46
2019-04-28T10:42:05.611Z,10.84
2019-04-28T10:44:39.957Z,11.12
2019-04-28T10:47:11.032Z,10.89
2019-04-28T10:49:41.891Z,10.80
2019-04-28T10:52:13.146Z,10.51
2019-04-28T10:54:44.973Z,10.47
2019-04-28T10:57:16.419Z,10.21
2019-04-28T10:59:47.454Z,9.96
2019-04-28T11:02:18.210Z,10.12
2019-04-28T11:05:07.796Z,10.19
2019-04-28T11:07:30.113Z,10.21
2019-04-28T11:10:20.113Z,10.25
2019-04-28T11:12:51.020Z,10.09
2019-04-28T11:15:29.358Z,10.09
2019-04-28T11:18:00.194Z,10.07
2019-04-28T11:20:30.976Z,10.01
2019-04-28T11:23:01.815Z,10.04
2019-04-28T11:25:32.601Z,10.01
2019-04-28T11:28:03.681Z,10.32
2019-04-28T11:30:34.535Z,10.28
2019-04-28T11:33:22.257Z,10.32
2019-04-28T11:35:53.114Z,10.27
2019-04-28T11:38:24.137Z,10.21
2019-04-28T11:40:55.043Z,10.16
2019-04-28T11:43:26.047Z,10.37
2019-04-28T11:45:57.128Z,10.41
2019-04-28T11:48:28.398Z,10.67
2019-04-28T11:51:00.714Z,11.16
2019-04-28T11:53:32.219Z,11.58
2019-04-28T11:56:04.209Z,12.32
2019-04-28T11:58:35.637Z,12.47
2019-04-28T12:01:07.046Z,12.70
2019-04-28T12:03:37.900Z,12.76
2019-04-28T12:06:09.071Z,12.64
2019-04-28T12:08:40.078Z,12.70
2019-04-28T12:11:23.370Z,12.70
2019-04-28T12:14:28.676Z,12.65
2019-04-28T12:17:20.019Z,12.19
2019-04-28T12:19:56.813Z,12.04
2019-04-28T12:22:27.676Z,12.19
2019-04-28T12:24:59.894Z,11.85
2019-04-28T12:27:30.689Z,12.00
2019-04-28T12:30:01.790Z,11.91
2019-04-28T12:32:32.993Z,12.00
2019-04-28T12:35:03.978Z,12.29
2019-04-28T12:37:35.291Z,12.37
2019-04-28T12:40:06.616Z,12.44
2019-04-28T12:42:37.658Z,12.28
2019-04-28T12:45:08.763Z,12.12
2019-04-28T12:47:39.615Z,12.25
2019-04-28T12:50:17.247Z,12.05
2019-04-28T12:52:48.315Z,12.07
2019-04-28T12:55:19.158Z,12.12
2019-04-28T12:57:50.162Z,12.38
2019-04-28T13:00:35.936Z,12.27
2019-04-28T13:03:37.679Z,12.22
2019-04-28T13:06:10.478Z,12.10
2019-04-28T13:08:41.570Z,11.83
2019-04-28T13:11:12.606Z,11.73
2019-04-28T13:13:46.769Z,11.78
2019-04-28T13:16:15.929Z,11.68
2019-04-28T13:18:46.986Z,11.68
2019-04-28T13:21:17.836Z,11.95
2019-04-28T13:23:48.842Z,11.93
2019-04-28T13:26:19.888Z,12.12
2019-04-28T13:28:50.907Z,12.53
2019-04-28T13:31:21.693Z,12.98
2019-04-28T13:33:56.300Z,13.23
2019-04-28T13:36:25.700Z,13.32
2019-04-28T13:38:58.741Z,13.42
2019-04-28T13:41:29.845Z,13.38
2019-04-28T13:44:02.638Z,13.19
2019-04-28T13:46:34.009Z,13.43
2019-04-28T13:49:06.996Z,13.16
2019-04-28T13:51:38.844Z,13.05
2019-04-28T13:54:11.562Z,13.49
2019-04-28T13:56:42.663Z,13.86
2019-04-28T13:59:18.266Z,13.86
2019-04-28T14:01:59.581Z,14.18
2019-04-28T14:04:39.663Z,14.18
2019-04-28T14:07:10.540Z,14.64
2019-04-28T14:09:41.763Z,14.61
2019-04-28T14:12:12.799Z,14.71
2019-04-28T14:14:43.810Z,14.82
2019-04-28T14:17:14.778Z,14.81
2019-04-28T14:19:45.535Z,14.65
2019-04-28T14:22:16.305Z,14.15
2019-04-28T14:24:47.372Z,14.63
2019-04-28T14:27:18.148Z,14.55
2019-04-28T14:29:49.140Z,14.62
2019-04-28T14:32:19.915Z,14.91
2019-04-28T14:34:50.925Z,14.91
2019-04-28T14:37:21.976Z,14.66
2019-04-28T14:39:53.064Z,14.66
2019-04-28T14:42:23.845Z,14.65
2019-04-28T14:44:54.840Z,14.46
2019-04-28T14:47:27.104Z,14.25
2019-04-28T14:49:57.896Z,14.44
2019-04-28T14:52:29.211Z,14.36
2019-04-28T14:54:59.967Z,14.64
2019-04-28T14:57:30.975Z,14.52
2019-04-28T15:00:01.838Z,14.14
2019-04-28T15:02:53.637Z,13.63
2019-04-28T15:05:39.432Z,13.49
2019-04-28T15:08:26.333Z,13.49
2019-04-28T15:11:15.207Z,13.70
2019-04-28T15:13:46.270Z,13.38
2019-04-28T15:16:17.115Z,13.22
2019-04-28T15:18:48.202Z,13.13
2019-04-28T15:21:19.442Z,13.01
2019-04-28T15:23:50.241Z,12.99
2019-04-28T15:26:21.575Z,12.83
2019-04-28T15:28:52.611Z,12.65
2019-04-28T15:31:23.386Z,12.70
2019-04-28T15:33:55.379Z,12.28
2019-04-28T15:36:26.151Z,12.03
2019-04-28T15:38:56.972Z,12.16
2019-04-28T15:41:27.742Z,12.03
2019-04-28T15:43:58.779Z,11.94
2019-04-28T15:46:29.622Z,11.99
2019-04-28T15:49:00.811Z,11.93
2019-04-28T15:51:31.587Z,11.99
2019-04-28T15:54:02.639Z,11.87
2019-04-28T15:56:43.251Z,11.93
2019-04-28T15:59:14.291Z,11.94
2019-04-28T16:01:45.052Z,11.80
2019-04-28T16:04:18.296Z,11.76
2019-04-28T16:06:48.422Z,11.75
2019-04-28T16:09:19.528Z,11.76
2019-04-28T16:11:50.413Z,11.71
2019-04-28T16:14:21.494Z,11.68
2019-04-28T16:16:52.597Z,11.59
2019-04-28T16:19:23.377Z,11.71
2019-04-28T16:21:54.446Z,11.58
2019-04-28T16:24:25.415Z,11.52
2019-04-28T16:26:56.624Z,11.55
2019-04-28T16:29:27.759Z,11.58
2019-04-28T16:31:58.648Z,11.58
2019-04-28T16:34:29.454Z,11.64
2019-04-28T16:37:00.271Z,11.62
2019-04-28T16:39:31.063Z,11.61
2019-04-28T16:42:08.349Z,11.44
2019-04-28T16:44:42.602Z,11.36
2019-04-28T16:47:13.634Z,11.41
2019-04-28T16:49:46.037Z,11.34
2019-04-28T16:52:17.336Z,11.45
2019-04-28T16:54:50.326Z,11.56
2019-04-28T16:57:37.658Z,11.37
2019-04-28T17:00:19.754Z,11.40
2019-04-28T17:02:52.648Z,11.28
2019-04-28T17:05:23.659Z,11.26
2019-04-28T17:07:54.459Z,11.19
2019-04-28T17:10:25.518Z,11.20
2019-04-28T17:12:56.908Z,11.10
2019-04-28T17:15:30.261Z,11.10
2019-04-28T17:18:00.620Z,11.08
2019-04-28T17:20:31.708Z,11.12
2019-04-28T17:23:02.988Z,11.17
2019-04-28T17:25:33.748Z,11.10
2019-04-28T17:28:04.916Z,11.19
2019-04-28T17:30:35.856Z,11.13
2019-04-28T17:33:07.115Z,11.03
2019-04-28T17:35:38.136Z,10.97
2019-04-28T17:38:09.002Z,11.00
2019-04-28T17:40:40.398Z,10.90
2019-04-28T17:43:12.647Z,10.85
2019-04-28T17:45:43.412Z,10.82
2019-04-28T17:48:19.491Z,10.67
2019-04-28T17:50:50.330Z,10.71
2019-04-28T17:53:21.119Z,10.70
2019-04-28T17:55:52.377Z,10.59
2019-04-28T17:58:23.239Z,10.40
2019-04-28T18:01:18.924Z,10.50
2019-04-28T18:04:20.595Z,10.43
2019-04-28T18:06:57.075Z,10.35
2019-04-28T18:09:28.053Z,10.29
2019-04-28T18:11:59.446Z,10.21
2019-04-28T18:14:30.505Z,10.14
2019-04-28T18:17:23.547Z,10.11
2019-04-28T18:19:54.756Z,10.01
2019-04-28T18:22:25.520Z,9.90
2019-04-28T18:24:56.403Z,9.84
2019-04-28T18:27:27.552Z,9.76
2019-04-28T18:29:58.824Z,9.72
2019-04-28T18:32:51.615Z,9.73
2019-04-28T18:35:40.130Z,9.63
2019-04-28T18:38:17.606Z,9.50
2019-04-28T18:41:05.090Z,9.39
2019-04-28T18:43:44.553Z,9.28
2019-04-28T18:46:18.069Z,9.17
2019-04-28T18:48:48.846Z,9.15
2019-04-28T18:51:19.873Z,9.05
2019-04-28T18:53:50.639Z,8.95
2019-04-28T18:56:21.642Z,8.93
2019-04-28T18:58:52.724Z,8.90
2019-04-28T19:01:43.091Z,8.77
2019-04-28T19:04:15.025Z,8.72
2019-04-28T19:06:46.842Z,8.66
2019-04-28T19:09:25.634Z,8.60
2019-04-28T19:12:11.678Z,8.53
2019-04-28T19:14:50.506Z,8.52
2019-04-28T19:17:31.111Z,8.48
2019-04-28T19:20:01.884Z,8.44
2019-04-28T19:22:43.740Z,8.39
2019-04-28T19:25:14.946Z,8.36
2019-04-28T19:27:45.711Z,8.31
2019-04-28T19:30:16.567Z,8.33
2019-04-28T19:32:47.486Z,8.36
2019-04-28T19:35:18.732Z,8.33
2019-04-28T19:37:49.741Z,8.30
2019-04-28T19:40:20.818Z,8.26
2019-04-28T19:42:51.921Z,8.27
2019-04-28T19:45:22.774Z,8.18
2019-04-28T19:47:53.847Z,8.18
2019-04-28T19:50:24.616Z,8.15
2019-04-28T19:52:56.627Z,8.19
2019-04-28T19:55:32.078Z,8.12
2019-04-28T19:58:14.214Z,8.17
2019-04-28T20:00:54.197Z,8.08
2019-04-28T20:03:24.955Z,7.92
2019-04-28T20:05:55.886Z,7.72
2019-04-28T20:08:26.738Z,7.64
2019-04-28T20:10:58.766Z,7.48
2019-04-28T20:13:31.412Z,7.28
2019-04-28T20:16:02.134Z,7.12
2019-04-28T20:18:33.199Z,6.93
2019-04-28T20:21:04.453Z,6.75
2019-04-28T20:23:35.635Z,6.64
2019-04-28T20:26:07.038Z,6.60
2019-04-28T20:28:38.115Z,6.51
2019-04-28T20:31:09.207Z,6.66
2019-04-28T20:33:39.954Z,6.50
2019-04-28T20:36:17.339Z,6.57
2019-04-28T20:38:50.445Z,6.66
2019-04-28T20:41:23.681Z,6.60
2019-04-28T20:43:55.650Z,6.52
2019-04-28T20:46:26.489Z,6.46
2019-04-28T20:48:57.321Z,6.53
2019-04-28T20:51:28.086Z,6.43
2019-04-28T20:53:59.070Z,6.47
2019-04-28T20:56:29.862Z,6.55
2019-04-28T20:59:00.619Z,6.62
2019-04-28T21:01:31.895Z,6.63
2019-04-28T21:04:02.721Z,6.57
2019-04-28T21:06:33.747Z,6.56
2019-04-28T21:09:06.124Z,6.63
2019-04-28T21:11:38.959Z,6.76
2019-04-28T21:14:10.038Z,6.76
2019-04-28T21:16:41.055Z,6.69
2019-04-28T21:19:12.063Z,6.65
2019-04-28T21:21:42.840Z,6.74
2019-04-28T21:24:16.693Z,6.71
2019-04-28T21:26:46.603Z,6.76
2019-04-28T21:29:17.627Z,6.89
2019-04-28T21:31:48.725Z,6.90
2019-04-28T21:34:19.470Z,6.86
2019-04-28T21:36:50.505Z,6.78
2019-04-28T21:39:21.627Z,6.83
2019-04-28T21:41:52.589Z,6.74
2019-04-28T21:44:36.429Z,6.73
2019-04-28T21:47:14.645Z,6.63
2019-04-28T21:49:45.669Z,6.59
2019-04-28T21:52:16.592Z,6.54
2019-04-28T21:54:47.355Z,6.55
2019-04-28T21:57:18.465Z,6.51
2019-04-28T21:59:50.199Z,6.46
2019-04-28T22:02:21.452Z,6.45
2019-04-28T22:04:52.801Z,6.40
2019-04-28T22:07:23.592Z,6.32
2019-04-28T22:09:54.375Z,6.32
2019-04-28T22:12:25.157Z,6.34
2019-04-28T22:14:56.172Z,6.25
2019-04-28T22:17:28.938Z,6.28
2019-04-28T22:19:59.947Z,6.25
2019-04-28T22:22:30.997Z,6.30
2019-04-28T22:25:08.752Z,6.23
2019-04-28T22:27:41.906Z,6.19
2019-04-28T22:30:12.864Z,6.16
2019-04-28T22:32:43.710Z,6.09
2019-04-28T22:35:15.442Z,6.05
2019-04-28T22:37:46.551Z,5.96
2019-04-28T22:40:17.647Z,5.86
2019-04-28T22:42:48.719Z,5.85
2019-04-28T22:45:19.799Z,5.77
2019-04-28T22:47:50.888Z,5.69
2019-04-28T22:50:41.779Z,5.66
2019-04-28T22:53:14.454Z,5.66
2019-04-28T22:55:50.575Z,5.53
2019-04-28T22:58:37.043Z,5.50
2019-04-28T23:01:24.011Z,5.51
2019-04-28T23:04:03.914Z,5.36
2019-04-28T23:06:34.759Z,5.39
2019-04-28T23:09:07.307Z,5.26
2019-04-28T23:11:40.231Z,5.29
2019-04-28T23:14:11.250Z,5.27
2019-04-28T23:16:42.168Z,5.21
2019-04-28T23:19:15.022Z,5.23
2019-04-28T23:22:13.643Z,5.15
2019-04-28T23:24:44.483Z,5.04
2019-04-28T23:27:15.318Z,5.17
2019-04-28T23:29:46.082Z,5.09
2019-04-28T23:32:17.185Z,5.05
2019-04-28T23:34:48.256Z,4.90
2019-04-28T23:37:19.345Z,4.81
2019-04-28T23:39:50.421Z,4.79
2019-04-28T23:42:29.364Z,4.84
2019-04-28T23:45:00.667Z,4.81
2019-04-28T23:47:31.512Z,4.71
2019-04-28T23:50:02.348Z,4.65
2019-04-28T23:52:47.135Z,4.65
2019-04-28T23:55:20.369Z,4.56
2019-04-28T23:57:51.152Z,4.51
