createdAt,value
2022-12-09T00:00:07.807Z,2.40
2022-12-09T00:02:36.240Z,2.40
2022-12-09T00:05:04.219Z,2.40
2022-12-09T00:07:31.430Z,2.40
2022-12-09T00:09:59.403Z,2.50
2022-12-09T00:12:28.225Z,2.40
2022-12-09T00:14:55.148Z,2.40
2022-12-09T00:17:22.010Z,2.40
2022-12-09T00:19:48.852Z,2.30
2022-12-09T00:22:16.711Z,2.30
2022-12-09T00:24:43.633Z,2.30
2022-12-09T00:27:10.545Z,2.20
2022-12-09T00:29:37.434Z,2.20
2022-12-09T00:32:04.562Z,2.20
2022-12-09T00:34:31.998Z,2.20
2022-12-09T00:36:58.764Z,2.30
2022-12-09T00:39:26.025Z,2.30
2022-12-09T00:41:52.994Z,2.30
2022-12-09T00:44:19.884Z,2.30
2022-12-09T00:46:48.254Z,2.30
2022-12-09T00:49:15.181Z,2.30
2022-12-09T00:51:42.616Z,2.20
2022-12-09T00:54:09.607Z,2.30
2022-12-09T00:56:36.750Z,2.30
2022-12-09T00:59:04.005Z,2.20
2022-12-09T01:01:31.093Z,2.20
2022-12-09T01:04:02.753Z,2.20
2022-12-09T01:06:30.035Z,2.10
2022-12-09T01:08:58.089Z,2.10
2022-12-09T01:11:27.998Z,2.10
2022-12-09T01:14:00.762Z,2.10
2022-12-09T01:16:33.899Z,2.10
2022-12-09T01:19:05.145Z,2.10
2022-12-09T01:21:33.759Z,2.10
2022-12-09T01:24:06.217Z,2.00
2022-12-09T01:26:33.332Z,2.00
2022-12-09T01:29:01.002Z,2.00
2022-12-09T01:31:28.195Z,2.00
2022-12-09T01:33:56.845Z,2.00
2022-12-09T01:36:29.366Z,2.00
2022-12-09T01:39:01.412Z,2.00
2022-12-09T01:41:29.602Z,2.00
2022-12-09T01:44:26.633Z,2.00
2022-12-09T01:46:59.305Z,2.00
2022-12-09T01:49:34.531Z,2.00
2022-12-09T01:52:19.074Z,2.00
2022-12-09T01:54:50.140Z,2.00
2022-12-09T01:57:17.510Z,2.00
2022-12-09T01:59:45.916Z,1.90
2022-12-09T02:02:17.765Z,1.90
2022-12-09T02:04:47.812Z,1.90
2022-12-09T02:07:15.721Z,1.90
2022-12-09T02:09:43.758Z,1.90
2022-12-09T02:12:27.588Z,1.90
2022-12-09T02:15:03.407Z,1.90
2022-12-09T02:17:40.894Z,1.90
2022-12-09T02:20:27.068Z,1.90
2022-12-09T02:23:07.580Z,1.90
2022-12-09T02:25:45.893Z,1.90
2022-12-09T02:28:39.884Z,1.90
2022-12-09T02:31:07.346Z,1.80
2022-12-09T02:33:59.933Z,1.80
2022-12-09T02:36:35.727Z,1.80
2022-12-09T02:39:03.572Z,1.80
2022-12-09T02:41:34.149Z,1.80
2022-12-09T02:44:10.467Z,1.80
2022-12-09T02:46:39.654Z,1.80
2022-12-09T02:49:09.486Z,1.80
2022-12-09T02:51:42.198Z,1.80
2022-12-09T02:54:15.375Z,1.80
2022-12-09T02:56:55.149Z,1.70
2022-12-09T02:59:23.176Z,1.70
2022-12-09T03:02:16.084Z,1.70
2022-12-09T03:04:48.006Z,1.70
2022-12-09T03:07:40.138Z,1.70
2022-12-09T03:10:17.805Z,1.70
2022-12-09T03:12:52.768Z,1.70
2022-12-09T03:15:25.801Z,1.70
2022-12-09T03:17:54.307Z,1.60
2022-12-09T03:20:27.127Z,1.60
2022-12-09T03:22:58.986Z,1.70
2022-12-09T03:25:33.791Z,1.60
2022-12-09T03:28:04.848Z,1.60
2022-12-09T03:30:35.512Z,1.60
2022-12-09T03:33:04.514Z,1.60
2022-12-09T03:35:37.606Z,1.60
2022-12-09T03:38:08.664Z,1.60
2022-12-09T03:40:38.207Z,1.60
2022-12-09T03:43:18.629Z,1.60
2022-12-09T03:45:46.388Z,1.50
2022-12-09T03:48:13.970Z,1.60
2022-12-09T03:51:05.662Z,1.70
2022-12-09T03:53:51.598Z,1.70
2022-12-09T03:56:24.503Z,1.80
2022-12-09T03:58:54.586Z,1.80
2022-12-09T04:01:25.335Z,1.80
2022-12-09T04:03:55.120Z,1.80
2022-12-09T04:06:22.581Z,1.90
2022-12-09T04:08:49.497Z,1.90
2022-12-09T04:11:16.534Z,1.90
2022-12-09T04:13:50.657Z,1.90
2022-12-09T04:16:21.452Z,2.00
2022-12-09T04:18:48.697Z,2.20
2022-12-09T04:21:16.167Z,2.10
2022-12-09T04:23:44.198Z,2.20
2022-12-09T04:26:16.982Z,2.20
2022-12-09T04:28:45.200Z,2.20
2022-12-09T04:31:13.825Z,2.20
2022-12-09T04:33:41.250Z,2.20
2022-12-09T04:36:11.114Z,2.20
2022-12-09T04:38:38.476Z,2.20
2022-12-09T04:41:05.703Z,2.20
2022-12-09T04:43:33.001Z,2.20
2022-12-09T04:46:01.819Z,2.20
2022-12-09T04:48:29.630Z,2.20
2022-12-09T04:50:56.689Z,2.30
2022-12-09T04:53:24.234Z,2.40
2022-12-09T04:56:07.851Z,2.30
2022-12-09T04:58:35.522Z,2.30
2022-12-09T05:01:07.540Z,2.20
2022-12-09T05:03:36.842Z,2.20
2022-12-09T05:06:10.211Z,2.10
2022-12-09T05:08:37.659Z,2.20
2022-12-09T05:11:05.597Z,2.20
2022-12-09T05:13:33.703Z,2.30
2022-12-09T05:16:15.445Z,2.20
2022-12-09T05:18:44.123Z,2.30
2022-12-09T05:21:15.103Z,2.30
2022-12-09T05:23:42.965Z,2.30
2022-12-09T05:26:13.148Z,2.20
2022-12-09T05:28:41.148Z,2.20
2022-12-09T05:31:11.754Z,2.10
2022-12-09T05:33:39.601Z,2.40
2022-12-09T05:36:14.394Z,1.90
2022-12-09T05:38:41.776Z,2.20
2022-12-09T05:41:09.294Z,2.10
2022-12-09T05:43:37.132Z,2.10
2022-12-09T05:46:05.936Z,2.10
2022-12-09T05:48:33.497Z,2.20
2022-12-09T05:51:06.645Z,2.20
2022-12-09T05:53:35.377Z,2.20
2022-12-09T05:56:03.832Z,2.20
2022-12-09T05:58:31.358Z,2.20
2022-12-09T06:01:07.980Z,2.30
2022-12-09T06:03:36.646Z,2.20
2022-12-09T06:06:12.965Z,2.30
2022-12-09T06:08:41.965Z,2.20
2022-12-09T06:11:17.275Z,2.30
2022-12-09T06:13:44.851Z,2.30
2022-12-09T06:16:12.986Z,2.20
2022-12-09T06:18:40.942Z,2.20
2022-12-09T06:21:09.991Z,2.10
2022-12-09T06:23:39.062Z,2.10
2022-12-09T06:26:06.354Z,2.20
2022-12-09T06:28:34.022Z,2.10
2022-12-09T06:31:01.028Z,2.00
2022-12-09T06:33:53.577Z,2.00
2022-12-09T06:36:16.179Z,2.00
2022-12-09T06:38:43.221Z,1.90
2022-12-09T06:41:12.958Z,1.90
2022-12-09T06:43:41.309Z,1.90
2022-12-09T06:46:17.168Z,2.00
2022-12-09T06:48:45.410Z,2.00
2022-12-09T06:51:13.562Z,2.00
2022-12-09T06:53:40.879Z,2.00
2022-12-09T06:56:12.576Z,2.00
2022-12-09T06:58:42.057Z,2.00
2022-12-09T07:01:22.774Z,2.00
2022-12-09T07:03:54.489Z,2.00
2022-12-09T07:06:39.329Z,2.00
2022-12-09T07:09:12.670Z,2.00
2022-12-09T07:11:42.359Z,2.00
2022-12-09T07:14:10.025Z,2.00
2022-12-09T07:16:37.520Z,2.00
2022-12-09T07:19:06.990Z,2.00
2022-12-09T07:21:34.500Z,2.10
2022-12-09T07:24:02.208Z,2.20
2022-12-09T07:26:32.748Z,2.40
2022-12-09T07:29:01.749Z,2.40
2022-12-09T07:31:29.514Z,2.50
2022-12-09T07:33:57.661Z,2.50
2022-12-09T07:36:26.008Z,2.60
2022-12-09T07:38:57.194Z,2.60
2022-12-09T07:41:24.344Z,2.70
2022-12-09T07:43:53.710Z,2.70
2022-12-09T07:46:22.748Z,2.60
2022-12-09T07:48:50.297Z,2.60
2022-12-09T07:51:17.767Z,2.60
2022-12-09T07:53:44.699Z,2.50
2022-12-09T07:56:13.293Z,2.50
2022-12-09T07:58:41.083Z,2.50
2022-12-09T08:01:08.203Z,2.40
2022-12-09T08:03:35.241Z,2.50
2022-12-09T08:06:03.002Z,2.40
2022-12-09T08:08:31.500Z,2.40
2022-12-09T08:11:34.399Z,2.50
2022-12-09T08:14:08.910Z,2.50
2022-12-09T08:16:38.437Z,2.60
2022-12-09T08:19:05.460Z,2.70
2022-12-09T08:21:32.857Z,2.70
2022-12-09T08:24:01.558Z,2.80
2022-12-09T08:26:30.695Z,2.80
2022-12-09T08:28:58.097Z,2.80
2022-12-09T08:31:25.885Z,2.90
2022-12-09T08:33:53.262Z,3.00
2022-12-09T08:36:24.251Z,3.00
2022-12-09T08:38:51.666Z,3.00
2022-12-09T08:41:20.903Z,3.10
2022-12-09T08:43:48.362Z,3.10
2022-12-09T08:46:15.540Z,3.10
2022-12-09T08:48:42.793Z,3.20
2022-12-09T08:51:10.604Z,3.20
2022-12-09T08:53:37.827Z,3.20
2022-12-09T08:56:14.803Z,3.20
2022-12-09T08:58:42.330Z,3.30
2022-12-09T09:01:20.348Z,3.30
2022-12-09T09:03:48.083Z,3.40
2022-12-09T09:06:15.619Z,3.40
2022-12-09T09:08:43.473Z,3.40
2022-12-09T09:11:12.227Z,3.30
2022-12-09T09:13:40.170Z,3.30
2022-12-09T09:16:21.757Z,3.40
2022-12-09T09:18:49.147Z,3.50
2022-12-09T09:21:18.350Z,3.70
2022-12-09T09:23:46.079Z,3.80
2022-12-09T09:26:14.488Z,3.80
2022-12-09T09:28:41.897Z,3.80
2022-12-09T09:31:10.895Z,3.70
2022-12-09T09:33:38.919Z,3.70
2022-12-09T09:36:10.262Z,3.80
2022-12-09T09:38:37.732Z,3.80
2022-12-09T09:41:08.347Z,3.80
2022-12-09T09:43:37.688Z,3.90
2022-12-09T09:46:05.212Z,3.90
2022-12-09T09:48:39.827Z,4.10
2022-12-09T09:51:10.549Z,3.90
2022-12-09T09:53:37.798Z,4.20
2022-12-09T09:56:06.566Z,4.20
2022-12-09T09:58:44.286Z,4.50
2022-12-09T10:01:16.088Z,4.70
2022-12-09T10:03:49.350Z,4.70
2022-12-09T10:06:16.814Z,4.80
2022-12-09T10:08:49.606Z,4.70
2022-12-09T10:11:26.013Z,4.60
2022-12-09T10:14:12.095Z,4.40
2022-12-09T10:16:39.594Z,4.30
2022-12-09T10:19:12.948Z,4.20
2022-12-09T10:21:44.677Z,4.20
2022-12-09T10:24:17.554Z,4.20
2022-12-09T10:26:48.287Z,4.10
2022-12-09T10:29:25.254Z,4.20
2022-12-09T10:31:52.340Z,4.20
2022-12-09T10:34:19.610Z,4.20
2022-12-09T10:36:47.383Z,4.20
2022-12-09T10:39:21.123Z,4.10
2022-12-09T10:42:11.453Z,4.10
2022-12-09T10:44:38.346Z,4.00
2022-12-09T10:47:07.000Z,4.00
2022-12-09T10:49:34.859Z,4.10
2022-12-09T10:52:02.334Z,4.30
2022-12-09T10:54:29.045Z,5.00
2022-12-09T10:57:15.118Z,5.80
2022-12-09T10:59:55.407Z,6.30
2022-12-09T11:02:23.018Z,6.40
2022-12-09T11:04:50.205Z,6.60
2022-12-09T11:07:27.135Z,6.60
2022-12-09T11:09:54.442Z,6.60
2022-12-09T11:12:32.032Z,6.70
2022-12-09T11:15:02.089Z,6.50
2022-12-09T11:17:39.930Z,6.20
2022-12-09T11:20:26.696Z,6.10
2022-12-09T11:23:04.585Z,6.20
2022-12-09T11:25:35.356Z,6.30
2022-12-09T11:28:04.192Z,6.10
2022-12-09T11:30:47.195Z,6.00
2022-12-09T11:33:25.689Z,5.80
2022-12-09T11:36:09.363Z,5.50
2022-12-09T11:38:47.380Z,5.40
2022-12-09T11:41:15.080Z,5.20
2022-12-09T11:43:45.754Z,5.20
2022-12-09T11:46:12.600Z,5.30
2022-12-09T11:48:43.879Z,5.40
2022-12-09T11:51:28.718Z,5.60
2022-12-09T11:54:03.224Z,5.60
2022-12-09T11:56:30.487Z,5.60
2022-12-09T11:59:06.657Z,5.60
2022-12-09T12:02:06.200Z,5.50
2022-12-09T12:04:54.192Z,5.50
2022-12-09T12:07:37.685Z,5.60
2022-12-09T12:10:05.429Z,5.60
2022-12-09T12:12:38.329Z,5.60
2022-12-09T12:15:24.187Z,5.70
2022-12-09T12:17:53.364Z,6.00
2022-12-09T12:20:23.453Z,5.70
2022-12-09T12:23:06.321Z,5.60
2022-12-09T12:25:45.253Z,5.50
2022-12-09T12:28:18.184Z,5.60
2022-12-09T12:30:51.031Z,5.60
2022-12-09T12:36:11.913Z,5.60
2022-12-09T12:38:57.077Z,5.40
2022-12-09T12:41:30.022Z,5.20
2022-12-09T12:44:23.673Z,5.10
2022-12-09T12:46:56.377Z,5.00
2022-12-09T12:49:28.818Z,4.90
2022-12-09T12:52:47.292Z,4.90
2022-12-09T12:55:17.091Z,4.90
2022-12-09T12:58:02.870Z,5.00
2022-12-09T13:00:37.252Z,5.10
2022-12-09T13:03:19.605Z,4.90
2022-12-09T13:05:50.205Z,4.90
2022-12-09T13:08:20.648Z,4.90
2022-12-09T13:10:50.601Z,5.00
2022-12-09T13:13:26.309Z,5.20
2022-12-09T13:15:55.217Z,5.30
2022-12-09T13:18:28.042Z,5.30
2022-12-09T13:20:56.233Z,5.20
2022-12-09T13:23:22.868Z,5.20
2022-12-09T13:25:53.547Z,5.20
2022-12-09T13:28:24.418Z,5.20
2022-12-09T13:30:55.555Z,5.30
2022-12-09T13:33:22.264Z,5.20
2022-12-09T13:35:54.762Z,5.30
2022-12-09T13:38:24.290Z,5.30
2022-12-09T13:40:52.392Z,5.40
2022-12-09T13:43:40.055Z,5.40
2022-12-09T13:46:06.916Z,5.30
2022-12-09T13:48:36.105Z,5.20
2022-12-09T13:51:03.623Z,5.20
2022-12-09T13:53:35.715Z,5.00
2022-12-09T13:56:17.946Z,4.80
2022-12-09T13:58:45.300Z,4.70
2022-12-09T14:01:11.901Z,4.40
2022-12-09T14:03:58.536Z,4.30
2022-12-09T14:06:43.644Z,4.20
2022-12-09T14:09:16.557Z,4.30
2022-12-09T14:11:47.002Z,4.50
2022-12-09T14:14:25.590Z,4.50
2022-12-09T14:16:55.125Z,4.50
2022-12-09T14:19:24.831Z,4.50
2022-12-09T14:22:16.161Z,4.40
2022-12-09T14:24:50.463Z,4.30
2022-12-09T14:27:17.168Z,4.30
2022-12-09T14:29:44.969Z,4.30
2022-12-09T14:32:30.327Z,4.30
2022-12-09T14:35:03.242Z,4.10
2022-12-09T14:37:48.598Z,4.10
2022-12-09T14:40:15.317Z,4.00
2022-12-09T14:43:00.128Z,4.00
2022-12-09T14:45:26.838Z,3.90
2022-12-09T14:47:53.635Z,3.80
2022-12-09T14:50:22.492Z,3.80
2022-12-09T14:52:53.854Z,3.90
2022-12-09T14:55:23.424Z,4.00
2022-12-09T14:57:51.416Z,3.90
2022-12-09T15:00:44.269Z,3.90
2022-12-09T15:03:43.116Z,3.80
2022-12-09T15:06:06.865Z,3.70
2022-12-09T15:08:37.858Z,3.60
2022-12-09T15:11:07.762Z,3.60
2022-12-09T15:13:35.734Z,3.60
2022-12-09T15:16:02.473Z,3.50
2022-12-09T15:18:30.784Z,3.40
2022-12-09T15:20:58.270Z,3.30
2022-12-09T15:23:30.318Z,3.50
2022-12-09T15:26:01.372Z,3.20
2022-12-09T15:28:30.323Z,3.20
2022-12-09T15:31:00.322Z,3.10
2022-12-09T15:33:38.729Z,3.10
2022-12-09T15:36:07.826Z,3.00
2022-12-09T15:38:40.903Z,2.90
2022-12-09T15:41:27.403Z,2.80
2022-12-09T15:43:55.424Z,2.80
2022-12-09T15:46:26.433Z,2.80
2022-12-09T15:48:55.325Z,2.80
2022-12-09T15:51:22.957Z,2.80
2022-12-09T15:54:10.701Z,2.70
2022-12-09T15:56:39.923Z,2.70
2022-12-09T15:59:09.041Z,2.70
2022-12-09T16:01:36.325Z,2.60
2022-12-09T16:04:03.748Z,2.60
2022-12-09T16:06:32.210Z,2.70
2022-12-09T16:08:59.408Z,2.60
2022-12-09T16:11:39.330Z,2.60
2022-12-09T16:14:06.643Z,2.50
2022-12-09T16:16:55.439Z,2.40
2022-12-09T16:19:31.169Z,2.40
2022-12-09T16:21:59.302Z,2.40
2022-12-09T16:24:44.138Z,2.30
2022-12-09T16:27:23.489Z,2.30
2022-12-09T16:29:55.902Z,2.40
2022-12-09T16:32:31.543Z,2.50
2022-12-09T16:34:59.464Z,2.60
2022-12-09T16:37:29.834Z,2.60
2022-12-09T16:39:57.365Z,2.60
2022-12-09T16:42:33.187Z,2.50
2022-12-09T16:45:20.664Z,2.40
2022-12-09T16:47:47.495Z,2.30
2022-12-09T16:50:14.210Z,2.30
2022-12-09T16:52:40.972Z,2.20
2022-12-09T16:55:18.389Z,2.20
2022-12-09T16:57:45.285Z,2.10
2022-12-09T17:00:12.272Z,2.10
2022-12-09T17:02:40.428Z,2.10
2022-12-09T17:05:07.766Z,2.10
2022-12-09T17:07:34.730Z,2.10
2022-12-09T17:10:08.493Z,2.10
2022-12-09T17:12:35.242Z,2.00
2022-12-09T17:15:01.980Z,2.00
2022-12-09T17:17:28.754Z,2.00
2022-12-09T17:19:55.566Z,1.90
2022-12-09T17:22:22.434Z,1.90
2022-12-09T17:24:49.143Z,1.90
2022-12-09T17:27:16.983Z,1.90
2022-12-09T17:29:46.242Z,1.90
2022-12-09T17:32:14.076Z,2.00
2022-12-09T17:34:40.818Z,2.10
2022-12-09T17:37:07.544Z,2.10
2022-12-09T17:39:34.326Z,2.10
2022-12-09T17:42:01.055Z,2.10
2022-12-09T17:44:29.128Z,2.20
2022-12-09T17:47:01.604Z,2.20
2022-12-09T17:49:28.570Z,2.30
2022-12-09T17:51:55.257Z,2.30
2022-12-09T17:54:21.933Z,2.40
2022-12-09T17:56:48.770Z,2.40
2022-12-09T17:59:17.081Z,2.30
2022-12-09T18:01:46.062Z,2.20
2022-12-09T18:04:13.470Z,2.30
2022-12-09T18:06:41.399Z,2.30
2022-12-09T18:09:09.469Z,2.30
2022-12-09T18:11:36.152Z,2.40
2022-12-09T18:14:03.623Z,2.30
2022-12-09T18:16:30.481Z,2.20
2022-12-09T18:19:00.948Z,2.10
2022-12-09T18:21:27.560Z,2.10
2022-12-09T18:23:54.459Z,2.00
2022-12-09T18:26:25.757Z,2.00
2022-12-09T18:28:56.109Z,2.00
2022-12-09T18:31:24.703Z,2.00
2022-12-09T18:33:51.729Z,2.00
2022-12-09T18:36:20.352Z,1.90
2022-12-09T18:38:47.805Z,1.90
2022-12-09T18:41:15.938Z,1.90
2022-12-09T18:43:43.333Z,2.20
2022-12-09T18:46:11.871Z,1.80
2022-12-09T18:48:39.362Z,1.70
2022-12-09T18:51:10.005Z,1.70
2022-12-09T18:53:38.276Z,1.70
2022-12-09T18:56:05.285Z,1.70
2022-12-09T18:59:04.353Z,1.60
2022-12-09T19:01:18.838Z,1.60
2022-12-09T19:03:45.831Z,1.60
2022-12-09T19:06:26.427Z,1.60
2022-12-09T19:08:55.862Z,1.60
2022-12-09T19:11:23.991Z,1.60
2022-12-09T19:13:50.641Z,1.60
2022-12-09T19:16:17.366Z,1.70
2022-12-09T19:18:44.447Z,1.60
2022-12-09T19:21:12.723Z,1.60
2022-12-09T19:23:39.948Z,1.70
2022-12-09T19:26:13.885Z,1.90
2022-12-09T19:28:45.437Z,1.70
2022-12-09T19:31:13.648Z,1.70
2022-12-09T19:33:40.332Z,1.60
2022-12-09T19:36:07.170Z,1.60
2022-12-09T19:38:33.870Z,1.60
2022-12-09T19:41:01.651Z,1.50
2022-12-09T19:43:28.564Z,1.50
2022-12-09T19:45:55.447Z,1.50
2022-12-09T19:48:22.206Z,1.50
2022-12-09T19:50:49.109Z,1.40
2022-12-09T19:53:15.835Z,1.40
2022-12-09T19:55:43.591Z,1.40
2022-12-09T19:58:10.212Z,1.40
2022-12-09T20:00:41.430Z,1.30
2022-12-09T20:03:08.605Z,1.30
2022-12-09T20:05:35.494Z,1.30
2022-12-09T20:08:03.500Z,1.30
2022-12-09T20:10:30.302Z,1.30
2022-12-09T20:12:58.212Z,1.20
2022-12-09T20:15:25.001Z,1.20
2022-12-09T20:17:51.636Z,1.20
2022-12-09T20:20:19.383Z,1.20
2022-12-09T20:22:46.131Z,1.20
2022-12-09T20:25:13.336Z,1.10
2022-12-09T20:27:40.026Z,1.10
2022-12-09T20:30:08.991Z,1.10
2022-12-09T20:32:36.085Z,1.00
2022-12-09T20:35:08.211Z,1.00
2022-12-09T20:37:36.479Z,1.00
2022-12-09T20:40:04.233Z,1.00
2022-12-09T20:42:33.268Z,1.00
2022-12-09T20:44:59.977Z,1.00
2022-12-09T20:47:26.687Z,1.00
2022-12-09T20:49:54.585Z,0.90
2022-12-09T20:52:21.319Z,0.90
2022-12-09T20:54:48.010Z,0.90
2022-12-09T20:57:14.785Z,0.80
2022-12-09T20:59:41.461Z,0.90
2022-12-09T21:02:13.838Z,0.80
2022-12-09T21:04:40.557Z,0.90
2022-12-09T21:07:11.907Z,0.80
2022-12-09T21:09:38.765Z,0.80
2022-12-09T21:12:05.881Z,0.80
2022-12-09T21:14:36.288Z,0.70
2022-12-09T21:17:04.149Z,0.70
2022-12-09T21:19:32.322Z,0.70
2022-12-09T21:22:03.983Z,0.70
2022-12-09T21:24:33.008Z,0.80
2022-12-09T21:27:00.919Z,0.80
2022-12-09T21:29:32.126Z,0.80
2022-12-09T21:32:00.044Z,0.70
2022-12-09T21:34:28.831Z,0.70
2022-12-09T21:36:56.850Z,0.70
2022-12-09T21:39:23.700Z,0.80
2022-12-09T21:41:50.738Z,0.60
2022-12-09T21:44:18.340Z,0.60
2022-12-09T21:46:45.650Z,0.60
2022-12-09T21:49:14.641Z,0.60
2022-12-09T21:51:44.794Z,0.60
2022-12-09T21:54:11.882Z,0.60
2022-12-09T21:56:39.696Z,0.50
2022-12-09T21:59:07.599Z,0.50
2022-12-09T22:01:35.825Z,0.50
2022-12-09T22:04:04.726Z,0.50
2022-12-09T22:06:31.502Z,0.50
2022-12-09T22:08:59.532Z,0.50
2022-12-09T22:11:27.094Z,0.40
2022-12-09T22:13:55.590Z,0.50
2022-12-09T22:16:25.372Z,0.50
2022-12-09T22:18:53.979Z,0.40
2022-12-09T22:21:25.688Z,0.40
2022-12-09T22:23:54.465Z,0.30
2022-12-09T22:26:22.305Z,0.40
2022-12-09T22:28:49.031Z,0.40
2022-12-09T22:31:21.697Z,0.30
2022-12-09T22:33:49.834Z,0.30
2022-12-09T22:36:17.141Z,0.30
2022-12-09T22:38:44.278Z,0.30
2022-12-09T22:41:13.244Z,0.30
2022-12-09T22:43:40.478Z,0.30
2022-12-09T22:46:08.594Z,0.30
2022-12-09T22:48:39.077Z,0.30
2022-12-09T22:51:07.025Z,0.30
2022-12-09T22:53:33.922Z,0.30
2022-12-09T22:56:01.181Z,0.30
2022-12-09T22:58:29.421Z,0.20
2022-12-09T23:00:56.584Z,0.40
2022-12-09T23:03:23.533Z,0.60
2022-12-09T23:05:50.261Z,0.60
2022-12-09T23:08:18.000Z,0.60
2022-12-09T23:10:45.843Z,0.70
2022-12-09T23:13:16.528Z,0.70
2022-12-09T23:15:46.301Z,0.70
2022-12-09T23:18:13.494Z,0.80
2022-12-09T23:20:42.277Z,0.90
2022-12-09T23:23:09.158Z,0.90
2022-12-09T23:25:35.998Z,1.00
2022-12-09T23:28:04.268Z,1.00
2022-12-09T23:30:31.079Z,1.00
2022-12-09T23:32:57.872Z,1.10
2022-12-09T23:35:24.694Z,1.10
2022-12-09T23:37:51.484Z,1.20
2022-12-09T23:40:18.310Z,1.30
2022-12-09T23:42:46.444Z,1.30
2022-12-09T23:45:13.181Z,1.30
2022-12-09T23:47:40.003Z,1.40
2022-12-09T23:50:07.164Z,1.30
2022-12-09T23:52:36.273Z,1.30
2022-12-09T23:55:04.614Z,1.70
2022-12-09T23:57:31.751Z,1.30
