createdAt,value
2023-04-10T00:01:36.366Z,3.38
2023-04-10T00:04:05.070Z,3.36
2023-04-10T00:06:34.889Z,3.30
2023-04-10T00:09:03.119Z,3.22
2023-04-10T00:11:31.138Z,3.15
2023-04-10T00:13:58.999Z,3.31
2023-04-10T00:16:27.517Z,3.20
2023-04-10T00:18:55.851Z,3.16
2023-04-10T00:21:23.845Z,3.12
2023-04-10T00:23:53.733Z,3.21
2023-04-10T00:26:23.955Z,3.24
2023-04-10T00:28:52.311Z,3.11
2023-04-10T00:31:20.595Z,3.31
2023-04-10T00:33:48.769Z,3.31
2023-04-10T00:36:17.336Z,3.24
2023-04-10T00:38:45.342Z,3.24
2023-04-10T00:41:14.648Z,3.22
2023-04-10T00:43:42.570Z,3.19
2023-04-10T00:46:10.676Z,3.25
2023-04-10T00:48:39.329Z,3.18
2023-04-10T00:51:07.712Z,3.23
2023-04-10T00:53:35.689Z,3.26
2023-04-10T00:56:04.031Z,3.22
2023-04-10T00:58:33.470Z,3.28
2023-04-10T01:01:02.217Z,3.13
2023-04-10T01:03:30.336Z,3.10
2023-04-10T01:06:07.256Z,3.11
2023-04-10T01:08:42.246Z,3.22
2023-04-10T01:11:14.486Z,3.28
2023-04-10T01:13:48.622Z,3.31
2023-04-10T01:16:55.145Z,3.32
2023-04-10T01:19:29.460Z,3.34
2023-04-10T01:21:57.683Z,3.20
2023-04-10T01:24:41.255Z,3.23
2023-04-10T01:27:14.213Z,3.21
2023-04-10T01:29:46.635Z,3.15
2023-04-10T01:32:18.098Z,3.25
2023-04-10T01:34:47.907Z,3.08
2023-04-10T01:37:18.298Z,3.13
2023-04-10T01:39:49.222Z,3.13
2023-04-10T01:42:19.234Z,3.13
2023-04-10T01:44:48.707Z,3.12
2023-04-10T01:47:18.026Z,3.16
2023-04-10T01:49:48.073Z,3.14
2023-04-10T01:52:16.913Z,3.11
2023-04-10T01:54:50.489Z,3.03
2023-04-10T01:57:24.911Z,3.03
2023-04-10T02:00:00.301Z,3.19
2023-04-10T02:02:32.163Z,3.13
2023-04-10T02:05:00.309Z,3.08
2023-04-10T02:07:39.115Z,3.06
2023-04-10T02:10:11.909Z,3.04
2023-04-10T02:12:41.604Z,3.13
2023-04-10T02:15:12.040Z,3.00
2023-04-10T02:17:40.961Z,3.00
2023-04-10T02:20:09.996Z,3.01
2023-04-10T02:22:38.167Z,3.03
2023-04-10T02:25:07.047Z,3.14
2023-04-10T02:27:36.293Z,3.13
2023-04-10T02:30:05.572Z,2.97
2023-04-10T02:32:37.101Z,2.93
2023-04-10T02:35:09.186Z,2.77
2023-04-10T02:37:38.668Z,2.87
2023-04-10T02:40:08.040Z,2.69
2023-04-10T02:42:48.256Z,2.76
2023-04-10T02:45:16.200Z,2.85
2023-04-10T02:47:46.732Z,2.71
2023-04-10T02:50:14.830Z,2.65
2023-04-10T02:52:45.617Z,2.56
2023-04-10T02:55:13.681Z,2.58
2023-04-10T02:57:42.878Z,2.57
2023-04-10T03:00:12.114Z,2.64
2023-04-10T03:03:03.453Z,2.50
2023-04-10T03:05:39.046Z,2.45
2023-04-10T03:08:07.093Z,2.54
2023-04-10T03:10:35.019Z,2.44
2023-04-10T03:13:03.911Z,2.46
2023-04-10T03:15:32.353Z,2.41
2023-04-10T03:18:00.974Z,2.47
2023-04-10T03:20:30.918Z,2.45
2023-04-10T03:22:58.842Z,2.39
2023-04-10T03:25:28.246Z,2.39
2023-04-10T03:27:56.587Z,2.56
2023-04-10T03:30:24.810Z,2.56
2023-04-10T03:32:52.771Z,2.48
2023-04-10T03:35:20.950Z,2.47
2023-04-10T03:37:50.324Z,2.59
2023-04-10T03:40:18.235Z,2.58
2023-04-10T03:42:46.583Z,2.53
2023-04-10T03:45:15.313Z,2.49
2023-04-10T03:47:43.477Z,2.39
2023-04-10T03:50:14.614Z,2.40
2023-04-10T03:52:50.657Z,2.31
2023-04-10T03:55:21.312Z,2.40
2023-04-10T03:57:50.894Z,2.40
2023-04-10T04:00:21.929Z,2.21
2023-04-10T04:02:52.084Z,2.20
2023-04-10T04:05:33.800Z,2.24
2023-04-10T04:08:23.446Z,2.05
2023-04-10T04:11:09.845Z,2.12
2023-04-10T04:13:58.065Z,2.12
2023-04-10T04:16:46.269Z,2.03
2023-04-10T04:19:43.908Z,2.11
2023-04-10T04:22:29.995Z,2.10
2023-04-10T04:25:25.587Z,1.98
2023-04-10T04:27:53.525Z,1.94
2023-04-10T04:30:41.992Z,2.16
2023-04-10T04:33:22.939Z,2.09
2023-04-10T04:35:51.743Z,2.13
2023-04-10T04:38:51.885Z,2.06
2023-04-10T04:41:39.568Z,2.12
2023-04-10T04:44:24.026Z,2.17
2023-04-10T04:47:00.996Z,2.15
2023-04-10T04:49:51.911Z,2.27
2023-04-10T04:52:40.104Z,2.14
2023-04-10T04:55:37.096Z,2.25
2023-04-10T04:58:25.079Z,2.29
2023-04-10T05:01:02.957Z,2.32
2023-04-10T05:04:03.980Z,2.33
2023-04-10T05:06:56.095Z,2.31
2023-04-10T05:09:44.550Z,2.28
2023-04-10T05:12:22.352Z,2.41
2023-04-10T05:15:07.382Z,2.32
2023-04-10T05:17:46.371Z,2.26
2023-04-10T05:20:35.759Z,2.41
2023-04-10T05:23:22.033Z,2.26
2023-04-10T05:26:06.103Z,2.33
2023-04-10T05:28:54.451Z,2.49
2023-04-10T05:31:54.516Z,2.61
2023-04-10T05:34:41.377Z,2.54
2023-04-10T05:37:15.316Z,2.58
2023-04-10T05:39:55.428Z,2.79
2023-04-10T05:42:25.862Z,2.68
2023-04-10T05:45:04.411Z,2.73
2023-04-10T05:47:51.909Z,2.69
2023-04-10T05:50:29.333Z,2.65
2023-04-10T05:53:15.246Z,2.74
2023-04-10T05:56:02.204Z,2.79
2023-04-10T05:58:56.477Z,3.03
2023-04-10T06:01:55.115Z,3.16
2023-04-10T06:04:24.831Z,3.17
2023-04-10T06:06:55.953Z,3.13
2023-04-10T06:09:23.947Z,3.18
2023-04-10T06:11:52.036Z,3.44
2023-04-10T06:14:24.364Z,3.44
2023-04-10T06:16:52.314Z,3.64
2023-04-10T06:19:20.480Z,3.75
2023-04-10T06:21:49.821Z,3.89
2023-04-10T06:24:17.726Z,4.05
2023-04-10T06:26:48.389Z,4.19
2023-04-10T06:29:16.650Z,4.22
2023-04-10T06:31:45.716Z,4.26
2023-04-10T06:34:14.118Z,4.48
2023-04-10T06:36:53.928Z,4.77
2023-04-10T06:39:22.188Z,4.82
2023-04-10T06:41:50.088Z,5.10
2023-04-10T06:44:30.618Z,5.24
2023-04-10T06:46:58.610Z,5.35
2023-04-10T06:49:26.553Z,5.53
2023-04-10T06:51:56.736Z,5.65
2023-04-10T06:54:24.880Z,5.73
2023-04-10T06:56:52.781Z,5.79
2023-04-10T06:59:20.667Z,6.03
2023-04-10T07:01:48.605Z,6.23
2023-04-10T07:04:16.572Z,6.49
2023-04-10T07:06:44.477Z,6.55
2023-04-10T07:09:13.780Z,6.40
2023-04-10T07:11:41.855Z,6.61
2023-04-10T07:14:09.874Z,6.51
2023-04-10T07:16:37.960Z,6.47
2023-04-10T07:19:05.931Z,6.71
2023-04-10T07:21:34.077Z,6.72
2023-04-10T07:24:02.304Z,6.84
2023-04-10T07:26:31.541Z,6.92
2023-04-10T07:28:59.502Z,7.08
2023-04-10T07:31:27.497Z,7.09
2023-04-10T07:33:55.682Z,7.16
2023-04-10T07:36:23.563Z,7.31
2023-04-10T07:38:51.688Z,7.45
2023-04-10T07:41:19.656Z,7.75
2023-04-10T07:43:49.188Z,8.00
2023-04-10T07:46:17.935Z,8.19
2023-04-10T07:48:47.175Z,8.43
2023-04-10T07:51:15.518Z,8.43
2023-04-10T07:53:43.528Z,8.73
2023-04-10T07:56:17.165Z,9.08
2023-04-10T07:58:45.505Z,9.28
2023-04-10T08:01:14.923Z,9.42
2023-04-10T08:03:44.604Z,9.49
2023-04-10T08:06:13.446Z,9.95
2023-04-10T08:08:42.826Z,10.37
2023-04-10T08:11:24.697Z,10.44
2023-04-10T08:13:52.889Z,10.20
2023-04-10T08:16:24.661Z,10.35
2023-04-10T08:18:52.921Z,10.52
2023-04-10T08:21:21.172Z,10.38
2023-04-10T08:23:51.471Z,10.30
2023-04-10T08:26:20.171Z,10.46
2023-04-10T08:28:50.681Z,10.24
2023-04-10T08:31:19.126Z,10.52
2023-04-10T08:33:48.544Z,10.54
2023-04-10T08:36:19.604Z,10.53
2023-04-10T08:38:48.567Z,10.81
2023-04-10T08:41:18.267Z,10.83
2023-04-10T08:43:46.745Z,10.96
2023-04-10T08:46:15.614Z,11.23
2023-04-10T08:48:49.250Z,11.58
2023-04-10T08:51:26.115Z,11.51
2023-04-10T08:54:00.158Z,11.58
2023-04-10T08:56:28.527Z,11.87
2023-04-10T08:58:57.388Z,12.01
2023-04-10T09:01:26.281Z,11.93
2023-04-10T09:03:58.384Z,12.29
2023-04-10T09:06:30.218Z,12.60
2023-04-10T09:11:57.200Z,12.72
2023-04-10T09:14:26.453Z,12.95
2023-04-10T09:16:54.891Z,13.35
2023-04-10T09:19:32.268Z,13.51
2023-04-10T09:22:00.436Z,13.59
2023-04-10T09:24:28.467Z,14.00
2023-04-10T09:26:57.016Z,13.72
2023-04-10T09:29:26.241Z,13.88
2023-04-10T09:31:54.176Z,14.23
2023-04-10T09:34:23.690Z,14.42
2023-04-10T09:36:57.370Z,14.57
2023-04-10T09:39:34.915Z,14.90
2023-04-10T09:42:03.069Z,15.10
2023-04-10T09:44:32.506Z,15.52
2023-04-10T09:47:01.024Z,15.27
2023-04-10T09:49:29.939Z,15.32
2023-04-10T09:51:59.277Z,15.21
2023-04-10T09:54:38.132Z,15.45
2023-04-10T09:57:08.126Z,15.57
2023-04-10T09:59:41.242Z,15.45
2023-04-10T10:02:10.647Z,15.67
2023-04-10T10:04:40.816Z,16.03
2023-04-10T10:07:11.219Z,15.89
2023-04-10T10:09:39.349Z,15.81
2023-04-10T10:12:08.491Z,15.99
2023-04-10T10:14:41.478Z,16.41
2023-04-10T10:17:10.860Z,15.69
2023-04-10T10:19:42.535Z,16.02
2023-04-10T10:22:12.588Z,16.43
2023-04-10T10:24:41.474Z,16.57
2023-04-10T10:27:11.083Z,16.11
2023-04-10T10:29:39.812Z,16.03
2023-04-10T10:32:07.883Z,16.54
2023-04-10T10:34:36.751Z,16.63
2023-04-10T10:37:06.189Z,16.50
2023-04-10T10:39:43.945Z,16.84
2023-04-10T10:42:24.867Z,17.33
2023-04-10T10:44:59.511Z,17.52
2023-04-10T10:47:29.339Z,17.19
2023-04-10T10:49:58.713Z,16.85
2023-04-10T10:52:40.384Z,17.64
2023-04-10T10:55:32.527Z,17.39
2023-04-10T10:58:02.351Z,17.90
2023-04-10T11:01:11.130Z,17.84
2023-04-10T11:03:40.544Z,17.18
2023-04-10T11:06:10.104Z,17.75
2023-04-10T11:08:45.831Z,17.73
2023-04-10T11:11:17.954Z,18.27
2023-04-10T11:14:17.825Z,18.53
2023-04-10T11:16:47.842Z,18.61
2023-04-10T11:19:19.009Z,18.49
2023-04-10T11:22:08.222Z,18.10
2023-04-10T11:24:59.458Z,18.53
2023-04-10T11:27:48.422Z,18.89
2023-04-10T11:30:33.651Z,18.68
2023-04-10T11:33:02.547Z,18.81
2023-04-10T11:35:31.916Z,18.54
2023-04-10T11:38:17.343Z,18.91
2023-04-10T11:40:55.802Z,18.65
2023-04-10T11:43:25.480Z,18.71
2023-04-10T11:46:01.300Z,18.43
2023-04-10T11:48:31.915Z,18.17
2023-04-10T11:51:01.787Z,18.57
2023-04-10T11:53:30.222Z,18.63
2023-04-10T11:55:58.719Z,18.93
2023-04-10T11:58:30.568Z,18.34
2023-04-10T12:00:59.956Z,17.56
2023-04-10T12:03:38.680Z,17.97
2023-04-10T12:06:09.731Z,18.92
2023-04-10T12:08:38.988Z,19.28
2023-04-10T12:11:07.760Z,19.30
2023-04-10T12:13:37.463Z,20.06
2023-04-10T12:16:07.834Z,20.63
2023-04-10T12:18:36.007Z,20.82
2023-04-10T12:21:05.550Z,20.79
2023-04-10T12:23:35.202Z,20.41
2023-04-10T12:26:14.503Z,21.04
2023-04-10T12:28:55.281Z,20.63
2023-04-10T12:31:30.195Z,20.08
2023-04-10T12:33:58.689Z,20.01
2023-04-10T12:36:29.304Z,20.18
2023-04-10T12:38:57.665Z,19.73
2023-04-10T12:41:26.698Z,19.65
2023-04-10T12:44:08.268Z,20.36
2023-04-10T12:46:36.877Z,20.87
2023-04-10T12:49:12.453Z,20.88
2023-04-10T12:51:47.304Z,21.24
2023-04-10T12:54:37.383Z,21.80
2023-04-10T12:57:05.719Z,22.34
2023-04-10T12:59:35.058Z,21.85
2023-04-10T13:02:03.431Z,21.42
2023-04-10T13:04:32.872Z,21.99
2023-04-10T13:07:01.235Z,20.95
2023-04-10T13:09:29.279Z,21.23
2023-04-10T13:11:57.717Z,21.38
2023-04-10T13:14:26.173Z,21.30
2023-04-10T13:16:55.490Z,21.20
2023-04-10T13:19:23.429Z,20.21
2023-04-10T13:21:52.101Z,21.30
2023-04-10T13:24:20.050Z,21.24
2023-04-10T13:26:48.108Z,20.84
2023-04-10T13:29:16.077Z,20.91
2023-04-10T13:31:44.072Z,20.76
2023-04-10T13:34:13.375Z,21.50
2023-04-10T13:36:41.480Z,21.30
2023-04-10T13:39:09.495Z,20.97
2023-04-10T13:41:37.548Z,20.58
2023-04-10T13:44:05.497Z,20.79
2023-04-10T13:46:33.527Z,20.37
2023-04-10T13:49:01.526Z,20.87
2023-04-10T13:51:31.017Z,21.35
2023-04-10T13:53:59.174Z,21.12
2023-04-10T13:56:27.132Z,21.25
2023-04-10T13:58:55.230Z,21.26
2023-04-10T14:01:23.643Z,22.05
2023-04-10T14:03:51.734Z,20.85
2023-04-10T14:06:19.958Z,21.31
2023-04-10T14:08:49.603Z,20.91
2023-04-10T14:11:17.831Z,21.52
2023-04-10T14:13:45.931Z,20.93
2023-04-10T14:16:14.482Z,21.96
2023-04-10T14:18:42.470Z,21.78
2023-04-10T14:21:10.684Z,20.96
2023-04-10T14:23:38.626Z,21.19
2023-04-10T14:26:08.258Z,20.68
2023-04-10T14:28:36.347Z,20.80
2023-04-10T14:31:06.347Z,20.75
2023-04-10T14:33:35.109Z,20.36
2023-04-10T14:36:03.106Z,20.36
2023-04-10T14:38:31.309Z,20.48
2023-04-10T14:40:59.218Z,19.90
2023-04-10T14:43:28.652Z,19.63
2023-04-10T14:45:56.679Z,20.17
2023-04-10T14:48:24.751Z,20.23
2023-04-10T14:50:52.742Z,20.39
2023-04-10T14:53:21.676Z,19.96
2023-04-10T14:55:49.671Z,20.39
2023-04-10T14:58:17.649Z,20.80
2023-04-10T15:03:56.493Z,19.86
2023-04-10T15:06:25.108Z,19.24
2023-04-10T15:08:53.077Z,19.13
2023-04-10T15:11:21.076Z,19.15
2023-04-10T15:13:49.089Z,19.21
2023-04-10T15:16:17.171Z,19.07
2023-04-10T15:18:47.869Z,19.15
2023-04-10T15:21:17.807Z,19.34
2023-04-10T15:23:45.798Z,19.11
2023-04-10T15:26:14.435Z,19.29
2023-04-10T15:28:43.094Z,19.10
2023-04-10T15:31:11.664Z,19.31
2023-04-10T15:33:40.045Z,19.51
2023-04-10T15:36:09.013Z,19.40
2023-04-10T15:38:38.372Z,19.53
2023-04-10T15:41:10.334Z,18.95
2023-04-10T15:43:38.553Z,18.63
2023-04-10T15:46:07.074Z,18.86
2023-04-10T15:48:35.386Z,18.32
2023-04-10T15:51:05.087Z,18.44
2023-04-10T15:53:33.208Z,18.46
2023-04-10T15:56:04.174Z,18.07
2023-04-10T15:58:32.053Z,18.34
2023-04-10T16:01:00.004Z,18.34
2023-04-10T16:03:30.244Z,18.39
2023-04-10T16:05:59.220Z,18.18
2023-04-10T16:08:27.464Z,18.21
2023-04-10T16:10:55.588Z,18.06
2023-04-10T16:13:25.014Z,18.15
2023-04-10T16:15:52.952Z,18.11
2023-04-10T16:18:20.846Z,17.96
2023-04-10T16:20:48.751Z,17.65
2023-04-10T16:23:16.622Z,17.38
2023-04-10T16:25:44.626Z,17.53
2023-04-10T16:28:12.579Z,17.17
2023-04-10T16:30:42.169Z,16.92
2023-04-10T16:33:10.565Z,16.84
2023-04-10T16:35:38.827Z,16.79
2023-04-10T16:38:06.790Z,16.77
2023-04-10T16:40:34.778Z,16.49
2023-04-10T16:43:02.809Z,16.42
2023-04-10T16:45:31.372Z,16.28
2023-04-10T16:48:00.981Z,16.25
2023-04-10T16:50:29.035Z,16.11
2023-04-10T16:52:57.031Z,16.10
2023-04-10T16:55:24.959Z,16.02
2023-04-10T16:57:52.909Z,15.83
2023-04-10T17:00:21.018Z,15.78
2023-04-10T17:02:49.904Z,15.80
2023-04-10T17:05:19.192Z,15.65
2023-04-10T17:07:47.147Z,15.62
2023-04-10T17:10:15.014Z,15.43
2023-04-10T17:12:43.560Z,15.44
2023-04-10T17:15:12.433Z,15.41
2023-04-10T17:17:40.483Z,15.38
2023-04-10T17:20:10.015Z,15.30
2023-04-10T17:22:40.702Z,15.30
2023-04-10T17:25:09.540Z,15.08
2023-04-10T17:27:40.237Z,15.03
2023-04-10T17:30:12.556Z,14.99
2023-04-10T17:32:41.852Z,14.99
2023-04-10T17:35:10.189Z,14.90
2023-04-10T17:37:40.294Z,14.79
2023-04-10T17:40:10.053Z,14.79
2023-04-10T17:42:38.290Z,14.70
2023-04-10T17:45:07.216Z,14.63
2023-04-10T17:47:36.356Z,14.61
2023-04-10T17:50:04.480Z,14.42
2023-04-10T17:52:32.393Z,14.45
2023-04-10T17:55:02.325Z,14.40
2023-04-10T17:57:30.271Z,14.34
2023-04-10T17:59:58.151Z,14.37
2023-04-10T18:02:26.097Z,14.18
2023-04-10T18:04:54.095Z,14.05
2023-04-10T18:07:21.959Z,14.13
2023-04-10T18:09:49.865Z,14.17
2023-04-10T18:12:19.441Z,14.16
2023-04-10T18:14:48.115Z,14.08
2023-04-10T18:17:15.994Z,14.02
2023-04-10T18:19:43.882Z,14.02
2023-04-10T18:22:11.877Z,14.01
2023-04-10T18:24:39.836Z,13.95
2023-04-10T18:27:07.724Z,13.84
2023-04-10T18:29:37.032Z,13.90
2023-04-10T18:32:05.305Z,13.89
2023-04-10T18:34:33.581Z,13.80
2023-04-10T18:37:01.623Z,13.86
2023-04-10T18:39:29.620Z,13.81
2023-04-10T18:41:58.352Z,13.74
2023-04-10T18:44:28.388Z,13.78
2023-04-10T18:47:04.476Z,13.69
2023-04-10T18:49:32.933Z,13.59
2023-04-10T18:52:01.511Z,13.68
2023-04-10T18:54:30.620Z,13.68
2023-04-10T18:56:58.618Z,13.63
2023-04-10T18:59:27.891Z,13.43
2023-04-10T19:01:55.980Z,13.44
2023-04-10T19:04:25.416Z,13.51
2023-04-10T19:06:53.658Z,13.42
2023-04-10T19:09:21.808Z,13.40
2023-04-10T19:11:49.718Z,13.36
2023-04-10T19:14:17.622Z,13.39
2023-04-10T19:16:45.554Z,13.28
2023-04-10T19:19:13.593Z,13.38
2023-04-10T19:21:43.113Z,13.29
2023-04-10T19:24:11.087Z,13.22
2023-04-10T19:26:39.160Z,13.34
2023-04-10T19:29:09.069Z,13.19
2023-04-10T19:31:37.369Z,13.14
2023-04-10T19:34:09.332Z,13.07
2023-04-10T19:36:37.575Z,13.23
2023-04-10T19:39:06.928Z,12.99
2023-04-10T19:41:37.131Z,13.02
2023-04-10T19:44:06.185Z,13.06
2023-04-10T19:46:34.310Z,12.97
2023-04-10T19:49:02.294Z,12.85
2023-04-10T19:51:30.388Z,12.83
2023-04-10T19:53:58.756Z,12.81
2023-04-10T19:56:28.645Z,12.75
2023-04-10T19:58:57.275Z,12.72
2023-04-10T20:01:25.442Z,12.67
2023-04-10T20:03:53.533Z,12.67
2023-04-10T20:06:22.456Z,12.68
2023-04-10T20:08:50.568Z,12.64
2023-04-10T20:11:18.616Z,12.62
2023-04-10T20:13:47.934Z,12.63
2023-04-10T20:16:16.216Z,12.59
2023-04-10T20:18:44.330Z,12.54
2023-04-10T20:21:14.643Z,12.60
2023-04-10T20:23:42.726Z,12.60
2023-04-10T20:26:12.156Z,12.53
2023-04-10T20:28:40.452Z,12.49
2023-04-10T20:31:10.717Z,12.52
2023-04-10T20:33:38.887Z,12.51
2023-04-10T20:36:07.877Z,12.44
2023-04-10T20:38:36.226Z,12.47
2023-04-10T20:41:04.285Z,12.36
2023-04-10T20:43:33.520Z,12.39
2023-04-10T20:46:04.430Z,12.41
2023-04-10T20:48:33.714Z,12.36
2023-04-10T20:51:01.682Z,12.47
2023-04-10T20:53:30.146Z,12.39
2023-04-10T20:55:58.028Z,12.36
2023-04-10T20:58:25.893Z,12.36
2023-04-10T21:00:54.260Z,12.38
2023-04-10T21:03:22.473Z,12.23
2023-04-10T21:05:53.657Z,12.32
2023-04-10T21:08:22.003Z,12.29
2023-04-10T21:10:50.337Z,12.31
2023-04-10T21:13:18.516Z,12.26
2023-04-10T21:15:46.501Z,12.23
2023-04-10T21:18:14.548Z,12.31
2023-04-10T21:20:43.392Z,12.28
2023-04-10T21:23:12.719Z,12.26
2023-04-10T21:25:40.650Z,12.30
2023-04-10T21:28:08.593Z,12.29
2023-04-10T21:30:36.529Z,12.24
2023-04-10T21:33:04.661Z,12.22
2023-04-10T21:35:32.619Z,12.29
2023-04-10T21:38:02.302Z,12.14
2023-04-10T21:40:34.365Z,12.23
2023-04-10T21:43:02.636Z,12.10
2023-04-10T21:45:30.795Z,12.16
2023-04-10T21:48:02.018Z,12.16
2023-04-10T21:50:30.045Z,12.15
2023-04-10T21:52:57.834Z,12.16
2023-04-10T21:55:25.970Z,12.09
2023-04-10T21:57:55.172Z,12.20
2023-04-10T22:00:23.351Z,12.18
2023-04-10T22:02:51.404Z,12.13
2023-04-10T22:05:19.470Z,12.09
2023-04-10T22:07:47.326Z,12.11
2023-04-10T22:10:15.436Z,12.04
2023-04-10T22:12:43.742Z,12.14
2023-04-10T22:15:14.132Z,12.16
2023-04-10T22:17:42.129Z,12.11
2023-04-10T22:20:11.153Z,12.08
2023-04-10T22:22:39.104Z,12.07
2023-04-10T22:25:07.550Z,12.17
2023-04-10T22:27:35.444Z,12.11
2023-04-10T22:30:04.425Z,12.17
2023-04-10T22:32:34.425Z,12.11
2023-04-10T22:35:02.373Z,12.10
2023-04-10T22:37:30.238Z,12.17
2023-04-10T22:39:58.364Z,12.08
2023-04-10T22:42:26.202Z,12.14
2023-04-10T22:44:54.286Z,12.16
2023-04-10T22:47:22.131Z,12.13
2023-04-10T22:49:51.416Z,12.20
2023-04-10T22:52:19.336Z,12.11
2023-04-10T22:54:47.174Z,12.13
2023-04-10T22:57:15.433Z,12.06
2023-04-10T22:59:43.438Z,12.03
2023-04-10T23:02:12.360Z,12.05
2023-04-10T23:04:40.510Z,12.11
2023-04-10T23:07:09.749Z,12.04
2023-04-10T23:09:37.726Z,11.98
2023-04-10T23:12:05.918Z,12.07
2023-04-10T23:14:35.617Z,12.09
2023-04-10T23:17:03.629Z,12.06
2023-04-10T23:19:31.565Z,12.12
2023-04-10T23:21:59.449Z,12.13
2023-04-10T23:24:28.708Z,12.14
2023-04-10T23:26:56.604Z,12.07
2023-04-10T23:29:24.436Z,11.94
2023-04-10T23:31:52.341Z,12.00
2023-04-10T23:34:21.150Z,12.02
2023-04-10T23:36:49.091Z,11.99
2023-04-10T23:39:17.028Z,12.10
2023-04-10T23:41:46.562Z,11.99
2023-04-10T23:44:14.424Z,11.95
2023-04-10T23:46:42.313Z,11.91
2023-04-10T23:49:10.223Z,11.90
2023-04-10T23:51:38.146Z,11.99
2023-04-10T23:54:06.577Z,11.87
2023-04-10T23:56:34.478Z,11.90
2023-04-10T23:59:03.790Z,11.93
