createdAt,value
2018-09-12T00:01:04.551Z,12.70
2018-09-12T00:03:32.799Z,12.70
2018-09-12T00:06:00.961Z,12.70
2018-09-12T00:08:29.163Z,12.60
2018-09-12T00:10:57.346Z,12.60
2018-09-12T00:13:25.537Z,12.60
2018-09-12T00:15:53.767Z,12.50
2018-09-12T00:18:21.948Z,12.50
2018-09-12T00:20:50.151Z,12.50
2018-09-12T00:23:18.370Z,12.50
2018-09-12T00:25:46.596Z,12.40
2018-09-12T00:28:14.768Z,12.40
2018-09-12T00:30:42.951Z,12.40
2018-09-12T00:33:11.127Z,12.40
2018-09-12T00:35:39.287Z,12.40
2018-09-12T00:38:07.551Z,12.30
2018-09-12T00:40:35.712Z,12.30
2018-09-12T00:43:03.887Z,12.30
2018-09-12T00:45:32.071Z,12.30
2018-09-12T00:48:00.268Z,12.20
2018-09-12T00:50:28.439Z,12.20
2018-09-12T00:52:56.642Z,12.20
2018-09-12T00:55:24.821Z,12.10
2018-09-12T00:57:53.053Z,12.10
2018-09-12T01:00:21.207Z,12.10
2018-09-12T01:02:50.412Z,12.10
2018-09-12T01:05:18.573Z,12.00
2018-09-12T01:07:46.762Z,12.00
2018-09-12T01:10:14.936Z,12.00
2018-09-12T01:12:43.217Z,11.90
2018-09-12T01:15:11.390Z,11.90
2018-09-12T01:17:39.586Z,11.80
2018-09-12T01:20:07.768Z,11.80
2018-09-12T01:22:35.954Z,11.80
2018-09-12T01:25:04.161Z,11.70
2018-09-12T01:27:32.359Z,11.70
2018-09-12T01:30:00.550Z,11.70
2018-09-12T01:32:28.812Z,11.60
2018-09-12T01:34:57.080Z,11.60
2018-09-12T01:37:25.265Z,11.60
2018-09-12T01:39:53.431Z,11.60
2018-09-12T01:42:21.654Z,11.60
2018-09-12T01:44:49.839Z,11.50
2018-09-12T01:47:18.003Z,11.50
2018-09-12T01:49:46.327Z,11.50
2018-09-12T01:52:14.528Z,11.50
2018-09-12T01:54:42.701Z,11.40
2018-09-12T01:57:10.903Z,11.40
2018-09-12T01:59:39.043Z,11.40
2018-09-12T02:02:07.228Z,11.40
2018-09-12T02:04:35.456Z,11.30
2018-09-12T02:07:03.624Z,11.30
2018-09-12T02:09:31.892Z,11.30
2018-09-12T02:12:00.147Z,11.30
2018-09-12T02:14:28.306Z,11.30
2018-09-12T02:16:56.485Z,11.20
2018-09-12T02:19:24.711Z,11.20
2018-09-12T02:21:52.970Z,11.20
2018-09-12T02:24:21.157Z,11.20
2018-09-12T02:26:49.327Z,11.10
2018-09-12T02:29:17.478Z,11.10
2018-09-12T02:31:45.661Z,11.10
2018-09-12T02:34:13.832Z,11.10
2018-09-12T02:36:42.024Z,11.00
2018-09-12T02:39:10.200Z,11.00
2018-09-12T02:41:38.391Z,11.00
2018-09-12T02:44:06.589Z,11.00
2018-09-12T02:46:34.772Z,11.00
2018-09-12T02:49:02.953Z,10.90
2018-09-12T02:51:31.107Z,10.90
2018-09-12T02:53:59.293Z,10.90
2018-09-12T02:56:27.473Z,10.90
2018-09-12T02:58:55.644Z,10.90
2018-09-12T03:01:23.833Z,10.80
2018-09-12T03:03:52.019Z,10.80
2018-09-12T03:06:20.191Z,10.80
2018-09-12T03:08:48.395Z,10.80
2018-09-12T03:11:16.579Z,10.70
2018-09-12T03:13:44.749Z,10.80
2018-09-12T03:16:13.053Z,10.70
2018-09-12T03:18:41.208Z,10.70
2018-09-12T03:21:09.442Z,10.60
2018-09-12T03:23:37.820Z,10.60
2018-09-12T03:26:05.994Z,10.60
2018-09-12T03:28:34.167Z,10.50
2018-09-12T03:31:02.407Z,10.50
2018-09-12T03:33:30.579Z,10.50
2018-09-12T03:35:58.763Z,10.50
2018-09-12T03:38:26.930Z,10.50
2018-09-12T03:40:55.108Z,10.40
2018-09-12T03:43:23.280Z,10.40
2018-09-12T03:45:51.441Z,10.40
2018-09-12T03:48:19.632Z,10.30
2018-09-12T03:50:47.875Z,10.30
2018-09-12T03:53:16.056Z,10.30
2018-09-12T03:55:44.428Z,10.30
2018-09-12T03:58:12.588Z,10.30
2018-09-12T04:00:40.780Z,10.30
2018-09-12T04:03:09.176Z,10.20
2018-09-12T04:05:37.330Z,10.20
2018-09-12T04:08:05.912Z,10.20
2018-09-12T04:10:34.175Z,10.20
2018-09-12T04:13:02.400Z,10.10
2018-09-12T04:15:30.633Z,10.10
2018-09-12T04:17:58.956Z,10.10
2018-09-12T04:20:27.135Z,10.10
2018-09-12T04:22:55.422Z,10.00
2018-09-12T04:25:23.615Z,10.00
2018-09-12T04:27:51.827Z,10.00
2018-09-12T04:30:20.008Z,10.00
2018-09-12T04:32:48.218Z,10.00
2018-09-12T04:35:16.387Z,10.00
2018-09-12T04:37:44.575Z,10.00
2018-09-12T04:40:12.753Z,9.90
2018-09-12T04:42:40.942Z,9.90
2018-09-12T04:45:09.135Z,9.90
2018-09-12T04:47:37.343Z,9.90
2018-09-12T04:50:05.926Z,9.90
2018-09-12T04:52:34.179Z,9.90
2018-09-12T04:55:02.580Z,9.90
2018-09-12T04:57:30.791Z,9.80
2018-09-12T04:59:58.987Z,9.90
2018-09-12T05:02:27.199Z,9.80
2018-09-12T05:04:55.383Z,9.80
2018-09-12T05:07:23.605Z,9.80
2018-09-12T05:09:51.772Z,9.90
2018-09-12T05:12:19.963Z,9.90
2018-09-12T05:14:48.212Z,9.90
2018-09-12T05:17:18.460Z,10.00
2018-09-12T05:19:46.736Z,10.00
2018-09-12T05:22:14.971Z,10.10
2018-09-12T05:24:43.214Z,10.10
2018-09-12T05:27:11.391Z,10.10
2018-09-12T05:29:39.969Z,10.20
2018-09-12T05:32:08.201Z,10.20
2018-09-12T05:34:36.366Z,10.30
2018-09-12T05:37:04.807Z,10.40
2018-09-12T05:39:33.100Z,10.40
2018-09-12T05:42:01.303Z,10.50
2018-09-12T05:44:29.483Z,10.60
2018-09-12T05:46:57.819Z,10.60
2018-09-12T05:49:26.130Z,10.70
2018-09-12T05:51:54.457Z,10.60
2018-09-12T05:54:22.636Z,10.90
2018-09-12T05:56:50.850Z,11.00
2018-09-12T05:59:19.062Z,11.00
2018-09-12T06:01:47.251Z,11.20
2018-09-12T06:04:15.479Z,11.30
2018-09-12T06:06:43.693Z,11.40
2018-09-12T06:09:11.851Z,11.50
2018-09-12T06:11:40.086Z,11.60
2018-09-12T06:14:08.386Z,11.70
2018-09-12T06:16:36.779Z,11.90
2018-09-12T06:19:05.811Z,12.00
2018-09-12T06:21:34.696Z,12.20
2018-09-12T06:24:02.914Z,12.40
2018-09-12T06:26:31.151Z,12.50
2018-09-12T06:28:59.354Z,12.60
2018-09-12T06:31:27.616Z,12.80
2018-09-12T06:33:55.857Z,12.90
2018-09-12T06:36:24.076Z,13.00
2018-09-12T06:38:52.299Z,13.10
2018-09-12T06:41:20.855Z,13.20
2018-09-12T06:43:50.112Z,13.30
2018-09-12T06:46:21.406Z,13.30
2018-09-12T06:48:50.147Z,13.40
2018-09-12T06:51:18.457Z,13.60
2018-09-12T06:53:46.761Z,13.70
2018-09-12T06:56:15.020Z,13.90
2018-09-12T06:58:43.332Z,14.00
2018-09-12T07:01:11.620Z,14.10
2018-09-12T07:03:39.893Z,14.20
2018-09-12T07:06:08.504Z,14.30
2018-09-12T07:08:37.146Z,14.50
2018-09-12T07:11:05.492Z,14.70
2018-09-12T07:13:33.841Z,14.90
2018-09-12T07:16:02.523Z,15.20
2018-09-12T07:18:30.904Z,15.40
2018-09-12T07:20:59.596Z,15.80
2018-09-12T07:23:28.125Z,16.10
2018-09-12T07:25:56.457Z,16.40
2018-09-12T07:28:24.791Z,16.60
2018-09-12T07:30:55.113Z,17.00
2018-09-12T07:33:23.625Z,17.30
2018-09-12T07:35:52.252Z,17.50
2018-09-12T07:38:21.156Z,17.80
2018-09-12T07:40:49.567Z,18.10
2018-09-12T07:43:17.996Z,18.40
2018-09-12T07:45:46.440Z,18.60
2018-09-12T07:48:15.211Z,18.90
2018-09-12T07:50:47.792Z,19.20
2018-09-12T07:53:16.794Z,19.40
2018-09-12T07:55:45.194Z,19.80
2018-09-12T07:58:14.108Z,20.00
2018-09-12T08:00:42.754Z,20.20
2018-09-12T08:03:11.940Z,20.40
2018-09-12T08:05:40.715Z,20.70
2018-09-12T08:08:09.052Z,20.90
2018-09-12T08:10:37.649Z,21.20
2018-09-12T08:20:04.564Z,21.70
2018-09-12T08:22:32.922Z,22.50
2018-09-12T08:25:02.225Z,22.80
2018-09-12T08:27:31.592Z,23.10
2018-09-12T08:30:00.145Z,23.30
2018-09-12T08:32:28.451Z,23.50
2018-09-12T08:34:56.724Z,23.70
2018-09-12T08:37:25.268Z,23.90
2018-09-12T08:39:54.704Z,24.10
2018-09-12T08:42:23.184Z,24.50
2018-09-12T08:44:51.329Z,24.70
2018-09-12T08:47:19.582Z,25.00
2018-09-12T08:49:47.792Z,25.30
2018-09-12T08:52:16.938Z,25.60
2018-09-12T08:54:45.101Z,25.90
2018-09-12T08:57:13.301Z,26.20
2018-09-12T08:59:41.483Z,26.40
2018-09-12T09:02:09.732Z,26.50
2018-09-12T09:04:37.943Z,26.60
2018-09-12T09:07:17.716Z,26.70
2018-09-12T09:10:03.839Z,26.80
2018-09-12T09:12:32.031Z,26.90
2018-09-12T09:15:00.218Z,26.90
2018-09-12T09:17:28.446Z,27.10
2018-09-12T09:19:56.625Z,27.40
2018-09-12T09:22:24.836Z,27.50
2018-09-12T09:24:53.000Z,27.70
2018-09-12T09:27:21.260Z,27.70
2018-09-12T09:29:49.439Z,27.90
2018-09-12T09:32:17.639Z,28.30
2018-09-12T09:34:46.302Z,28.60
2018-09-12T09:37:14.500Z,28.80
2018-09-12T09:39:42.692Z,28.90
2018-09-12T09:42:10.873Z,29.10
2018-09-12T09:44:39.071Z,29.20
2018-09-12T09:47:07.242Z,29.30
2018-09-12T09:49:35.411Z,29.40
2018-09-12T09:52:03.606Z,29.60
2018-09-12T09:54:31.836Z,29.80
2018-09-12T09:56:59.994Z,30.00
2018-09-12T09:59:28.248Z,30.00
2018-09-12T10:02:01.843Z,30.30
2018-09-12T10:04:35.475Z,30.50
2018-09-12T10:07:12.750Z,30.60
2018-09-12T10:09:40.947Z,30.90
2018-09-12T10:12:09.224Z,31.00
2018-09-12T10:14:37.395Z,31.10
2018-09-12T10:17:05.576Z,31.30
2018-09-12T10:19:33.839Z,31.60
2018-09-12T10:22:02.044Z,31.80
2018-09-12T10:24:30.399Z,32.00
2018-09-12T10:26:58.576Z,32.20
2018-09-12T10:29:26.751Z,32.50
2018-09-12T10:31:54.951Z,32.70
2018-09-12T10:34:23.120Z,33.00
2018-09-12T10:36:51.341Z,33.10
2018-09-12T10:39:19.529Z,33.10
2018-09-12T10:41:47.731Z,33.50
2018-09-12T10:44:15.932Z,33.70
2018-09-12T10:46:44.108Z,33.70
2018-09-12T10:49:12.283Z,33.80
2018-09-12T10:51:40.481Z,34.00
2018-09-12T10:54:08.706Z,34.00
2018-09-12T10:56:36.883Z,33.90
2018-09-12T10:59:05.097Z,33.80
2018-09-12T11:01:33.325Z,33.50
2018-09-12T11:04:01.508Z,33.40
2018-09-12T11:06:29.700Z,33.50
2018-09-12T11:08:57.938Z,33.60
2018-09-12T11:11:26.138Z,33.50
2018-09-12T11:13:54.331Z,33.70
2018-09-12T11:16:22.536Z,34.00
2018-09-12T11:18:50.761Z,34.10
2018-09-12T11:21:19.175Z,34.20
2018-09-12T11:23:47.414Z,34.30
2018-09-12T11:26:15.535Z,34.30
2018-09-12T11:28:43.731Z,34.20
2018-09-12T11:31:11.900Z,34.20
2018-09-12T11:33:40.074Z,34.20
2018-09-12T11:36:08.333Z,34.50
2018-09-12T11:38:36.630Z,34.70
2018-09-12T11:41:04.819Z,34.70
2018-09-12T11:43:33.060Z,34.70
2018-09-12T11:46:01.675Z,34.90
2018-09-12T11:48:30.140Z,35.10
2018-09-12T11:50:58.346Z,35.30
2018-09-12T11:53:26.560Z,35.40
2018-09-12T11:55:54.763Z,35.60
2018-09-12T11:58:22.934Z,35.80
2018-09-12T12:00:51.128Z,35.90
2018-09-12T12:03:19.390Z,35.80
2018-09-12T12:05:47.575Z,35.90
2018-09-12T12:08:15.774Z,35.90
2018-09-12T12:10:44.011Z,36.00
2018-09-12T12:13:12.169Z,36.00
2018-09-12T12:15:40.369Z,36.10
2018-09-12T12:18:08.534Z,36.10
2018-09-12T12:20:36.859Z,36.20
2018-09-12T12:23:05.163Z,35.80
2018-09-12T12:25:33.338Z,35.80
2018-09-12T12:28:01.569Z,36.10
2018-09-12T12:30:29.820Z,36.10
2018-09-12T12:32:57.987Z,35.80
2018-09-12T12:35:26.200Z,35.60
2018-09-12T12:37:54.761Z,35.50
2018-09-12T12:40:23.281Z,35.40
2018-09-12T12:42:51.470Z,35.70
2018-09-12T12:45:19.800Z,35.90
2018-09-12T12:47:48.292Z,36.00
2018-09-12T12:50:16.696Z,36.20
2018-09-12T12:52:45.067Z,36.20
2018-09-12T12:55:13.372Z,36.20
2018-09-12T12:57:41.721Z,36.30
2018-09-12T13:00:09.893Z,36.20
2018-09-12T13:02:38.080Z,36.00
2018-09-12T13:05:06.402Z,35.90
2018-09-12T13:07:34.583Z,35.80
2018-09-12T13:10:02.920Z,35.60
2018-09-12T13:12:31.107Z,35.60
2018-09-12T13:14:59.275Z,35.50
2018-09-12T13:17:27.590Z,35.40
2018-09-12T13:19:55.747Z,35.50
2018-09-12T13:22:23.997Z,35.60
2018-09-12T13:24:52.247Z,35.60
2018-09-12T13:27:20.447Z,35.60
2018-09-12T13:29:48.656Z,35.60
2018-09-12T13:32:16.822Z,35.50
2018-09-12T13:34:45.360Z,35.50
2018-09-12T13:37:13.555Z,35.60
2018-09-12T13:39:41.806Z,35.50
2018-09-12T13:42:10.047Z,35.50
2018-09-12T13:44:38.265Z,35.30
2018-09-12T13:47:06.528Z,35.20
2018-09-12T13:49:34.758Z,35.10
2018-09-12T13:52:03.036Z,34.90
2018-09-12T13:54:31.265Z,34.90
2018-09-12T13:56:59.451Z,34.80
2018-09-12T13:59:27.911Z,34.90
2018-09-12T14:02:00.914Z,35.20
2018-09-12T14:04:31.567Z,35.30
2018-09-12T14:07:00.387Z,35.50
2018-09-12T14:09:29.977Z,35.60
2018-09-12T14:11:58.356Z,35.80
2018-09-12T14:14:26.545Z,36.00
2018-09-12T14:16:54.808Z,36.00
2018-09-12T14:19:23.094Z,35.70
2018-09-12T14:21:51.241Z,35.40
2018-09-12T14:24:19.418Z,35.00
2018-09-12T14:26:47.843Z,34.60
2018-09-12T14:29:16.460Z,34.50
2018-09-12T14:31:44.638Z,34.60
2018-09-12T14:34:12.876Z,34.50
2018-09-12T14:36:41.071Z,34.50
2018-09-12T14:39:10.062Z,34.50
2018-09-12T14:41:38.644Z,34.50
2018-09-12T14:44:06.993Z,35.00
2018-09-12T14:46:35.180Z,35.40
2018-09-12T14:49:03.393Z,35.70
2018-09-12T14:51:32.983Z,35.90
2018-09-12T14:54:01.158Z,35.80
2018-09-12T14:56:29.999Z,35.80
2018-09-12T14:58:58.228Z,35.90
2018-09-12T15:01:26.599Z,35.90
2018-09-12T15:03:54.809Z,35.70
2018-09-12T15:06:23.037Z,35.20
2018-09-12T15:08:51.278Z,34.70
2018-09-12T15:11:19.543Z,34.20
2018-09-12T15:13:47.718Z,33.70
2018-09-12T15:16:15.885Z,33.20
2018-09-12T15:18:44.055Z,32.80
2018-09-12T15:21:12.171Z,32.40
2018-09-12T15:23:40.338Z,32.20
2018-09-12T15:26:08.523Z,31.90
2018-09-12T15:28:36.746Z,31.70
2018-09-12T15:31:04.899Z,31.50
2018-09-12T15:33:33.033Z,31.30
2018-09-12T15:36:01.242Z,31.20
2018-09-12T15:38:29.414Z,31.10
2018-09-12T15:40:57.545Z,31.00
2018-09-12T15:43:25.724Z,30.80
2018-09-12T15:45:53.855Z,30.70
2018-09-12T15:48:22.085Z,30.50
2018-09-12T15:50:50.227Z,30.50
2018-09-12T15:53:18.367Z,30.30
2018-09-12T15:55:46.516Z,30.10
2018-09-12T15:58:14.739Z,29.90
2018-09-12T16:00:42.994Z,29.60
2018-09-12T16:03:11.206Z,29.30
2018-09-12T16:05:39.445Z,29.00
2018-09-12T16:08:07.810Z,28.70
2018-09-12T16:10:35.999Z,28.30
2018-09-12T16:13:04.200Z,28.00
2018-09-12T16:15:32.438Z,27.70
2018-09-12T16:18:00.859Z,27.40
2018-09-12T16:20:29.162Z,27.20
2018-09-12T16:22:57.348Z,27.00
2018-09-12T16:25:25.501Z,26.80
2018-09-12T16:27:53.635Z,26.70
2018-09-12T16:30:21.774Z,26.60
2018-09-12T16:32:49.935Z,26.40
2018-09-12T16:35:18.094Z,26.30
2018-09-12T16:37:46.218Z,26.20
2018-09-12T16:40:14.482Z,26.10
2018-09-12T16:42:42.546Z,26.00
2018-09-12T16:45:10.685Z,26.00
2018-09-12T16:47:38.810Z,26.00
2018-09-12T16:50:07.106Z,26.00
2018-09-12T16:52:35.281Z,25.90
2018-09-12T16:55:03.517Z,25.80
2018-09-12T16:57:31.800Z,25.70
2018-09-12T16:59:59.977Z,25.60
2018-09-12T17:02:28.410Z,25.50
2018-09-12T17:04:56.827Z,25.40
2018-09-12T17:07:25.057Z,25.30
2018-09-12T17:09:53.258Z,25.20
2018-09-12T17:12:21.469Z,25.10
2018-09-12T17:14:49.653Z,25.00
2018-09-12T17:17:17.853Z,24.80
2018-09-12T17:19:46.182Z,24.50
2018-09-12T17:22:14.551Z,24.40
2018-09-12T17:24:42.729Z,24.30
2018-09-12T17:27:11.185Z,24.30
2018-09-12T17:29:39.354Z,24.20
2018-09-12T17:32:07.677Z,24.10
2018-09-12T17:34:35.793Z,24.00
2018-09-12T17:37:03.945Z,23.90
2018-09-12T17:39:32.146Z,23.80
2018-09-12T17:42:00.369Z,23.60
2018-09-12T17:44:28.494Z,23.50
2018-09-12T17:47:00.513Z,23.40
2018-09-12T17:49:28.630Z,23.30
2018-09-12T17:51:57.778Z,23.20
2018-09-12T17:54:26.089Z,23.00
2018-09-12T17:56:54.278Z,22.90
2018-09-12T17:59:22.407Z,22.80
2018-09-12T18:01:50.915Z,22.70
2018-09-12T18:04:19.073Z,22.60
2018-09-12T18:06:47.418Z,22.40
2018-09-12T18:09:15.646Z,22.30
2018-09-12T18:11:43.847Z,22.20
2018-09-12T18:14:12.067Z,22.10
2018-09-12T18:16:40.294Z,22.00
2018-09-12T18:19:09.513Z,22.00
2018-09-12T18:21:39.728Z,21.90
2018-09-12T18:24:07.981Z,21.90
2018-09-12T18:26:36.078Z,21.80
2018-09-12T18:29:04.218Z,21.80
2018-09-12T18:31:34.531Z,21.80
2018-09-12T18:34:02.805Z,21.90
2018-09-12T18:36:31.008Z,21.90
2018-09-12T18:38:59.145Z,21.80
2018-09-12T18:41:27.327Z,21.70
2018-09-12T18:43:55.571Z,21.70
2018-09-12T18:46:23.677Z,21.60
2018-09-12T18:51:46.106Z,21.40
2018-09-12T18:54:27.780Z,21.30
2018-09-12T18:56:55.954Z,21.20
2018-09-12T18:59:24.213Z,21.20
2018-09-12T19:01:54.030Z,21.20
2018-09-12T19:04:23.763Z,21.20
2018-09-12T19:06:52.616Z,21.10
2018-09-12T19:09:21.167Z,21.10
2018-09-12T19:11:50.855Z,21.10
2018-09-12T19:14:20.327Z,21.00
2018-09-12T19:16:48.867Z,21.00
2018-09-12T19:19:18.428Z,21.00
2018-09-12T19:21:46.800Z,21.00
2018-09-12T19:24:15.158Z,21.10
2018-09-12T19:26:44.011Z,21.10
2018-09-12T19:29:12.733Z,21.10
2018-09-12T19:31:40.869Z,21.20
2018-09-12T19:34:09.123Z,21.20
2018-09-12T19:36:37.653Z,21.20
2018-09-12T19:39:07.390Z,21.20
2018-09-12T19:41:35.497Z,21.20
2018-09-12T19:44:03.827Z,21.20
2018-09-12T19:46:32.001Z,21.40
2018-09-12T19:49:00.193Z,21.50
2018-09-12T19:51:28.358Z,21.40
2018-09-12T19:53:57.393Z,21.30
2018-09-12T19:56:25.637Z,21.20
2018-09-12T19:58:53.806Z,21.10
2018-09-12T20:01:22.031Z,20.80
2018-09-12T20:03:50.243Z,20.60
2018-09-12T20:06:21.702Z,20.40
2018-09-12T20:08:49.940Z,20.20
2018-09-12T20:11:18.116Z,20.00
2018-09-12T20:13:46.547Z,19.80
2018-09-12T20:16:14.978Z,19.80
2018-09-12T20:18:43.190Z,19.80
2018-09-12T20:21:11.382Z,19.70
2018-09-12T20:23:39.578Z,19.50
2018-09-12T20:26:07.741Z,19.50
2018-09-12T20:28:39.639Z,19.50
2018-09-12T20:31:08.681Z,19.50
2018-09-12T20:33:37.407Z,19.40
2018-09-12T20:36:07.019Z,19.30
2018-09-12T20:38:35.342Z,19.20
2018-09-12T20:41:03.575Z,19.20
2018-09-12T20:43:31.782Z,19.00
2018-09-12T20:46:02.097Z,18.90
2018-09-12T20:48:30.355Z,18.70
2018-09-12T20:50:58.545Z,18.50
2018-09-12T20:53:26.771Z,18.40
2018-09-12T20:55:54.960Z,18.30
2018-09-12T20:58:23.355Z,18.30
2018-09-12T21:00:51.518Z,18.40
2018-09-12T21:03:19.782Z,18.30
2018-09-12T21:05:48.025Z,18.30
2018-09-12T21:08:16.243Z,18.30
2018-09-12T21:10:44.501Z,18.30
2018-09-12T21:13:12.774Z,18.30
2018-09-12T21:15:40.997Z,18.30
2018-09-12T21:18:09.145Z,18.30
2018-09-12T21:20:37.381Z,18.30
2018-09-12T21:23:05.594Z,18.30
2018-09-12T21:25:33.921Z,18.20
2018-09-12T21:28:02.218Z,18.30
2018-09-12T21:30:30.398Z,18.30
2018-09-12T21:32:58.816Z,18.20
2018-09-12T21:35:26.969Z,18.10
2018-09-12T21:37:55.180Z,18.10
2018-09-12T21:40:23.372Z,18.00
2018-09-12T21:42:51.570Z,18.00
2018-09-12T21:45:19.681Z,17.90
2018-09-12T21:47:47.871Z,17.90
2018-09-12T21:50:16.126Z,17.90
2018-09-12T21:52:44.306Z,17.80
2018-09-12T21:55:12.444Z,17.90
2018-09-12T21:57:40.629Z,18.00
2018-09-12T22:00:09.013Z,18.00
2018-09-12T22:02:37.249Z,18.00
2018-09-12T22:05:05.655Z,18.00
2018-09-12T22:07:33.837Z,17.90
2018-09-12T22:10:02.153Z,17.70
2018-09-12T22:12:30.368Z,17.60
2018-09-12T22:14:58.568Z,17.60
2018-09-12T22:17:26.729Z,17.60
2018-09-12T22:19:54.930Z,17.60
2018-09-12T22:22:23.117Z,17.50
2018-09-12T22:24:51.265Z,17.60
2018-09-12T22:27:19.692Z,17.50
2018-09-12T22:29:47.968Z,17.40
2018-09-12T22:32:16.154Z,17.30
2018-09-12T22:34:44.333Z,17.20
2018-09-12T22:37:12.519Z,17.10
2018-09-12T22:39:40.770Z,17.10
2018-09-12T22:42:08.901Z,17.00
2018-09-12T22:44:37.031Z,16.90
2018-09-12T22:47:05.202Z,16.80
2018-09-12T22:49:33.372Z,16.70
2018-09-12T22:52:01.481Z,16.70
2018-09-12T22:54:29.662Z,16.70
2018-09-12T22:56:57.866Z,16.60
2018-09-12T22:59:26.038Z,16.50
2018-09-12T23:01:54.192Z,16.50
2018-09-12T23:04:22.333Z,16.50
2018-09-12T23:06:50.705Z,16.40
2018-09-12T23:09:19.034Z,16.40
2018-09-12T23:11:47.149Z,16.30
2018-09-12T23:14:15.289Z,16.40
2018-09-12T23:16:43.629Z,16.30
2018-09-12T23:19:11.753Z,16.30
2018-09-12T23:21:40.113Z,16.20
2018-09-12T23:24:08.238Z,16.10
2018-09-12T23:26:36.342Z,16.10
2018-09-12T23:29:04.846Z,16.00
2018-09-12T23:31:32.967Z,16.00
2018-09-12T23:34:01.085Z,16.00
2018-09-12T23:36:29.209Z,16.00
2018-09-12T23:38:57.332Z,16.00
2018-09-12T23:41:25.472Z,15.90
2018-09-12T23:43:53.633Z,15.90
2018-09-12T23:46:21.762Z,15.90
2018-09-12T23:48:49.982Z,15.90
2018-09-12T23:51:18.512Z,15.90
2018-09-12T23:53:46.586Z,15.90
2018-09-12T23:56:14.701Z,15.80
2018-09-12T23:58:42.813Z,15.80
