createdAt,value
2023-03-05T00:01:33.361Z,99.90
2023-03-05T00:04:02.515Z,99.90
2023-03-05T00:06:30.960Z,99.90
2023-03-05T00:11:29.939Z,99.90
2023-03-05T00:14:03.630Z,99.90
2023-03-05T00:16:32.705Z,99.90
2023-03-05T00:19:02.915Z,99.90
2023-03-05T00:21:36.832Z,99.90
2023-03-05T00:24:11.794Z,99.90
2023-03-05T00:31:36.175Z,95.70
2023-03-05T00:34:07.210Z,95.20
2023-03-05T00:36:34.493Z,96.10
2023-03-05T01:06:15.240Z,94.10
2023-03-05T01:08:45.037Z,94.00
2023-03-05T01:18:40.881Z,92.70
2023-03-05T01:26:06.448Z,95.90
2023-03-05T01:35:56.658Z,97.30
2023-03-05T01:43:30.766Z,96.40
2023-03-05T01:46:16.998Z,96.90
2023-03-05T01:48:59.689Z,98.70
2023-03-05T01:51:30.426Z,99.50
2023-03-05T01:53:59.222Z,99.50
2023-03-05T01:56:30.886Z,99.10
2023-03-05T01:59:03.516Z,99.90
2023-03-05T02:01:38.533Z,99.90
2023-03-05T02:13:58.162Z,99.90
2023-03-05T02:21:35.966Z,99.90
2023-03-05T02:29:05.500Z,99.90
2023-03-05T02:53:52.249Z,99.90
2023-03-05T03:11:13.427Z,99.90
2023-03-05T03:16:11.573Z,99.90
2023-03-05T03:28:32.028Z,99.90
2023-03-05T03:36:00.672Z,99.90
2023-03-05T03:38:30.888Z,99.90
2023-03-05T03:48:23.092Z,99.90
2023-03-05T03:53:20.105Z,99.90
2023-03-05T04:03:10.725Z,99.90
2023-03-05T04:05:37.812Z,99.90
2023-03-05T04:08:05.781Z,99.90
2023-03-05T04:15:30.176Z,99.90
2023-03-05T04:17:57.426Z,99.90
2023-03-05T04:22:52.081Z,99.90
2023-03-05T04:30:19.303Z,99.90
2023-03-05T04:35:17.437Z,99.90
2023-03-05T04:37:44.629Z,99.90
2023-03-05T04:40:12.428Z,99.90
2023-03-05T04:45:08.450Z,99.90
2023-03-05T04:47:35.502Z,99.90
2023-03-05T04:57:26.242Z,99.90
2023-03-05T05:02:29.927Z,99.90
2023-03-05T05:04:57.116Z,99.90
2023-03-05T05:15:01.589Z,99.90
2023-03-05T05:17:33.477Z,99.90
2023-03-05T05:20:08.383Z,99.90
2023-03-05T05:25:04.119Z,99.90
2023-03-05T05:27:31.237Z,99.90
2023-03-05T05:29:58.738Z,99.90
2023-03-05T05:34:56.076Z,99.90
2023-03-05T05:42:20.093Z,99.90
2023-03-05T05:47:16.282Z,99.90
2023-03-05T05:49:46.206Z,99.90
2023-03-05T05:57:08.831Z,99.90
2023-03-05T06:07:00.610Z,99.90
2023-03-05T06:11:55.528Z,99.90
2023-03-05T06:24:15.621Z,99.90
2023-03-05T06:26:42.713Z,99.90
2023-03-05T06:31:39.376Z,99.90
2023-03-05T06:34:06.853Z,99.90
2023-03-05T06:36:33.912Z,99.90
2023-03-05T06:41:32.685Z,99.90
2023-03-05T06:44:02.438Z,99.90
2023-03-05T06:46:35.072Z,99.90
2023-03-05T06:49:03.854Z,99.90
2023-03-05T06:51:33.927Z,99.90
2023-03-05T06:54:06.542Z,99.90
2023-03-05T06:56:36.292Z,99.90
2023-03-05T06:59:04.202Z,99.90
2023-03-05T07:01:31.572Z,99.90
2023-03-05T07:06:27.835Z,99.90
2023-03-05T07:09:02.263Z,99.90
2023-03-05T07:16:35.995Z,99.90
2023-03-05T07:19:06.484Z,99.90
2023-03-05T07:21:35.200Z,99.90
2023-03-05T07:24:05.386Z,99.90
2023-03-05T07:26:36.172Z,99.90
2023-03-05T07:29:04.308Z,98.90
2023-03-05T07:34:04.333Z,99.90
2023-03-05T07:36:31.823Z,97.00
2023-03-05T07:41:26.757Z,79.40
2023-03-05T07:43:54.856Z,80.40
2023-03-05T07:46:26.528Z,75.50
2023-03-05T07:48:58.542Z,76.60
2023-03-05T07:51:27.099Z,73.10
2023-03-05T07:53:56.395Z,69.90
2023-03-05T07:56:26.838Z,67.20
2023-03-05T07:58:53.948Z,66.70
2023-03-05T08:01:21.008Z,65.30
2023-03-05T08:03:48.994Z,62.30
2023-03-05T08:06:16.629Z,63.80
2023-03-05T08:08:43.639Z,62.20
2023-03-05T08:11:13.520Z,61.80
2023-03-05T08:16:11.632Z,59.50
2023-03-05T08:18:38.625Z,58.70
2023-03-05T08:21:06.073Z,61.30
2023-03-05T08:23:36.881Z,61.10
2023-03-05T08:26:12.414Z,59.90
2023-03-05T08:28:39.550Z,57.80
2023-03-05T08:31:11.709Z,57.00
2023-03-05T08:33:39.453Z,57.40
2023-03-05T08:36:10.610Z,56.10
2023-03-05T08:38:37.658Z,56.20
2023-03-05T08:41:05.798Z,56.60
2023-03-05T08:43:33.232Z,56.90
2023-03-05T08:46:04.111Z,55.90
2023-03-05T08:48:31.805Z,54.70
2023-03-05T08:51:06.803Z,55.30
2023-03-05T08:53:34.264Z,54.10
2023-03-05T08:56:01.412Z,54.60
2023-03-05T08:58:28.395Z,54.10
2023-03-05T09:00:59.207Z,53.40
2023-03-05T09:03:26.969Z,53.70
2023-03-05T09:05:54.239Z,53.40
2023-03-05T09:08:22.384Z,51.80
2023-03-05T09:10:49.583Z,49.30
2023-03-05T09:13:17.206Z,49.20
2023-03-05T09:15:44.697Z,50.50
2023-03-05T09:18:11.938Z,47.60
2023-03-05T09:20:39.284Z,49.30
2023-03-05T09:23:06.417Z,47.70
2023-03-05T09:25:33.431Z,47.60
2023-03-05T09:28:00.402Z,45.90
2023-03-05T09:30:27.516Z,47.70
2023-03-05T09:32:54.684Z,48.20
2023-03-05T09:35:21.761Z,48.20
2023-03-05T09:37:48.937Z,45.90
2023-03-05T09:40:19.268Z,47.10
2023-03-05T09:43:19.696Z,47.00
2023-03-05T09:46:28.180Z,46.70
2023-03-05T09:49:12.410Z,44.90
2023-03-05T09:51:42.193Z,47.20
2023-03-05T09:54:15.285Z,46.80
2023-03-05T09:56:47.399Z,46.70
2023-03-05T09:59:27.556Z,46.60
2023-03-05T10:01:59.580Z,44.90
2023-03-05T10:04:41.799Z,45.70
2023-03-05T10:07:25.813Z,45.90
2023-03-05T10:09:59.976Z,45.40
2023-03-05T10:12:50.270Z,44.40
2023-03-05T10:15:55.823Z,47.20
2023-03-05T10:18:40.148Z,47.50
2023-03-05T10:21:15.773Z,47.90
2023-03-05T10:23:49.780Z,46.70
2023-03-05T10:26:27.293Z,46.70
2023-03-05T10:29:18.618Z,47.10
2023-03-05T10:34:48.755Z,47.00
2023-03-05T10:37:32.111Z,47.60
2023-03-05T10:40:20.080Z,46.00
2023-03-05T10:43:10.379Z,46.50
2023-03-05T10:45:42.890Z,43.50
2023-03-05T10:48:34.685Z,43.90
2023-03-05T10:51:21.410Z,44.80
2023-03-05T10:54:02.041Z,41.70
2023-03-05T10:56:31.764Z,40.00
2023-03-05T10:58:59.045Z,40.70
2023-03-05T11:01:29.639Z,42.70
2023-03-05T11:04:04.320Z,44.10
2023-03-05T11:06:43.479Z,45.10
2023-03-05T11:09:22.681Z,48.80
2023-03-05T11:12:17.699Z,47.70
2023-03-05T11:15:06.121Z,47.80
2023-03-05T11:17:49.042Z,48.90
2023-03-05T11:20:19.586Z,47.90
2023-03-05T11:23:16.010Z,48.70
2023-03-05T11:25:54.710Z,49.40
2023-03-05T11:28:54.049Z,50.30
2023-03-05T11:31:24.413Z,50.80
2023-03-05T11:34:21.015Z,50.00
2023-03-05T11:36:51.838Z,50.40
2023-03-05T11:39:22.408Z,51.50
2023-03-05T11:42:07.207Z,52.10
2023-03-05T11:44:40.279Z,52.80
2023-03-05T11:47:27.207Z,53.20
2023-03-05T11:50:16.160Z,52.70
2023-03-05T11:52:48.038Z,53.70
2023-03-05T11:55:27.254Z,52.40
2023-03-05T11:58:13.145Z,52.40
2023-03-05T12:00:45.203Z,51.90
2023-03-05T12:03:16.221Z,52.30
2023-03-05T12:05:48.047Z,51.60
2023-03-05T12:08:21.508Z,52.10
2023-03-05T12:13:34.769Z,51.20
2023-03-05T12:16:13.896Z,51.50
2023-03-05T12:19:25.983Z,51.30
2023-03-05T12:21:54.482Z,50.20
2023-03-05T12:24:27.472Z,50.60
2023-03-05T12:27:04.014Z,53.20
2023-03-05T12:29:50.899Z,53.20
2023-03-05T12:32:31.409Z,54.00
2023-03-05T12:35:00.983Z,52.20
2023-03-05T12:37:28.220Z,53.80
2023-03-05T12:40:00.892Z,52.90
2023-03-05T12:42:31.457Z,52.70
2023-03-05T12:45:28.016Z,54.30
2023-03-05T12:47:55.056Z,54.00
2023-03-05T12:50:28.431Z,55.90
2023-03-05T12:55:37.948Z,54.30
2023-03-05T12:58:25.963Z,55.50
2023-03-05T13:01:16.706Z,55.90
2023-03-05T13:04:05.199Z,56.00
2023-03-05T13:06:35.809Z,55.80
2023-03-05T13:11:35.020Z,58.00
2023-03-05T13:16:38.977Z,66.20
2023-03-05T13:19:16.578Z,78.40
2023-03-05T13:21:44.408Z,83.10
2023-03-05T13:24:19.586Z,87.90
2023-03-05T13:29:18.394Z,89.10
2023-03-05T13:31:55.266Z,89.30
2023-03-05T13:34:44.535Z,90.30
2023-03-05T13:37:16.987Z,88.40
2023-03-05T13:40:15.679Z,88.50
2023-03-05T13:42:42.802Z,86.80
2023-03-05T13:45:24.257Z,81.50
2023-03-05T13:48:06.881Z,81.20
2023-03-05T13:50:39.204Z,72.50
2023-03-05T13:53:27.099Z,73.10
2023-03-05T13:55:57.913Z,70.20
2023-03-05T13:58:48.192Z,68.60
2023-03-05T14:01:31.920Z,67.80
2023-03-05T14:04:21.638Z,67.00
2023-03-05T14:07:22.453Z,67.60
2023-03-05T14:12:27.386Z,65.30
2023-03-05T14:15:07.249Z,66.40
2023-03-05T14:17:39.358Z,62.90
2023-03-05T14:20:09.945Z,64.00
2023-03-05T14:22:39.215Z,61.20
2023-03-05T14:25:25.519Z,62.10
2023-03-05T14:30:23.794Z,60.70
2023-03-05T14:32:56.303Z,61.80
2023-03-05T14:35:36.168Z,59.80
2023-03-05T14:40:36.266Z,59.20
2023-03-05T14:43:06.898Z,59.20
2023-03-05T14:45:39.400Z,61.80
2023-03-05T14:48:08.214Z,58.80
2023-03-05T14:50:58.201Z,58.80
2023-03-05T14:53:29.411Z,57.10
2023-03-05T14:58:32.572Z,57.70
2023-03-05T15:00:59.827Z,59.50
2023-03-05T15:03:28.083Z,58.00
2023-03-05T15:05:58.023Z,58.60
2023-03-05T15:08:30.460Z,59.70
2023-03-05T15:11:01.276Z,57.20
2023-03-05T15:13:29.308Z,59.00
2023-03-05T15:20:53.866Z,59.70
2023-03-05T15:23:21.373Z,59.30
2023-03-05T15:25:48.981Z,59.60
2023-03-05T15:28:19.351Z,58.70
2023-03-05T15:30:47.947Z,59.20
2023-03-05T15:33:17.130Z,59.30
2023-03-05T15:38:12.467Z,62.00
2023-03-05T15:40:39.584Z,62.20
2023-03-05T15:52:58.064Z,59.30
2023-03-05T16:00:29.694Z,59.70
2023-03-05T16:07:53.121Z,58.00
2023-03-05T16:10:25.315Z,58.80
2023-03-05T16:13:15.346Z,59.40
2023-03-05T16:18:14.337Z,58.80
2023-03-05T16:25:40.110Z,59.60
2023-03-05T16:30:34.569Z,59.50
2023-03-05T16:35:29.956Z,61.30
2023-03-05T16:45:20.594Z,62.80
2023-03-05T16:57:43.840Z,61.60
2023-03-05T17:05:06.494Z,63.20
2023-03-05T17:39:38.457Z,66.50
2023-03-05T17:47:00.706Z,69.90
2023-03-05T17:51:59.918Z,70.80
2023-03-05T17:54:27.006Z,70.70
2023-03-05T17:56:55.639Z,68.40
2023-03-05T18:01:51.163Z,72.40
2023-03-05T18:11:48.362Z,71.40
2023-03-05T18:21:40.829Z,73.40
2023-03-05T18:24:08.515Z,76.50
2023-03-05T18:31:30.780Z,78.80
2023-03-05T18:33:57.898Z,77.30
2023-03-05T18:36:26.059Z,78.70
2023-03-05T18:41:27.639Z,75.00
2023-03-05T18:43:58.861Z,74.80
2023-03-05T18:48:59.115Z,76.70
2023-03-05T18:51:27.244Z,74.60
2023-03-05T18:58:53.799Z,73.90
2023-03-05T19:11:20.246Z,72.60
2023-03-05T19:13:51.150Z,73.60
2023-03-05T19:16:24.552Z,73.60
2023-03-05T19:19:13.800Z,74.10
2023-03-05T19:21:43.246Z,74.30
2023-03-05T19:26:40.622Z,78.50
2023-03-05T19:29:08.651Z,75.20
2023-03-05T19:31:37.333Z,76.00
2023-03-05T19:34:05.088Z,78.30
2023-03-05T19:39:07.758Z,80.10
2023-03-05T19:41:37.090Z,82.40
2023-03-05T20:01:26.141Z,80.00
2023-03-05T20:03:55.580Z,83.70
2023-03-05T20:06:23.831Z,81.50
2023-03-05T20:11:21.322Z,83.70
2023-03-05T20:16:37.554Z,88.60
2023-03-05T20:19:06.943Z,86.80
2023-03-05T20:21:40.625Z,90.10
2023-03-05T20:24:11.872Z,85.90
2023-03-05T20:26:40.574Z,86.30
2023-03-05T20:29:08.663Z,90.40
2023-03-05T20:31:37.388Z,86.60
2023-03-05T20:34:10.232Z,85.10
2023-03-05T20:39:06.377Z,85.50
2023-03-05T20:41:35.872Z,87.00
2023-03-05T20:44:03.542Z,91.30
2023-03-05T20:46:36.668Z,90.20
2023-03-05T20:49:04.750Z,90.40
2023-03-05T20:51:38.273Z,90.80
2023-03-05T20:54:08.732Z,90.10
2023-03-05T20:56:36.971Z,89.90
2023-03-05T20:59:07.574Z,92.00
2023-03-05T21:01:36.756Z,91.40
2023-03-05T21:04:04.367Z,93.90
2023-03-05T21:06:33.253Z,92.20
2023-03-05T21:16:27.035Z,93.70
2023-03-05T21:26:19.250Z,98.40
2023-03-05T21:31:18.666Z,97.20
2023-03-05T21:36:13.371Z,99.70
2023-03-05T21:38:40.705Z,99.80
2023-03-05T21:41:07.971Z,99.90
2023-03-05T21:46:04.301Z,99.90
2023-03-05T21:50:59.894Z,99.90
2023-03-05T21:56:25.197Z,99.90
2023-03-05T21:58:53.653Z,99.90
2023-03-05T22:01:21.545Z,99.90
2023-03-05T22:03:49.764Z,99.90
2023-03-05T22:06:23.708Z,99.90
2023-03-05T22:16:29.023Z,99.90
2023-03-05T22:21:28.934Z,99.90
2023-03-05T22:26:35.607Z,99.90
2023-03-05T22:29:08.590Z,99.90
2023-03-05T22:31:36.672Z,99.90
2023-03-05T22:34:09.260Z,99.90
2023-03-05T22:36:43.287Z,99.90
2023-03-05T22:41:41.753Z,99.90
2023-03-05T22:51:36.294Z,99.90
2023-03-05T22:54:03.661Z,99.90
2023-03-05T23:01:36.471Z,99.90
2023-03-05T23:14:38.249Z,99.90
2023-03-05T23:22:13.725Z,99.90
2023-03-05T23:24:42.045Z,99.90
2023-03-05T23:29:54.469Z,99.90
2023-03-05T23:37:18.889Z,99.90
2023-03-05T23:42:13.404Z,99.90
2023-03-05T23:44:48.174Z,99.90
2023-03-05T23:47:19.195Z,99.90
2023-03-05T23:49:53.063Z,99.90
2023-03-05T23:57:18.837Z,99.90
