createdAt,value
2016-10-09T00:00:13.736Z,8.26
2016-10-09T00:01:13.707Z,8.3
2016-10-09T00:02:13.739Z,8.2
2016-10-09T00:03:13.701Z,8.28
2016-10-09T00:04:13.714Z,8.2
2016-10-09T00:05:13.682Z,8.45
2016-10-09T00:06:13.756Z,8.28
2016-10-09T00:07:13.718Z,8.22
2016-10-09T00:08:13.737Z,8.4
2016-10-09T00:09:13.768Z,8.21
2016-10-09T00:10:13.704Z,8.2
2016-10-09T00:11:13.727Z,8.3
2016-10-09T00:12:13.737Z,8.15
2016-10-09T00:13:13.740Z,8.17
2016-10-09T00:14:13.683Z,8.26
2016-10-09T00:15:13.708Z,8.28
2016-10-09T00:16:13.705Z,8.32
2016-10-09T00:17:13.693Z,8.15
2016-10-09T00:18:13.675Z,8.26
2016-10-09T00:19:13.740Z,8.28
2016-10-09T00:20:13.714Z,8.22
2016-10-09T00:21:13.679Z,8.14
2016-10-09T00:22:13.723Z,8.15
2016-10-09T00:23:13.677Z,8.11
2016-10-09T00:24:13.670Z,8.18
2016-10-09T00:25:13.694Z,8.15
2016-10-09T00:26:13.711Z,8.12
2016-10-09T00:27:13.703Z,8.07
2016-10-09T00:28:13.681Z,8.12
2016-10-09T00:29:13.698Z,8.22
2016-10-09T00:30:13.704Z,8.12
2016-10-09T00:31:13.726Z,8.18
2016-10-09T00:32:13.820Z,8
2016-10-09T00:33:13.710Z,8.04
2016-10-09T00:34:13.723Z,8.07
2016-10-09T00:35:13.772Z,8.03
2016-10-09T00:36:13.678Z,8.04
2016-10-09T00:37:13.765Z,7.99
2016-10-09T00:38:13.699Z,7.99
2016-10-09T00:39:13.721Z,7.92
2016-10-09T00:40:13.707Z,7.79
2016-10-09T00:41:13.777Z,7.96
2016-10-09T00:42:13.697Z,7.92
2016-10-09T00:43:13.688Z,7.78
2016-10-09T00:44:13.768Z,7.81
2016-10-09T00:45:13.672Z,7.6
2016-10-09T00:46:13.702Z,7.72
2016-10-09T00:47:13.717Z,7.72
2016-10-09T00:48:13.710Z,7.6
2016-10-09T00:49:13.700Z,7.6
2016-10-09T00:50:13.737Z,7.62
2016-10-09T00:51:13.779Z,7.49
2016-10-09T00:52:13.713Z,7.56
2016-10-09T00:53:13.705Z,7.37
2016-10-09T00:54:13.726Z,7.32
2016-10-09T00:55:13.727Z,7.35
2016-10-09T00:56:13.726Z,7.38
2016-10-09T00:57:13.729Z,7.41
2016-10-09T00:58:13.768Z,7.32
2016-10-09T00:59:13.720Z,7.32
2016-10-09T01:00:13.736Z,7.32
2016-10-09T01:01:13.729Z,7.26
2016-10-09T01:02:13.752Z,7.38
2016-10-09T01:03:13.716Z,7.17
2016-10-09T01:04:13.746Z,7.15
2016-10-09T01:05:13.723Z,7.26
2016-10-09T01:06:13.714Z,7.24
2016-10-09T01:07:13.800Z,7.17
2016-10-09T01:08:13.692Z,7.13
2016-10-09T01:09:13.698Z,7.24
2016-10-09T01:10:13.697Z,7.16
2016-10-09T01:11:13.704Z,7.15
2016-10-09T01:12:13.742Z,7.17
2016-10-09T01:13:13.723Z,7.08
2016-10-09T01:14:13.783Z,7.15
2016-10-09T01:15:13.702Z,7.05
2016-10-09T01:16:13.755Z,7.2
2016-10-09T01:17:13.749Z,6.97
2016-10-09T01:18:13.820Z,7.13
2016-10-09T01:19:13.736Z,6.98
2016-10-09T01:20:13.743Z,7.09
2016-10-09T01:21:13.753Z,7.09
2016-10-09T01:22:13.720Z,7.04
2016-10-09T01:23:13.728Z,6.91
2016-10-09T01:24:13.775Z,7.05
2016-10-09T01:25:13.784Z,6.99
2016-10-09T01:26:13.851Z,6.98
2016-10-09T01:27:13.763Z,7.04
2016-10-09T01:28:13.734Z,6.89
2016-10-09T01:29:13.753Z,6.9
2016-10-09T01:30:13.717Z,6.81
2016-10-09T01:31:13.742Z,6.86
2016-10-09T01:32:13.864Z,6.73
2016-10-09T01:33:13.711Z,6.81
2016-10-09T01:34:13.715Z,6.77
2016-10-09T01:35:13.733Z,6.86
2016-10-09T01:36:13.787Z,6.8
2016-10-09T01:37:13.776Z,6.9
2016-10-09T01:38:13.750Z,6.8
2016-10-09T01:39:13.757Z,6.86
2016-10-09T01:40:13.743Z,6.81
2016-10-09T01:41:13.820Z,6.83
2016-10-09T01:42:13.792Z,6.89
2016-10-09T01:43:13.777Z,6.77
2016-10-09T01:44:13.777Z,6.84
2016-10-09T01:45:13.740Z,6.95
2016-10-09T01:46:13.782Z,6.79
2016-10-09T01:47:13.769Z,6.8
2016-10-09T01:48:13.762Z,6.79
2016-10-09T01:49:13.754Z,6.83
2016-10-09T01:50:13.791Z,6.84
2016-10-09T01:51:13.746Z,6.8
2016-10-09T01:52:13.769Z,6.61
2016-10-09T01:53:13.765Z,6.59
2016-10-09T01:54:13.782Z,6.68
2016-10-09T01:55:13.756Z,6.68
2016-10-09T01:56:13.747Z,6.51
2016-10-09T01:57:13.755Z,6.5
2016-10-09T01:58:13.762Z,6.58
2016-10-09T01:59:13.755Z,6.54
2016-10-09T02:00:13.761Z,6.4
2016-10-09T02:01:13.811Z,6.47
2016-10-09T02:02:13.784Z,6.5
2016-10-09T02:03:13.755Z,6.54
2016-10-09T02:04:13.786Z,6.53
2016-10-09T02:05:13.794Z,6.48
2016-10-09T02:06:13.851Z,6.46
2016-10-09T02:07:13.806Z,6.56
2016-10-09T02:08:13.754Z,6.58
2016-10-09T02:09:13.746Z,6.51
2016-10-09T02:10:13.759Z,6.59
2016-10-09T02:11:13.782Z,6.53
2016-10-09T02:12:13.788Z,6.54
2016-10-09T02:13:13.800Z,6.63
2016-10-09T02:14:13.759Z,6.73
2016-10-09T02:15:13.801Z,6.68
2016-10-09T02:16:13.779Z,6.65
2016-10-09T02:17:13.822Z,6.61
2016-10-09T02:18:13.810Z,6.66
2016-10-09T02:19:13.779Z,6.69
2016-10-09T02:20:13.774Z,6.63
2016-10-09T02:21:13.746Z,6.63
2016-10-09T02:22:13.769Z,6.68
2016-10-09T02:23:13.835Z,6.63
2016-10-09T02:24:13.810Z,6.61
2016-10-09T02:25:13.771Z,6.61
2016-10-09T02:26:13.778Z,6.5
2016-10-09T02:27:13.757Z,6.51
2016-10-09T02:28:13.765Z,6.58
2016-10-09T02:29:13.812Z,6.44
2016-10-09T02:30:13.775Z,6.54
2016-10-09T02:31:13.780Z,6.66
2016-10-09T02:32:13.809Z,6.41
2016-10-09T02:33:13.792Z,6.44
2016-10-09T02:34:13.787Z,6.51
2016-10-09T02:35:14.531Z,6.51
2016-10-09T02:36:13.757Z,6.56
2016-10-09T02:37:13.781Z,6.47
2016-10-09T02:38:13.783Z,6.51
2016-10-09T02:39:13.818Z,6.48
2016-10-09T02:40:13.795Z,6.43
2016-10-09T02:41:13.793Z,6.51
2016-10-09T02:42:13.806Z,6.43
2016-10-09T02:43:13.792Z,6.4
2016-10-09T02:44:13.810Z,6.47
2016-10-09T02:45:13.775Z,6.41
2016-10-09T02:46:13.870Z,6.38
2016-10-09T02:47:13.844Z,6.43
2016-10-09T02:48:13.795Z,6.38
2016-10-09T02:49:13.818Z,6.32
2016-10-09T02:50:13.799Z,6.28
2016-10-09T02:51:13.790Z,6.41
2016-10-09T02:52:13.809Z,6.28
2016-10-09T02:53:13.790Z,6.25
2016-10-09T02:54:13.783Z,6.3
2016-10-09T02:55:13.818Z,6.32
2016-10-09T02:56:13.821Z,6.16
2016-10-09T02:57:13.799Z,6.22
2016-10-09T02:58:13.847Z,6.21
2016-10-09T02:59:13.816Z,6.11
2016-10-09T03:00:13.834Z,6.09
2016-10-09T03:01:13.856Z,6
2016-10-09T03:02:13.819Z,6.09
2016-10-09T03:03:13.844Z,5.89
2016-10-09T03:04:13.776Z,5.86
2016-10-09T03:05:13.768Z,5.95
2016-10-09T03:06:13.790Z,6.04
2016-10-09T03:07:13.826Z,5.93
2016-10-09T03:08:13.770Z,5.78
2016-10-09T03:09:13.823Z,5.93
2016-10-09T03:10:13.800Z,5.83
2016-10-09T03:11:13.800Z,5.7
2016-10-09T03:12:13.909Z,5.85
2016-10-09T03:13:13.807Z,5.75
2016-10-09T03:14:13.797Z,5.68
2016-10-09T03:15:13.793Z,5.67
2016-10-09T03:16:13.796Z,5.81
2016-10-09T03:17:13.806Z,5.73
2016-10-09T03:18:13.781Z,5.77
2016-10-09T03:19:13.790Z,5.7
2016-10-09T03:20:13.820Z,5.57
2016-10-09T03:21:13.819Z,5.64
2016-10-09T03:22:13.820Z,5.67
2016-10-09T03:23:13.830Z,5.73
2016-10-09T03:24:13.793Z,5.85
2016-10-09T03:25:13.815Z,5.73
2016-10-09T03:26:13.790Z,5.7
2016-10-09T03:27:13.841Z,5.66
2016-10-09T03:28:13.884Z,5.83
2016-10-09T03:29:13.809Z,5.82
2016-10-09T03:30:13.829Z,5.75
2016-10-09T03:31:13.813Z,5.81
2016-10-09T03:32:13.842Z,5.86
2016-10-09T03:33:13.798Z,5.81
2016-10-09T03:34:13.832Z,5.86
2016-10-09T03:35:13.798Z,5.88
2016-10-09T03:36:13.896Z,5.77
2016-10-09T03:37:13.826Z,5.74
2016-10-09T03:38:13.843Z,5.63
2016-10-09T03:39:13.824Z,5.64
2016-10-09T03:40:13.830Z,5.57
2016-10-09T03:41:13.833Z,5.53
2016-10-09T03:42:13.858Z,5.48
2016-10-09T03:43:13.812Z,5.5
2016-10-09T03:44:13.871Z,5.35
2016-10-09T03:45:13.833Z,5.4
2016-10-09T03:46:13.836Z,5.4
2016-10-09T03:47:13.858Z,5.4
2016-10-09T03:48:13.820Z,5.48
2016-10-09T03:49:13.827Z,5.34
2016-10-09T03:50:13.826Z,5.3
2016-10-09T03:51:13.851Z,5.3
2016-10-09T03:52:13.861Z,5.16
2016-10-09T03:53:13.914Z,5.23
2016-10-09T03:54:14.507Z,5.19
2016-10-09T03:55:13.824Z,5.13
2016-10-09T03:56:13.845Z,5.19
2016-10-09T03:57:13.858Z,5.17
2016-10-09T03:58:13.838Z,5.02
2016-10-09T03:59:13.851Z,5.12
2016-10-09T04:00:13.833Z,5.23
2016-10-09T04:01:13.868Z,5.22
2016-10-09T04:02:13.929Z,5.05
2016-10-09T04:03:13.864Z,5.07
2016-10-09T04:04:13.819Z,5.07
2016-10-09T04:05:13.843Z,5.14
2016-10-09T04:06:13.849Z,5.09
2016-10-09T04:07:13.855Z,5.13
2016-10-09T04:08:13.853Z,5.12
2016-10-09T04:09:13.835Z,4.96
2016-10-09T04:10:13.884Z,5.02
2016-10-09T04:11:13.842Z,4.98
2016-10-09T04:12:13.842Z,4.99
2016-10-09T04:13:13.835Z,4.96
2016-10-09T04:14:13.867Z,5.1
2016-10-09T04:15:13.850Z,4.89
2016-10-09T04:16:13.842Z,4.92
2016-10-09T04:17:13.868Z,4.99
2016-10-09T04:18:13.913Z,5.02
2016-10-09T04:19:13.833Z,4.98
2016-10-09T04:20:13.839Z,4.92
2016-10-09T04:21:13.852Z,4.88
2016-10-09T04:22:13.868Z,4.91
2016-10-09T04:23:13.869Z,4.84
2016-10-09T04:24:13.872Z,4.77
2016-10-09T04:25:13.887Z,4.72
2016-10-09T04:26:14.007Z,4.72
2016-10-09T04:27:13.858Z,4.76
2016-10-09T04:28:13.857Z,4.76
2016-10-09T04:29:13.890Z,4.7
2016-10-09T04:30:13.842Z,4.75
2016-10-09T04:31:13.862Z,4.62
2016-10-09T04:32:13.855Z,4.77
2016-10-09T04:33:13.877Z,4.65
2016-10-09T04:34:13.860Z,4.67
2016-10-09T04:35:13.847Z,4.7
2016-10-09T04:36:13.862Z,4.75
2016-10-09T04:37:13.969Z,4.76
2016-10-09T04:38:13.903Z,4.64
2016-10-09T04:39:13.933Z,4.64
2016-10-09T04:40:13.884Z,4.69
2016-10-09T04:41:13.881Z,4.54
2016-10-09T04:42:13.890Z,4.65
2016-10-09T04:43:13.898Z,4.76
2016-10-09T04:44:13.907Z,4.69
2016-10-09T04:45:13.889Z,4.65
2016-10-09T04:46:13.882Z,4.58
2016-10-09T04:47:13.916Z,4.58
2016-10-09T04:48:13.902Z,4.54
2016-10-09T04:49:13.869Z,4.67
2016-10-09T04:50:13.891Z,4.62
2016-10-09T04:51:13.895Z,4.7
2016-10-09T04:52:13.903Z,4.58
2016-10-09T04:53:13.927Z,4.5
2016-10-09T04:54:13.887Z,4.55
2016-10-09T04:55:13.910Z,4.55
2016-10-09T04:56:13.930Z,4.47
2016-10-09T04:57:13.946Z,4.51
2016-10-09T04:58:13.894Z,4.43
2016-10-09T04:59:13.890Z,4.59
2016-10-09T05:00:13.907Z,4.46
2016-10-09T05:01:13.945Z,4.54
2016-10-09T05:02:13.979Z,4.44
2016-10-09T05:03:13.904Z,4.51
2016-10-09T05:04:13.882Z,4.5
2016-10-09T05:05:13.882Z,4.44
2016-10-09T05:06:13.915Z,4.4
2016-10-09T05:07:13.918Z,4.42
2016-10-09T05:08:13.878Z,4.4
2016-10-09T05:09:13.961Z,4.44
2016-10-09T05:10:13.904Z,4.28
2016-10-09T05:11:13.891Z,4.39
2016-10-09T05:12:13.928Z,4.43
2016-10-09T05:13:13.910Z,4.42
2016-10-09T05:14:13.881Z,4.46
2016-10-09T05:15:13.907Z,4.51
2016-10-09T05:16:13.909Z,4.34
2016-10-09T05:17:13.990Z,4.42
2016-10-09T05:18:13.892Z,4.36
2016-10-09T05:19:13.852Z,4.34
2016-10-09T05:20:13.894Z,4.24
2016-10-09T05:21:13.898Z,4.34
2016-10-09T05:22:13.879Z,4.22
2016-10-09T05:23:13.883Z,4.25
2016-10-09T05:24:13.895Z,4.18
2016-10-09T05:25:13.910Z,4.33
2016-10-09T05:26:13.879Z,4.24
2016-10-09T05:27:13.896Z,4.14
2016-10-09T05:28:13.902Z,4.12
2016-10-09T05:29:14.023Z,4.07
2016-10-09T05:30:13.917Z,4.21
2016-10-09T05:31:13.929Z,4.1
2016-10-09T05:32:13.899Z,4.15
2016-10-09T05:33:13.907Z,4.18
2016-10-09T05:34:13.894Z,4.12
2016-10-09T05:35:13.889Z,3.96
2016-10-09T05:36:13.898Z,4.14
2016-10-09T05:37:13.893Z,4.04
2016-10-09T05:38:13.884Z,4.16
2016-10-09T05:39:13.892Z,4.06
2016-10-09T05:40:13.909Z,4.06
2016-10-09T05:41:13.966Z,4.04
2016-10-09T05:42:13.898Z,3.92
2016-10-09T05:43:13.919Z,4.19
2016-10-09T05:44:13.923Z,4.04
2016-10-09T05:45:13.892Z,4.03
2016-10-09T05:46:13.911Z,4.01
2016-10-09T05:47:13.995Z,4.16
2016-10-09T05:48:13.927Z,3.88
2016-10-09T05:49:13.946Z,4.06
2016-10-09T05:50:13.963Z,4.1
2016-10-09T05:51:13.902Z,4.03
2016-10-09T05:52:13.931Z,4.06
2016-10-09T05:53:13.908Z,4.08
2016-10-09T05:54:13.930Z,4.15
2016-10-09T05:55:13.904Z,4.08
2016-10-09T05:56:13.950Z,4.14
2016-10-09T05:57:13.895Z,4.03
2016-10-09T05:58:13.898Z,4.01
2016-10-09T05:59:13.904Z,4.16
2016-10-09T06:00:13.902Z,4.19
2016-10-09T06:01:13.910Z,4.08
2016-10-09T06:02:13.946Z,3.97
2016-10-09T06:03:13.926Z,3.98
2016-10-09T06:04:13.895Z,4
2016-10-09T06:05:13.907Z,4.03
2016-10-09T06:06:13.915Z,3.9
2016-10-09T06:07:13.920Z,3.85
2016-10-09T06:08:13.994Z,3.89
2016-10-09T06:09:13.898Z,4
2016-10-09T06:10:13.966Z,3.98
2016-10-09T06:11:13.917Z,4.04
2016-10-09T06:12:13.952Z,4.08
2016-10-09T06:13:13.902Z,4.07
2016-10-09T06:14:13.908Z,4.01
2016-10-09T06:15:13.937Z,4.07
2016-10-09T06:16:13.936Z,4.06
2016-10-09T06:17:13.939Z,4.14
2016-10-09T06:18:13.925Z,4.06
2016-10-09T06:19:13.902Z,4.06
2016-10-09T06:20:13.962Z,4
2016-10-09T06:21:13.927Z,4.16
2016-10-09T06:22:14.010Z,4.07
2016-10-09T06:23:13.917Z,4.24
2016-10-09T06:24:13.933Z,4.28
2016-10-09T06:25:13.924Z,4.24
2016-10-09T06:26:13.917Z,4.14
2016-10-09T06:27:13.952Z,4.12
2016-10-09T06:28:14.072Z,4.16
2016-10-09T06:29:13.920Z,4.19
2016-10-09T06:30:13.978Z,4.19
2016-10-09T06:31:13.924Z,4.21
2016-10-09T06:32:13.985Z,4.28
2016-10-09T06:33:13.966Z,4.32
2016-10-09T06:34:14.013Z,4.21
2016-10-09T06:35:13.950Z,4.33
2016-10-09T06:36:13.950Z,4.39
2016-10-09T06:37:13.958Z,4.42
2016-10-09T06:38:14.014Z,4.37
2016-10-09T06:39:13.928Z,4.42
2016-10-09T06:40:13.936Z,4.34
2016-10-09T06:41:13.972Z,4.5
2016-10-09T06:42:13.993Z,4.51
2016-10-09T06:43:13.970Z,4.55
2016-10-09T06:44:13.995Z,4.42
2016-10-09T06:45:13.909Z,4.51
2016-10-09T06:46:15.264Z,4.61
2016-10-09T06:47:14.102Z,4.55
2016-10-09T06:48:13.953Z,4.58
2016-10-09T06:49:14.214Z,4.7
2016-10-09T06:50:13.959Z,4.69
2016-10-09T06:51:14.010Z,4.58
2016-10-09T06:52:14.046Z,4.69
2016-10-09T06:53:14.054Z,4.72
2016-10-09T06:54:13.933Z,4.84
2016-10-09T06:55:13.950Z,4.91
2016-10-09T06:56:14.301Z,4.83
2016-10-09T06:57:14.797Z,4.91
2016-10-09T06:58:13.968Z,4.94
2016-10-09T06:59:14.024Z,5.02
2016-10-09T07:00:13.937Z,5.02
2016-10-09T07:01:13.987Z,4.98
2016-10-09T07:02:14.119Z,5.05
2016-10-09T07:04:08.589Z,5.07
2016-10-09T07:05:21.511Z,5.16
2016-10-09T07:07:03.232Z,5.1
2016-10-09T07:07:34.454Z,5.25
2016-10-09T07:08:34.461Z,5.23
2016-10-09T07:09:34.483Z,5.25
2016-10-09T07:10:34.589Z,5.49
2016-10-09T07:11:34.476Z,5.59
2016-10-09T07:12:34.480Z,5.45
2016-10-09T07:13:34.807Z,5.57
2016-10-09T07:14:34.462Z,5.52
2016-10-09T07:15:34.487Z,5.85
2016-10-09T07:16:34.471Z,5.78
2016-10-09T07:17:34.438Z,5.75
2016-10-09T07:18:34.947Z,6
2016-10-09T07:19:34.436Z,6.04
2016-10-09T07:20:34.507Z,6.11
2016-10-09T07:21:34.445Z,6.21
2016-10-09T07:22:34.468Z,6.29
2016-10-09T07:23:34.459Z,6.36
2016-10-09T07:24:34.455Z,6.3
2016-10-09T07:25:34.470Z,6.47
2016-10-09T07:26:35.024Z,6.48
2016-10-09T07:27:34.502Z,6.68
2016-10-09T07:28:34.460Z,6.69
2016-10-09T07:29:34.438Z,6.84
2016-10-09T07:30:34.519Z,6.89
2016-10-09T07:31:34.467Z,6.84
2016-10-09T07:32:34.473Z,6.91
2016-10-09T07:33:34.461Z,6.89
2016-10-09T07:34:34.442Z,6.94
2016-10-09T07:35:34.432Z,7.05
2016-10-09T07:36:34.514Z,7.08
2016-10-09T07:37:34.480Z,7.16
2016-10-09T07:38:34.426Z,7.02
2016-10-09T07:39:34.442Z,7.12
2016-10-09T07:40:34.422Z,7.26
2016-10-09T07:41:34.444Z,7.29
2016-10-09T07:42:34.501Z,7.38
2016-10-09T07:43:34.496Z,7.41
2016-10-09T07:44:34.461Z,7.49
2016-10-09T07:45:34.470Z,7.47
2016-10-09T07:46:34.479Z,7.63
2016-10-09T07:47:34.486Z,7.55
2016-10-09T07:48:34.493Z,7.56
2016-10-09T07:49:35.097Z,7.66
2016-10-09T07:50:34.533Z,7.69
2016-10-09T07:51:34.489Z,7.74
2016-10-09T07:52:34.491Z,7.81
2016-10-09T07:53:34.496Z,7.85
2016-10-09T07:54:34.652Z,7.92
2016-10-09T07:55:34.477Z,7.87
2016-10-09T07:56:34.556Z,7.84
2016-10-09T07:57:34.508Z,7.89
2016-10-09T07:58:34.480Z,7.85
2016-10-09T07:59:34.503Z,8
2016-10-09T08:00:34.450Z,8
2016-10-09T08:01:34.489Z,8.04
2016-10-09T08:02:34.482Z,8.21
2016-10-09T08:03:34.528Z,8.25
2016-10-09T08:04:34.531Z,8.29
2016-10-09T08:05:34.608Z,8.35
2016-10-09T08:06:34.493Z,8.4
2016-10-09T08:07:34.537Z,8.54
2016-10-09T08:08:34.504Z,8.47
2016-10-09T08:09:34.470Z,8.55
2016-10-09T08:10:34.480Z,8.51
2016-10-09T08:11:34.483Z,8.73
2016-10-09T08:12:34.517Z,8.88
2016-10-09T08:13:34.498Z,8.78
2016-10-09T08:14:34.508Z,8.9
2016-10-09T08:15:34.489Z,8.86
2016-10-09T08:16:34.460Z,9.06
2016-10-09T08:17:34.512Z,9.04
2016-10-09T08:18:34.466Z,9.05
2016-10-09T08:19:34.511Z,8.99
2016-10-09T08:20:34.472Z,9.04
2016-10-09T08:21:34.489Z,9.13
2016-10-09T08:22:34.504Z,9.2
2016-10-09T08:23:34.488Z,9.28
2016-10-09T08:24:34.501Z,9.45
2016-10-09T08:25:34.528Z,9.43
2016-10-09T08:26:34.501Z,9.53
2016-10-09T08:27:34.514Z,9.61
2016-10-09T08:28:34.485Z,9.85
2016-10-09T08:29:34.499Z,9.89
2016-10-09T08:30:34.505Z,9.99
2016-10-09T08:31:34.507Z,10.24
2016-10-09T08:32:35.407Z,10.14
2016-10-09T08:33:34.550Z,10.26
2016-10-09T08:34:34.524Z,10.19
2016-10-09T08:35:34.588Z,10.43
2016-10-09T08:36:34.529Z,10.4
2016-10-09T08:37:35.085Z,10.55
2016-10-09T08:38:34.510Z,10.59
2016-10-09T08:39:34.513Z,10.71
2016-10-09T08:40:34.530Z,10.7
2016-10-09T08:41:34.476Z,10.86
2016-10-09T08:42:34.540Z,10.83
2016-10-09T08:43:34.526Z,10.86
2016-10-09T08:44:34.512Z,10.98
2016-10-09T08:45:34.607Z,11.02
2016-10-09T08:46:34.541Z,10.96
2016-10-09T08:47:34.536Z,11.28
2016-10-09T08:48:34.530Z,11.27
2016-10-09T08:49:34.485Z,11.24
2016-10-09T08:50:34.536Z,11.35
2016-10-09T08:51:34.524Z,11.43
2016-10-09T08:52:34.563Z,11.41
2016-10-09T08:53:34.540Z,11.5
2016-10-09T08:54:34.532Z,11.44
2016-10-09T08:55:34.524Z,11.5
2016-10-09T08:56:34.515Z,11.47
2016-10-09T08:57:34.564Z,11.65
2016-10-09T08:58:34.529Z,11.52
2016-10-09T08:59:34.520Z,11.61
2016-10-09T09:00:34.538Z,11.53
2016-10-09T09:01:34.735Z,11.72
2016-10-09T09:02:34.572Z,11.74
2016-10-09T09:03:35.528Z,11.64
2016-10-09T09:04:34.559Z,11.61
2016-10-09T09:05:34.645Z,11.62
2016-10-09T09:06:34.518Z,11.64
2016-10-09T09:07:34.619Z,11.82
2016-10-09T09:08:34.603Z,11.8
2016-10-09T09:09:34.539Z,11.8
2016-10-09T09:10:34.505Z,11.85
2016-10-09T09:11:34.513Z,11.94
2016-10-09T09:12:34.534Z,11.97
2016-10-09T09:13:34.534Z,11.89
2016-10-09T09:14:34.540Z,12.09
2016-10-09T09:15:34.533Z,11.99
2016-10-09T09:16:34.553Z,12.27
2016-10-09T09:17:34.603Z,12.24
2016-10-09T09:18:34.561Z,12.42
2016-10-09T09:19:34.575Z,12.6
2016-10-09T09:20:34.571Z,12.57
2016-10-09T09:21:35.203Z,12.64
2016-10-09T09:22:34.619Z,12.81
2016-10-09T09:23:34.562Z,12.87
2016-10-09T09:24:34.568Z,12.96
2016-10-09T09:25:34.542Z,12.85
2016-10-09T09:26:34.599Z,12.95
2016-10-09T09:27:40.435Z,12.87
2016-10-09T09:28:36.351Z,13.03
2016-10-09T09:29:34.564Z,13.03
2016-10-09T09:30:34.559Z,13.06
2016-10-09T09:31:34.564Z,13.02
2016-10-09T09:32:34.539Z,13.09
2016-10-09T09:33:34.562Z,13.17
2016-10-09T09:34:34.564Z,13.15
2016-10-09T09:35:34.521Z,13.22
2016-10-09T09:36:34.519Z,13.2
2016-10-09T09:37:34.564Z,13.17
2016-10-09T09:38:34.537Z,13.24
2016-10-09T09:39:34.546Z,13.03
2016-10-09T09:40:34.536Z,13.12
2016-10-09T09:41:34.568Z,13.17
2016-10-09T09:42:34.580Z,13.3
2016-10-09T09:43:34.596Z,13.22
2016-10-09T09:44:34.593Z,13.27
2016-10-09T09:45:34.585Z,13.18
2016-10-09T09:46:34.575Z,13.27
2016-10-09T09:47:34.587Z,13.14
2016-10-09T09:48:34.583Z,13.06
2016-10-09T09:49:34.622Z,12.82
2016-10-09T09:50:34.542Z,12.92
2016-10-09T09:51:34.571Z,12.75
2016-10-09T09:52:34.632Z,12.69
2016-10-09T09:53:34.696Z,12.59
2016-10-09T09:54:34.578Z,12.51
2016-10-09T09:55:34.585Z,12.52
2016-10-09T09:56:34.650Z,12.45
2016-10-09T09:57:34.747Z,12.13
2016-10-09T09:58:36.174Z,12.15
2016-10-09T09:59:34.573Z,11.99
2016-10-09T10:00:34.555Z,11.97
2016-10-09T10:01:34.669Z,11.85
2016-10-09T10:02:34.583Z,11.8
2016-10-09T10:03:34.561Z,11.8
2016-10-09T10:04:34.554Z,11.74
2016-10-09T10:05:34.582Z,11.8
2016-10-09T10:06:34.571Z,11.85
2016-10-09T10:07:34.635Z,11.86
2016-10-09T10:08:34.585Z,11.78
2016-10-09T10:09:34.635Z,11.74
2016-10-09T10:10:34.660Z,11.74
2016-10-09T10:11:34.679Z,11.75
2016-10-09T10:12:34.592Z,11.72
2016-10-09T10:13:34.590Z,11.7
2016-10-09T10:14:34.628Z,11.72
2016-10-09T10:15:34.642Z,11.8
2016-10-09T10:16:34.602Z,11.72
2016-10-09T10:17:34.679Z,11.68
2016-10-09T10:18:34.608Z,11.77
2016-10-09T10:19:36.446Z,11.82
2016-10-09T10:20:34.595Z,11.89
2016-10-09T10:21:34.723Z,11.93
2016-10-09T10:22:34.584Z,11.94
2016-10-09T10:23:34.614Z,11.93
2016-10-09T10:24:34.675Z,11.96
2016-10-09T10:25:34.624Z,12.08
2016-10-09T10:26:34.691Z,12.06
2016-10-09T10:27:34.676Z,12.2
2016-10-09T10:28:34.618Z,12.15
2016-10-09T10:30:10.165Z,12.06
2016-10-09T10:31:02.989Z,12.21
2016-10-09T10:31:51.981Z,12.34
2016-10-09T10:33:29.760Z,12.37
2016-10-09T10:34:41.941Z,12.52
2016-10-09T10:35:24.501Z,12.52
2016-10-09T10:36:17.283Z,12.56
2016-10-09T10:37:16.750Z,12.63
2016-10-09T10:38:16.796Z,12.66
2016-10-09T10:39:16.854Z,12.87
2016-10-09T10:40:16.864Z,12.78
2016-10-09T10:41:16.768Z,12.87
2016-10-09T10:42:16.765Z,12.95
2016-10-09T10:43:16.792Z,13.03
2016-10-09T10:44:16.784Z,13.07
2016-10-09T10:45:16.969Z,13.14
2016-10-09T10:46:17.718Z,13.02
2016-10-09T10:47:16.752Z,13
2016-10-09T10:48:17.398Z,12.99
2016-10-09T10:49:17.154Z,13.04
2016-10-09T10:50:16.813Z,13.11
2016-10-09T10:51:17.147Z,13.06
2016-10-09T10:52:17.492Z,13.04
2016-10-09T10:53:17.371Z,13.07
2016-10-09T10:54:16.755Z,13.18
2016-10-09T10:55:16.782Z,13.18
2016-10-09T10:56:16.778Z,13.3
2016-10-09T10:57:16.789Z,13.43
2016-10-09T10:58:16.775Z,13.56
2016-10-09T10:59:17.322Z,13.63
2016-10-09T11:00:16.847Z,13.73
2016-10-09T11:01:17.672Z,13.83
2016-10-09T11:02:17.387Z,13.98
2016-10-09T11:03:16.899Z,14.09
2016-10-09T11:04:16.785Z,14.07
2016-10-09T11:05:25.393Z,14.28
2016-10-09T11:06:25.659Z,14.31
2016-10-09T11:07:17.568Z,14.31
2016-10-09T11:08:17.602Z,14.21
2016-10-09T11:09:18.667Z,14.24
2016-10-09T11:10:18.965Z,14.29
2016-10-09T11:11:17.624Z,14.28
2016-10-09T11:12:16.845Z,14.32
2016-10-09T11:13:16.843Z,14.34
2016-10-09T11:14:17.060Z,14.44
2016-10-09T11:15:16.754Z,14.52
2016-10-09T11:16:16.782Z,14.57
2016-10-09T11:17:16.787Z,14.49
2016-10-09T11:18:16.779Z,14.6
2016-10-09T11:19:16.773Z,14.71
2016-10-09T11:20:16.792Z,14.71
2016-10-09T11:21:16.766Z,14.72
2016-10-09T11:22:16.828Z,14.78
2016-10-09T11:23:16.779Z,14.83
2016-10-09T11:24:16.844Z,14.91
2016-10-09T11:25:16.808Z,15.03
2016-10-09T11:26:16.798Z,15.17
2016-10-09T11:27:17.771Z,15.12
2016-10-09T11:28:16.798Z,15.28
2016-10-09T11:29:16.790Z,15.27
2016-10-09T11:30:16.808Z,15.3
2016-10-09T11:31:16.776Z,15.43
2016-10-09T11:32:17.027Z,15.3
2016-10-09T11:33:18.020Z,15.24
2016-10-09T11:34:17.758Z,14.9
2016-10-09T11:35:16.799Z,15.02
2016-10-09T11:36:17.540Z,15.03
2016-10-09T11:37:16.791Z,15.03
2016-10-09T11:38:16.824Z,14.99
2016-10-09T11:39:16.800Z,14.93
2016-10-09T11:40:16.888Z,15.02
2016-10-09T11:41:16.807Z,14.95
2016-10-09T11:42:16.828Z,15.08
2016-10-09T11:43:16.843Z,14.94
2016-10-09T11:44:16.841Z,14.94
2016-10-09T11:45:16.817Z,14.9
2016-10-09T11:46:17.036Z,15.12
2016-10-09T11:47:16.826Z,15.05
2016-10-09T11:48:16.896Z,15.09
2016-10-09T11:49:16.840Z,15.17
2016-10-09T11:50:16.859Z,15.17
2016-10-09T11:51:16.852Z,15.19
2016-10-09T11:52:16.820Z,15.27
2016-10-09T11:53:17.441Z,15.15
2016-10-09T11:54:17.108Z,15.26
2016-10-09T11:55:16.914Z,15.2
2016-10-09T11:56:16.858Z,15.23
2016-10-09T11:57:16.906Z,15.26
2016-10-09T11:58:16.846Z,15.2
2016-10-09T11:59:16.875Z,15.12
2016-10-09T12:00:16.909Z,14.9
2016-10-09T12:01:16.921Z,14.99
2016-10-09T12:02:16.947Z,15.03
2016-10-09T12:03:16.922Z,14.88
2016-10-09T12:04:17.390Z,14.91
2016-10-09T12:05:16.857Z,15.03
2016-10-09T12:06:17.114Z,14.75
2016-10-09T12:07:16.893Z,14.83
2016-10-09T12:08:16.860Z,14.69
2016-10-09T12:09:16.882Z,14.65
2016-10-09T12:10:16.866Z,14.69
2016-10-09T12:11:16.881Z,14.57
2016-10-09T12:12:16.848Z,14.54
2016-10-09T12:13:16.883Z,14.49
2016-10-09T12:14:16.844Z,14.43
2016-10-09T12:15:16.928Z,14.49
2016-10-09T12:16:16.917Z,14.52
2016-10-09T12:17:16.867Z,14.52
2016-10-09T12:18:16.880Z,14.5
2016-10-09T12:19:16.857Z,14.49
2016-10-09T12:20:16.837Z,14.46
2016-10-09T12:21:16.889Z,14.32
2016-10-09T12:22:17.670Z,13.98
2016-10-09T12:23:16.869Z,13.94
2016-10-09T12:24:16.842Z,13.92
2016-10-09T12:25:16.897Z,13.89
2016-10-09T12:26:19.954Z,13.94
2016-10-09T12:27:19.955Z,13.99
2016-10-09T12:28:17.506Z,14.12
2016-10-09T12:29:16.850Z,14.07
2016-10-09T12:30:16.845Z,14.1
2016-10-09T12:31:16.866Z,14.19
2016-10-09T12:32:16.832Z,14.14
2016-10-09T12:33:16.900Z,14.04
2016-10-09T12:34:17.041Z,14.19
2016-10-09T12:35:16.899Z,14.21
2016-10-09T12:36:16.887Z,14.42
2016-10-09T12:37:17.157Z,14.57
2016-10-09T12:38:16.871Z,14.62
2016-10-09T12:39:16.890Z,14.91
2016-10-09T12:40:16.871Z,14.98
2016-10-09T12:41:16.877Z,15.09
2016-10-09T12:42:16.894Z,15.19
2016-10-09T12:43:16.913Z,15.36
2016-10-09T12:44:16.881Z,15.28
2016-10-09T12:45:16.888Z,15.21
2016-10-09T12:46:16.919Z,15.39
2016-10-09T12:47:16.872Z,15.3
2016-10-09T12:48:16.883Z,15.39
2016-10-09T12:49:16.882Z,15.36
2016-10-09T12:50:19.127Z,15.27
2016-10-09T12:51:19.425Z,15.19
2016-10-09T12:52:18.999Z,15.08
2016-10-09T12:53:18.853Z,15.03
2016-10-09T12:54:19.054Z,14.95
2016-10-09T12:55:18.740Z,14.95
2016-10-09T12:56:18.322Z,14.81
2016-10-09T12:57:18.292Z,14.72
2016-10-09T12:58:18.385Z,14.75
2016-10-09T12:59:19.434Z,14.64
2016-10-09T13:00:19.144Z,14.62
2016-10-09T13:01:18.884Z,14.47
2016-10-09T13:02:18.910Z,14.5
2016-10-09T13:03:18.679Z,14.54
2016-10-09T13:04:16.868Z,14.56
2016-10-09T13:05:16.878Z,14.47
2016-10-09T13:06:16.899Z,14.49
2016-10-09T13:07:16.905Z,14.39
2016-10-09T13:08:16.911Z,14.34
2016-10-09T13:09:16.939Z,14.35
2016-10-09T13:10:16.851Z,14.43
2016-10-09T13:11:16.888Z,14.28
2016-10-09T13:12:16.908Z,14.24
2016-10-09T13:13:16.888Z,14.29
2016-10-09T13:14:16.908Z,14.29