createdAt,value
2022-12-19T00:02:13.597Z,16.63
2022-12-19T00:05:01.493Z,16.27
2022-12-19T00:07:50.686Z,15.30
2022-12-19T00:10:40.295Z,16.27
2022-12-19T00:13:29.068Z,16.17
2022-12-19T00:16:21.258Z,16.30
2022-12-19T00:19:10.895Z,16.20
2022-12-19T00:21:58.596Z,16.05
2022-12-19T00:24:46.618Z,16.73
2022-12-19T00:27:37.661Z,14.80
2022-12-19T00:30:25.823Z,16.25
2022-12-19T00:33:13.895Z,15.18
2022-12-19T00:36:02.872Z,16.92
2022-12-19T00:38:52.215Z,16.55
2022-12-19T00:41:42.588Z,16.52
2022-12-19T00:44:32.249Z,16.67
2022-12-19T00:47:19.952Z,17.90
2022-12-19T00:50:08.716Z,16.20
2022-12-19T00:52:56.827Z,16.25
2022-12-19T00:55:44.777Z,15.32
2022-12-19T00:58:35.479Z,15.52
2022-12-19T01:01:27.424Z,15.32
2022-12-19T01:04:28.304Z,18.20
2022-12-19T01:07:16.823Z,16.73
2022-12-19T01:10:05.937Z,16.05
2022-12-19T01:12:53.183Z,16.77
2022-12-19T01:15:41.985Z,17.35
2022-12-19T01:18:31.238Z,16.25
2022-12-19T01:21:19.133Z,17.10
2022-12-19T01:24:07.807Z,17.17
2022-12-19T01:26:55.601Z,17.35
2022-12-19T01:29:52.736Z,16.90
2022-12-19T01:32:40.952Z,17.38
2022-12-19T01:35:30.617Z,16.27
2022-12-19T01:38:20.809Z,15.85
2022-12-19T01:41:08.672Z,16.35
2022-12-19T01:43:59.424Z,16.52
2022-12-19T01:46:49.836Z,16.15
2022-12-19T01:49:38.357Z,16.88
2022-12-19T01:52:27.615Z,17.30
2022-12-19T01:55:16.010Z,17.55
2022-12-19T01:58:04.127Z,16.38
2022-12-19T02:00:52.277Z,16.50
2022-12-19T02:03:41.515Z,17.75
2022-12-19T02:06:30.052Z,16.77
2022-12-19T02:09:20.077Z,16.60
2022-12-19T02:12:08.160Z,14.77
2022-12-19T02:15:03.166Z,17.33
2022-12-19T02:18:10.132Z,16.27
2022-12-19T02:21:27.955Z,17.38
2022-12-19T02:25:02.734Z,17.27
2022-12-19T02:28:13.506Z,18.00
2022-12-19T02:31:17.418Z,17.73
2022-12-19T02:34:18.850Z,16.92
2022-12-19T02:37:10.021Z,18.10
2022-12-19T02:40:04.373Z,17.33
2022-12-19T02:42:58.169Z,17.20
2022-12-19T02:45:48.777Z,16.02
2022-12-19T02:48:38.287Z,18.13
2022-12-19T02:51:26.102Z,18.27
2022-12-19T02:54:14.618Z,17.50
2022-12-19T02:57:12.693Z,18.15
2022-12-19T03:00:07.469Z,18.38
2022-12-19T03:03:04.572Z,17.90
2022-12-19T03:06:03.382Z,16.88
2022-12-19T03:09:02.022Z,17.88
2022-12-19T03:11:54.295Z,16.15
2022-12-19T03:14:43.414Z,18.98
2022-12-19T03:17:36.272Z,17.23
2022-12-19T03:20:33.358Z,18.05
2022-12-19T03:23:22.808Z,16.30
2022-12-19T03:26:15.482Z,18.48
2022-12-19T03:29:10.350Z,17.77
2022-12-19T03:32:02.184Z,18.00
2022-12-19T03:34:53.351Z,16.73
2022-12-19T03:37:44.393Z,19.02
2022-12-19T03:40:38.476Z,17.70
2022-12-19T03:43:26.950Z,17.25
2022-12-19T03:46:19.938Z,18.90
2022-12-19T03:52:02.860Z,17.63
2022-12-19T03:54:55.822Z,16.70
2022-12-19T03:57:52.539Z,18.70
2022-12-19T04:00:47.275Z,17.05
2022-12-19T04:03:35.099Z,17.80
2022-12-19T04:06:23.699Z,16.67
2022-12-19T04:09:14.082Z,16.60
2022-12-19T04:14:56.549Z,18.42
2022-12-19T04:17:49.363Z,16.92
2022-12-19T04:20:40.272Z,17.88
2022-12-19T04:23:33.344Z,16.60
2022-12-19T04:29:12.776Z,18.42
2022-12-19T04:32:03.025Z,18.13
2022-12-19T04:34:50.928Z,17.48
2022-12-19T04:37:39.444Z,16.85
2022-12-19T04:40:27.187Z,18.33
2022-12-19T04:43:15.134Z,17.88
2022-12-19T04:46:03.242Z,17.67
2022-12-19T04:48:52.619Z,17.88
2022-12-19T04:51:40.705Z,18.20
2022-12-19T04:54:28.757Z,18.02
2022-12-19T04:57:16.478Z,17.17
2022-12-19T05:00:07.110Z,17.15
2022-12-19T05:02:55.358Z,18.98
2022-12-19T05:05:44.950Z,19.77
2022-12-19T05:08:33.108Z,18.90
2022-12-19T05:11:21.270Z,18.90
2022-12-19T05:14:09.144Z,18.05
2022-12-19T05:17:01.614Z,17.85
2022-12-19T05:19:50.253Z,18.58
2022-12-19T05:22:39.714Z,18.23
2022-12-19T05:25:27.475Z,19.30
2022-12-19T05:28:16.045Z,19.25
2022-12-19T05:31:09.096Z,17.95
2022-12-19T05:33:58.535Z,19.58
2022-12-19T05:36:46.609Z,18.52
2022-12-19T05:39:38.563Z,18.88
2022-12-19T05:42:27.426Z,20.00
2022-12-19T05:45:15.560Z,19.30
2022-12-19T05:48:03.497Z,18.15
2022-12-19T05:50:51.678Z,19.58
2022-12-19T05:53:40.626Z,18.88
2022-12-19T05:56:29.950Z,20.02
2022-12-19T05:59:17.630Z,18.42
2022-12-19T06:02:05.990Z,18.50
2022-12-19T06:04:54.435Z,19.73
2022-12-19T06:07:42.612Z,18.55
2022-12-19T06:10:30.793Z,20.90
2022-12-19T06:13:24.937Z,19.92
2022-12-19T06:16:15.352Z,19.60
2022-12-19T06:19:02.967Z,19.67
2022-12-19T06:21:51.250Z,18.98
2022-12-19T06:24:39.044Z,19.77
2022-12-19T06:27:29.368Z,19.73
2022-12-19T06:30:18.859Z,20.88
2022-12-19T06:33:07.051Z,19.77
2022-12-19T06:36:02.763Z,22.00
2022-12-19T06:38:51.220Z,20.38
2022-12-19T06:41:56.521Z,21.15
2022-12-19T06:44:44.518Z,18.88
2022-12-19T06:47:33.792Z,20.83
2022-12-19T06:50:23.787Z,19.63
2022-12-19T06:53:11.889Z,19.38
2022-12-19T06:56:00.772Z,19.90
2022-12-19T06:58:48.549Z,20.42
2022-12-19T07:01:46.868Z,20.13
2022-12-19T07:04:40.552Z,20.38
2022-12-19T07:07:28.653Z,18.88
2022-12-19T07:10:16.757Z,21.35
2022-12-19T07:13:05.355Z,20.05
2022-12-19T07:15:53.829Z,21.10
2022-12-19T07:18:42.448Z,20.52
2022-12-19T07:21:31.827Z,21.67
2022-12-19T07:24:19.622Z,19.60
2022-12-19T07:27:10.738Z,19.90
2022-12-19T07:29:58.662Z,20.67
2022-12-19T07:32:46.723Z,20.23
2022-12-19T07:35:34.694Z,19.88
2022-12-19T07:38:24.058Z,19.33
2022-12-19T07:41:12.112Z,20.90
2022-12-19T07:44:00.293Z,20.20
2022-12-19T07:46:48.021Z,19.08
2022-12-19T07:49:36.070Z,19.90
2022-12-19T07:52:24.080Z,20.10
2022-12-19T07:55:13.685Z,19.60
2022-12-19T07:58:01.310Z,19.67
2022-12-19T08:00:56.299Z,21.60
2022-12-19T08:03:44.745Z,20.20
2022-12-19T08:06:36.367Z,19.48
2022-12-19T08:09:27.817Z,19.33
2022-12-19T08:12:17.903Z,20.98
2022-12-19T08:15:08.001Z,19.80
2022-12-19T08:17:56.720Z,21.38
2022-12-19T08:20:47.396Z,20.48
2022-12-19T08:23:35.265Z,21.25
2022-12-19T08:26:25.887Z,20.33
2022-12-19T08:29:15.091Z,20.27
2022-12-19T08:32:02.817Z,21.08
2022-12-19T08:34:51.253Z,21.42
2022-12-19T08:37:39.804Z,21.85
2022-12-19T08:40:27.935Z,19.70
2022-12-19T08:43:15.744Z,20.27
2022-12-19T08:46:05.440Z,22.13
2022-12-19T08:48:53.559Z,21.35
2022-12-19T08:51:44.467Z,20.80
2022-12-19T08:54:32.313Z,20.33
2022-12-19T08:57:20.486Z,20.60
2022-12-19T09:00:10.565Z,22.02
2022-12-19T09:03:01.253Z,19.98
2022-12-19T09:06:04.392Z,21.83
2022-12-19T09:09:00.014Z,20.23
2022-12-19T09:11:50.249Z,22.95
2022-12-19T09:14:38.818Z,19.95
2022-12-19T09:17:26.807Z,20.02
2022-12-19T09:20:22.796Z,20.40
2022-12-19T09:23:11.377Z,21.35
2022-12-19T09:26:02.969Z,20.98
2022-12-19T09:28:51.528Z,21.17
2022-12-19T09:31:39.781Z,22.02
2022-12-19T09:34:36.707Z,21.33
2022-12-19T09:37:27.956Z,20.15
2022-12-19T09:40:18.662Z,20.60
2022-12-19T09:43:20.384Z,21.25
2022-12-19T09:46:17.638Z,18.55
2022-12-19T09:49:13.337Z,19.98
2022-12-19T09:52:05.313Z,19.45
2022-12-19T09:54:58.649Z,21.10
2022-12-19T09:57:52.963Z,21.45
2022-12-19T10:00:44.612Z,22.98
2022-12-19T10:03:39.693Z,20.13
2022-12-19T10:07:22.189Z,20.52
2022-12-19T10:12:33.056Z,20.65
2022-12-19T10:13:07.670Z,21.20
2022-12-19T10:16:08.661Z,21.88
2022-12-19T10:18:58.013Z,22.33
2022-12-19T10:22:17.611Z,19.25
2022-12-19T10:25:22.401Z,20.38
2022-12-19T10:28:32.815Z,18.98
2022-12-19T10:31:28.908Z,19.08
2022-12-19T10:34:20.333Z,20.83
2022-12-19T10:37:27.031Z,20.85
2022-12-19T10:40:28.328Z,21.33
2022-12-19T10:43:33.045Z,19.65
2022-12-19T10:46:31.427Z,20.52
2022-12-19T10:49:21.990Z,22.23
2022-12-19T10:52:12.283Z,21.73
2022-12-19T10:55:00.155Z,22.02
2022-12-19T10:57:48.360Z,20.73
2022-12-19T11:00:38.838Z,20.52
2022-12-19T11:03:27.022Z,20.52
2022-12-19T11:06:42.843Z,21.05
2022-12-19T11:09:32.889Z,21.00
2022-12-19T11:16:38.311Z,23.05
2022-12-19T11:18:44.445Z,19.88
2022-12-19T11:20:25.166Z,22.45
2022-12-19T11:29:26.287Z,19.67
2022-12-19T11:30:44.327Z,19.33
2022-12-19T11:30:44.328Z,21.25
2022-12-19T11:34:39.182Z,20.20
2022-12-19T11:37:35.482Z,20.45
2022-12-19T11:40:32.371Z,20.70
2022-12-19T11:43:45.768Z,20.38
2022-12-19T11:46:44.794Z,20.40
2022-12-19T11:49:39.669Z,20.25
2022-12-19T11:55:54.066Z,19.83
2022-12-19T11:58:42.227Z,20.15
2022-12-19T12:01:44.230Z,19.83
2022-12-19T12:04:57.577Z,21.02
2022-12-19T12:08:55.242Z,20.15
2022-12-19T12:17:30.643Z,19.80
2022-12-19T12:23:42.670Z,20.70
2022-12-19T12:30:43.361Z,20.80
2022-12-19T12:31:55.331Z,18.98
2022-12-19T12:32:02.261Z,18.60
2022-12-19T12:32:04.345Z,20.02
2022-12-19T12:34:38.255Z,19.05
2022-12-19T12:41:20.516Z,18.17
2022-12-19T12:44:10.466Z,19.08
2022-12-19T12:47:03.595Z,19.58
2022-12-19T12:52:44.432Z,19.20
2022-12-19T12:55:40.268Z,19.13
2022-12-19T12:59:07.968Z,18.42
2022-12-19T13:01:59.335Z,18.08
2022-12-19T13:04:58.747Z,19.33
2022-12-19T13:07:53.754Z,19.08
2022-12-19T13:10:56.198Z,18.95
2022-12-19T13:13:53.330Z,19.40
2022-12-19T13:16:53.989Z,18.90
2022-12-19T13:19:55.358Z,19.95
2022-12-19T13:22:45.448Z,18.25
2022-12-19T13:25:52.981Z,20.10
2022-12-19T13:28:44.339Z,17.92
2022-12-19T13:31:37.784Z,20.63
2022-12-19T13:39:47.603Z,19.50
2022-12-19T13:41:22.605Z,18.58
2022-12-19T13:44:10.231Z,18.20
2022-12-19T13:46:58.538Z,18.80
2022-12-19T13:49:46.364Z,18.70
