createdAt,value
2022-09-17T00:04:59.375Z,11.4
2022-09-17T00:09:59.455Z,11.5
2022-09-17T00:14:59.390Z,11.5
2022-09-17T00:19:59.446Z,11.3
2022-09-17T00:24:59.514Z,11.1
2022-09-17T00:29:59.424Z,11.1
2022-09-17T00:34:59.544Z,11.1
2022-09-17T00:39:59.656Z,11.2
2022-09-17T00:45:00.002Z,11
2022-09-17T00:49:59.367Z,11
2022-09-17T00:54:59.420Z,11.3
2022-09-17T00:59:59.441Z,11.2
2022-09-17T01:04:59.356Z,11.2
2022-09-17T01:10:05.572Z,11.1
2022-09-17T01:14:59.573Z,11.4
2022-09-17T01:19:59.528Z,11.3
2022-09-17T01:24:59.564Z,11.2
2022-09-17T01:29:59.530Z,11.5
2022-09-17T01:34:59.474Z,11.3
2022-09-17T01:39:59.647Z,11.7
2022-09-17T01:44:59.306Z,11.5
2022-09-17T01:49:59.266Z,11.6
2022-09-17T01:54:59.667Z,11.6
2022-09-17T02:00:01.207Z,11.8
2022-09-17T02:04:59.643Z,11.6
2022-09-17T02:09:59.652Z,11.5
2022-09-17T02:15:01.314Z,11.4
2022-09-17T02:19:59.573Z,11.1
2022-09-17T02:24:59.572Z,11.2
2022-09-17T02:29:59.573Z,11.2
2022-09-17T02:34:59.659Z,11
2022-09-17T02:39:59.334Z,10.8
2022-09-17T02:44:59.222Z,10.8
2022-09-17T02:49:59.508Z,11.1
2022-09-17T02:54:59.481Z,11.1
2022-09-17T03:00:04.281Z,10.7
2022-09-17T03:04:59.215Z,11.1
2022-09-17T03:09:59.346Z,10.7
2022-09-17T03:14:59.474Z,10.6
2022-09-17T03:19:59.310Z,10.7
2022-09-17T03:24:59.292Z,10.5
2022-09-17T03:29:59.228Z,10.3
2022-09-17T03:34:59.280Z,10.5
2022-09-17T03:39:59.997Z,10.5
2022-09-17T03:44:59.257Z,10.4
2022-09-17T03:49:59.371Z,10.8
2022-09-17T03:54:59.242Z,10.6
2022-09-17T03:59:59.318Z,10.6
2022-09-17T04:04:59.167Z,10.4
2022-09-17T04:09:59.529Z,10.3
2022-09-17T04:14:59.388Z,10.6
2022-09-17T04:19:59.346Z,10.7
2022-09-17T04:24:59.486Z,10.6
2022-09-17T04:29:59.279Z,10.4
2022-09-17T04:34:59.303Z,10.4
2022-09-17T04:39:59.241Z,10.3
2022-09-17T04:44:59.287Z,10.1
2022-09-17T04:49:59.485Z,10.1
2022-09-17T04:54:59.225Z,9.9
2022-09-17T04:59:59.293Z,9.8
2022-09-17T05:04:59.287Z,10
2022-09-17T05:09:59.275Z,9.9
2022-09-17T05:14:59.373Z,10.1
2022-09-17T05:19:59.234Z,10
2022-09-17T05:24:59.327Z,10.1
2022-09-17T05:29:59.226Z,10.2
2022-09-17T05:35:02.504Z,10.1
2022-09-17T05:39:59.134Z,10.1
2022-09-17T05:44:59.221Z,9.8
2022-09-17T05:49:59.122Z,9.9
2022-09-17T05:54:59.212Z,10
2022-09-17T05:59:59.188Z,10.4
2022-09-17T06:04:59.090Z,10.1
2022-09-17T06:09:59.156Z,10.2
2022-09-17T06:14:59.204Z,10.1
2022-09-17T06:19:59.470Z,10.2
2022-09-17T06:24:59.420Z,10.1
2022-09-17T06:29:59.291Z,10.1
2022-09-17T06:34:59.348Z,10.3
2022-09-17T06:39:59.150Z,10.4
2022-09-17T06:45:01.987Z,10.4
2022-09-17T06:49:59.193Z,10.2
2022-09-17T06:54:59.102Z,10.3
2022-09-17T06:59:59.102Z,10.5
2022-09-17T07:04:59.210Z,10.9
2022-09-17T07:09:59.295Z,10.9
2022-09-17T07:14:59.121Z,11
2022-09-17T07:19:59.057Z,10.9
2022-09-17T07:24:59.406Z,11.2
2022-09-17T07:29:59.428Z,11.5
2022-09-17T07:34:59.287Z,11.6
2022-09-17T07:39:59.212Z,11.7
2022-09-17T07:45:01.974Z,11.6
2022-09-17T07:49:59.385Z,12
2022-09-17T07:54:59.029Z,12.3
2022-09-17T07:59:59.010Z,12.3
2022-09-17T08:04:58.957Z,11.8
2022-09-17T08:09:59.349Z,11.9
2022-09-17T08:14:59.068Z,12
2022-09-17T08:19:59.007Z,12.1
2022-09-17T08:24:59.024Z,12.3
2022-09-17T08:29:59.145Z,12.2
2022-09-17T08:34:59.181Z,11.5
2022-09-17T08:39:59.237Z,11.4
2022-09-17T08:45:00.818Z,11.1
2022-09-17T08:49:59.052Z,10.7
2022-09-17T08:54:58.960Z,11
2022-09-17T09:00:01.461Z,11.5
2022-09-17T09:04:58.887Z,11.6
2022-09-17T09:09:58.970Z,11.3
2022-09-17T09:14:59.046Z,11.3
2022-09-17T09:19:58.963Z,11.3
2022-09-17T09:24:59.037Z,11.3
2022-09-17T09:29:58.926Z,11.5
2022-09-17T09:34:59.015Z,11.8
2022-09-17T09:40:02.204Z,12.1
2022-09-17T09:45:04.148Z,12.6
2022-09-17T09:49:59.167Z,12.8
2022-09-17T09:54:58.963Z,12.8
2022-09-17T10:00:18.579Z,13.1
2022-09-17T10:04:58.829Z,13.3
2022-09-17T10:09:59.154Z,13.6
2022-09-17T10:14:59.198Z,12.9
2022-09-17T10:19:58.959Z,12.2
2022-09-17T10:24:59.077Z,12.1
2022-09-17T10:29:59.222Z,12.4
2022-09-17T10:34:58.868Z,12.6
2022-09-17T10:39:59.237Z,13.1
2022-09-17T10:44:58.854Z,13.4
2022-09-17T10:49:59.166Z,13.5
2022-09-17T10:54:59.164Z,13.8
2022-09-17T10:59:58.974Z,14
2022-09-17T11:04:59.005Z,14.3
2022-09-17T11:09:59.002Z,14.6
2022-09-17T11:14:58.950Z,14.1
2022-09-17T11:19:58.973Z,14.6
2022-09-17T11:24:59.188Z,14.9
2022-09-17T11:29:59.142Z,14.4
2022-09-17T11:34:58.861Z,14.3
2022-09-17T11:39:58.930Z,14.9
2022-09-17T11:45:01.501Z,15.2
2022-09-17T11:50:00.540Z,15.7
2022-09-17T11:54:59.123Z,15.4
2022-09-17T11:59:58.838Z,16
2022-09-17T12:05:01.988Z,16.1
2022-09-17T12:09:59.040Z,15.6
2022-09-17T12:14:58.844Z,15.4
2022-09-17T12:19:58.962Z,16.1
2022-09-17T12:24:58.804Z,16.3
2022-09-17T12:30:00.574Z,15.9
2022-09-17T12:34:58.764Z,15.4
2022-09-17T12:39:58.951Z,15
2022-09-17T12:44:58.821Z,14.2
2022-09-17T12:49:58.739Z,15
2022-09-17T12:54:58.873Z,17
2022-09-17T12:59:58.838Z,17.2
2022-09-17T13:05:01.772Z,17.6
2022-09-17T13:10:02.406Z,17.7
2022-09-17T13:14:58.716Z,16.3
2022-09-17T13:20:01.706Z,17
2022-09-17T13:24:58.846Z,18.4
2022-09-17T13:29:59.593Z,18.6
2022-09-17T13:34:58.698Z,18.3
2022-09-17T13:39:58.911Z,18.2
2022-09-17T13:44:58.704Z,18.6
2022-09-17T13:50:01.293Z,18.7
2022-09-17T13:54:58.738Z,18.5
2022-09-17T13:59:58.725Z,16.9
2022-09-17T14:04:58.897Z,17.3
2022-09-17T14:09:59.270Z,18
2022-09-17T14:14:59.174Z,18.3
2022-09-17T14:19:58.919Z,18.1
2022-09-17T14:24:58.744Z,17.4
2022-09-17T14:30:05.944Z,16.8
2022-09-17T14:34:59.787Z,16.9
2022-09-17T14:39:58.765Z,16.4
2022-09-17T14:44:58.948Z,16.5
2022-09-17T14:49:58.957Z,16.9
2022-09-17T14:55:16.381Z,16.8
2022-09-17T14:59:58.788Z,17.4
2022-09-17T15:04:58.934Z,16.7
2022-09-17T15:09:58.912Z,17.1
2022-09-17T15:14:58.728Z,16.8
2022-09-17T15:19:58.744Z,16.1
2022-09-17T15:24:58.854Z,15.8
2022-09-17T15:29:58.884Z,16.2
2022-09-17T15:34:58.602Z,16
2022-09-17T15:39:58.628Z,16.1
2022-09-17T15:44:58.813Z,17.1
2022-09-17T15:49:58.898Z,16.5
2022-09-17T15:54:58.841Z,15.5
2022-09-17T15:59:58.926Z,15.3
2022-09-17T16:04:58.525Z,15
2022-09-17T16:09:58.952Z,14.8
2022-09-17T16:14:58.631Z,14.9
2022-09-17T16:20:02.484Z,14.7
2022-09-17T16:24:58.759Z,14.2
2022-09-17T16:29:58.691Z,13.6
2022-09-17T16:34:58.778Z,12.7
2022-09-17T16:39:58.994Z,12.4
2022-09-17T16:44:58.551Z,12.3
2022-09-17T16:49:58.714Z,12.3
2022-09-17T16:54:58.566Z,12.1
2022-09-17T16:59:58.549Z,11.9
2022-09-17T17:04:58.659Z,11.6
2022-09-17T17:09:58.639Z,11.6
2022-09-17T17:14:58.543Z,11.6
2022-09-17T17:19:58.944Z,11.5
2022-09-17T17:24:58.795Z,11.4
2022-09-17T17:29:58.817Z,11.4
2022-09-17T17:34:58.490Z,11.3
2022-09-17T17:39:58.632Z,11.6
2022-09-17T17:44:58.707Z,11.4
2022-09-17T17:49:58.800Z,11.3
2022-09-17T17:54:58.622Z,11.5
2022-09-17T17:59:58.773Z,11.1
2022-09-17T18:05:02.034Z,11
2022-09-17T18:09:58.928Z,11.3
2022-09-17T18:14:58.623Z,11.5
2022-09-17T18:19:58.505Z,11.2
2022-09-17T18:24:58.528Z,11.1
2022-09-17T18:29:58.811Z,11.4
2022-09-17T18:34:58.445Z,11.8
2022-09-17T18:39:59.535Z,11.6
2022-09-17T18:44:58.799Z,11.3
2022-09-17T18:49:58.557Z,11.3
2022-09-17T18:54:58.446Z,11.4
2022-09-17T18:59:58.548Z,11.3
2022-09-17T19:04:58.719Z,11.4
2022-09-17T19:09:58.510Z,11.3
2022-09-17T19:14:58.725Z,11.5
2022-09-17T19:19:58.479Z,11.6
2022-09-17T19:25:00.401Z,11.4
2022-09-17T19:30:00.456Z,11.2
2022-09-17T19:35:00.321Z,11.2
2022-09-17T19:40:01.239Z,11.2
2022-09-17T19:45:00.618Z,11.1
2022-09-17T19:50:00.360Z,11.4
2022-09-17T19:55:00.415Z,11.3
2022-09-17T20:00:00.171Z,11.3
2022-09-17T20:05:00.524Z,11.3
2022-09-17T20:10:00.271Z,11.5
2022-09-17T20:15:00.415Z,11.4
2022-09-17T20:20:00.525Z,11.3
2022-09-17T20:25:00.301Z,11.2
2022-09-17T20:30:00.289Z,11.4
2022-09-17T20:35:00.353Z,11.4
2022-09-17T20:40:00.614Z,11.5
2022-09-17T20:45:00.340Z,11.5
2022-09-17T20:50:00.312Z,11.3
2022-09-17T20:55:00.645Z,11.2
2022-09-17T21:00:00.291Z,11.1
2022-09-17T21:05:00.355Z,11.3
2022-09-17T21:10:00.449Z,11.4
2022-09-17T21:15:00.324Z,11.1
2022-09-17T21:20:00.788Z,11.1
2022-09-17T21:25:00.410Z,11.1
2022-09-17T21:30:00.301Z,11.1
2022-09-17T21:35:00.321Z,11
2022-09-17T21:40:00.401Z,11.1
2022-09-17T21:45:00.410Z,11
2022-09-17T21:50:00.249Z,10.9
2022-09-17T21:55:00.399Z,10.8
2022-09-17T22:00:00.412Z,11
2022-09-17T22:05:00.449Z,11.1
2022-09-17T22:10:00.441Z,11
2022-09-17T22:15:00.381Z,11.3
2022-09-17T22:20:00.346Z,11
2022-09-17T22:25:00.373Z,11
2022-09-17T22:30:00.071Z,10.9
2022-09-17T22:35:00.326Z,11.2
2022-09-17T22:40:00.398Z,11.1
2022-09-17T22:45:00.438Z,11.2
2022-09-17T22:50:00.105Z,11.1
2022-09-17T22:55:00.223Z,11.3
2022-09-17T23:00:00.552Z,11.4
2022-09-17T23:05:00.055Z,11.1
2022-09-17T23:10:00.213Z,11.4
2022-09-17T23:15:00.289Z,11.2
2022-09-17T23:20:00.018Z,11.1
2022-09-17T23:25:00.236Z,11.3
2022-09-17T23:30:00.500Z,11.2
2022-09-17T23:35:00.237Z,11.3
2022-09-17T23:40:00.464Z,11.3
2022-09-17T23:45:00.091Z,11.1
2022-09-17T23:50:00.363Z,11.3
2022-09-17T23:55:00.253Z,11.2
