createdAt,value
2019-05-29T05:21:55.436Z,10.30
2019-05-29T05:33:49.926Z,10.20
2019-05-29T06:27:51.246Z,10.60
2019-05-29T07:16:59.277Z,11.40
2019-05-29T07:25:59.357Z,11.70
2019-05-29T07:43:07.202Z,12.20
2019-05-29T08:25:17.266Z,16.00
2019-05-29T08:28:06.180Z,15.70
2019-05-29T08:33:44.935Z,13.70
2019-05-29T08:36:33.290Z,13.70
2019-05-29T08:39:02.296Z,15.10
2019-05-29T08:41:31.262Z,14.60
2019-05-29T08:44:00.196Z,14.30
2019-05-29T08:46:33.028Z,15.00
2019-05-29T08:53:56.954Z,16.30
2019-05-29T08:56:25.910Z,15.50
2019-05-29T08:58:54.806Z,15.30
2019-05-29T09:03:53.304Z,17.30
2019-05-29T09:06:22.719Z,17.70
2019-05-29T09:08:53.991Z,16.40
2019-05-29T09:13:50.638Z,14.20
2019-05-29T09:16:19.537Z,14.30
2019-05-29T09:18:48.439Z,15.90
2019-05-29T09:21:18.059Z,17.20
2019-05-29T09:23:48.234Z,18.30
2019-05-29T09:26:22.147Z,18.40
2019-05-29T09:28:48.111Z,17.30
2019-05-29T09:31:18.512Z,17.90
2019-05-29T09:33:47.919Z,18.20
2019-05-29T09:36:17.197Z,19.10
2019-05-29T09:38:47.413Z,19.00
2019-05-29T09:41:17.367Z,18.90
2019-05-29T09:43:58.187Z,19.60
2019-05-29T09:46:18.805Z,18.10
2019-05-29T09:48:50.076Z,16.90
2019-05-29T09:51:21.597Z,16.10
2019-05-29T09:53:49.040Z,16.70
2019-05-29T09:56:17.934Z,16.70
2019-05-29T09:58:46.846Z,17.50
2019-05-29T10:01:23.516Z,17.50
2019-05-29T10:03:46.586Z,16.20
2019-05-29T10:06:15.418Z,16.20
2019-05-29T10:08:44.436Z,16.90
2019-05-29T10:11:13.394Z,17.70
2019-05-29T10:13:42.452Z,17.00
2019-05-29T10:16:11.407Z,16.30
2019-05-29T10:18:40.454Z,16.50
2019-05-29T10:21:09.460Z,16.70
2019-05-29T10:23:38.454Z,16.80
2019-05-29T10:26:07.294Z,17.30
2019-05-29T10:28:50.092Z,18.90
2019-05-29T10:33:35.456Z,20.80
2019-05-29T10:36:04.594Z,20.60
2019-05-29T10:38:33.626Z,19.40
2019-05-29T10:41:06.624Z,19.40
2019-05-29T10:43:34.892Z,18.80
2019-05-29T10:46:04.190Z,18.00
2019-05-29T10:48:33.496Z,17.50
2019-05-29T10:51:05.608Z,17.00
2019-05-29T10:53:34.704Z,16.50
2019-05-29T10:56:03.773Z,17.20
2019-05-29T10:58:47.886Z,17.50
2019-05-29T11:01:03.484Z,18.20
2019-05-29T11:03:32.338Z,18.00
2019-05-29T11:06:01.618Z,18.50
2019-05-29T11:08:30.536Z,17.90
2019-05-29T11:10:59.627Z,17.60
2019-05-29T11:13:28.502Z,18.30
2019-05-29T11:15:57.510Z,19.80
2019-05-29T11:18:26.451Z,20.70
2019-05-29T11:20:55.502Z,20.80
2019-05-29T11:23:24.344Z,21.10
2019-05-29T11:25:53.991Z,21.70
2019-05-29T11:28:22.945Z,21.10
2019-05-29T11:30:53.274Z,19.50
2019-05-29T11:33:22.613Z,18.60
2019-05-29T11:36:03.274Z,17.50
2019-05-29T11:38:22.244Z,17.80
2019-05-29T11:41:05.518Z,18.80
2019-05-29T11:43:22.063Z,18.20
2019-05-29T11:45:51.227Z,18.40
2019-05-29T11:48:20.303Z,17.90
2019-05-29T11:50:50.015Z,18.00
2019-05-29T11:53:19.041Z,18.50
2019-05-29T11:55:48.112Z,19.30
2019-05-29T11:58:30.732Z,19.90
2019-05-29T12:00:47.746Z,20.30
2019-05-29T12:03:16.732Z,20.20
2019-05-29T12:05:45.686Z,20.70
2019-05-29T12:08:14.531Z,21.60
2019-05-29T12:10:43.601Z,20.30
2019-05-29T12:13:12.563Z,18.70
2019-05-29T12:15:41.392Z,17.80
2019-05-29T12:18:22.676Z,18.10
2019-05-29T12:20:41.009Z,19.00
2019-05-29T12:23:24.770Z,19.60
2019-05-29T12:25:40.812Z,19.50
2019-05-29T12:28:09.704Z,19.10
2019-05-29T12:30:38.997Z,18.80
2019-05-29T12:33:08.132Z,18.80
2019-05-29T12:35:37.113Z,18.70
2019-05-29T12:38:06.093Z,18.70
2019-05-29T12:40:35.044Z,18.70
2019-05-29T12:43:04.260Z,18.30
2019-05-29T12:45:33.317Z,18.60
2019-05-29T12:48:06.455Z,19.70
2019-05-29T12:50:34.644Z,21.00
2019-05-29T12:53:06.745Z,21.10
2019-05-29T12:55:35.284Z,20.20
2019-05-29T12:58:05.224Z,19.00
2019-05-29T13:00:34.262Z,19.50
2019-05-29T13:03:05.070Z,19.60
2019-05-29T13:05:34.244Z,19.40
2019-05-29T13:08:05.162Z,18.90
2019-05-29T13:10:34.488Z,18.90
2019-05-29T13:13:08.462Z,19.30
2019-05-29T13:15:34.433Z,19.10
2019-05-29T13:18:07.896Z,18.40
2019-05-29T13:20:34.257Z,18.70
2019-05-29T13:23:06.744Z,19.80
2019-05-29T13:25:35.258Z,20.50
2019-05-29T13:28:06.050Z,21.20
2019-05-29T13:30:35.056Z,21.60
2019-05-29T13:35:35.981Z,23.50
2019-05-29T13:38:05.345Z,24.10
2019-05-29T13:40:34.534Z,24.00
2019-05-29T13:43:11.405Z,23.40
2019-05-29T13:45:34.866Z,21.90
2019-05-29T13:48:05.247Z,21.80
2019-05-29T13:50:34.712Z,22.70
2019-05-29T13:53:03.794Z,22.50
2019-05-29T13:55:32.764Z,21.30
2019-05-29T13:58:01.734Z,20.20
2019-05-29T14:00:34.332Z,19.20
2019-05-29T14:03:02.677Z,18.80
2019-05-29T14:05:31.899Z,19.10
2019-05-29T14:08:00.896Z,17.60
2019-05-29T14:10:30.172Z,17.40
2019-05-29T14:12:59.120Z,17.60
2019-05-29T14:15:28.183Z,17.90
2019-05-29T14:17:57.088Z,17.80
2019-05-29T14:20:26.241Z,17.90
2019-05-29T14:22:55.375Z,17.20
2019-05-29T14:25:24.473Z,17.40
2019-05-29T14:27:53.337Z,17.40
2019-05-29T14:30:22.794Z,17.50
2019-05-29T14:32:51.827Z,17.80
2019-05-29T14:35:20.916Z,17.40
2019-05-29T15:27:37.232Z,17.90
2019-05-29T16:06:04.073Z,18.10
2019-05-29T16:08:33.050Z,18.00
2019-05-29T16:11:02.064Z,18.10
2019-05-29T16:13:31.004Z,18.30
2019-05-29T16:15:59.962Z,18.10
2019-05-29T16:18:29.815Z,17.80
2019-05-29T16:20:59.763Z,17.60
2019-05-29T16:23:35.611Z,17.30
2019-05-29T16:25:59.179Z,17.50
2019-05-29T16:28:28.282Z,17.60
2019-05-29T16:30:57.330Z,17.40
2019-05-29T16:33:26.258Z,17.30
2019-05-29T16:35:55.560Z,17.00
2019-05-29T16:38:24.810Z,16.90
2019-05-29T16:40:53.736Z,16.70
2019-05-29T16:43:22.840Z,16.60
2019-05-29T16:45:51.824Z,16.30
2019-05-29T16:48:20.905Z,16.10
2019-05-29T16:50:50.062Z,16.00
2019-05-29T16:53:19.092Z,16.00
2019-05-29T16:55:53.730Z,16.10
2019-05-29T16:58:19.734Z,16.20
2019-05-29T17:00:48.958Z,16.20
2019-05-29T17:03:17.782Z,16.40
2019-05-29T17:05:46.806Z,16.40
2019-05-29T17:08:16.084Z,16.40
2019-05-29T17:10:45.383Z,16.30
2019-05-29T17:13:14.702Z,16.40
2019-05-29T17:15:44.803Z,16.50
2019-05-29T17:18:14.744Z,16.40
2019-05-29T17:20:45.264Z,16.50
2019-05-29T17:23:15.343Z,16.70
2019-05-29T17:25:44.655Z,16.70
2019-05-29T17:28:15.002Z,16.80
2019-05-29T17:30:44.260Z,16.60
2019-05-29T17:33:13.143Z,16.70
2019-05-29T17:35:42.043Z,16.40
2019-05-29T17:38:10.976Z,16.30
2019-05-29T17:40:40.065Z,16.20
2019-05-29T17:43:09.033Z,16.10
2019-05-29T17:45:38.115Z,16.10
2019-05-29T17:48:10.190Z,16.00
2019-05-29T17:50:39.202Z,15.90
2019-05-29T17:53:08.173Z,15.90
2019-05-29T17:55:37.069Z,15.80
2019-05-29T17:58:06.197Z,15.80
2019-05-29T18:00:35.329Z,15.80
2019-05-29T18:03:04.493Z,15.70
2019-05-29T18:05:36.757Z,15.70
2019-05-29T18:08:04.073Z,15.60
2019-05-29T18:10:33.215Z,15.60
2019-05-29T18:13:02.275Z,15.50
2019-05-29T18:15:31.202Z,15.50
2019-05-29T18:18:00.010Z,15.40
2019-05-29T18:20:29.086Z,15.30
2019-05-29T18:22:58.005Z,15.30
2019-05-29T18:25:28.019Z,15.20
2019-05-29T18:27:57.102Z,15.20
2019-05-29T18:30:26.367Z,15.10
2019-05-29T18:32:55.463Z,15.10
2019-05-29T18:35:24.896Z,15.00
2019-05-29T18:37:53.889Z,15.00
2019-05-29T18:40:22.825Z,15.00
2019-05-29T18:42:51.793Z,15.00
2019-05-29T18:45:23.414Z,14.80
2019-05-29T18:47:51.553Z,14.80
2019-05-29T18:50:21.512Z,14.80
2019-05-29T18:52:50.854Z,14.70
2019-05-29T18:55:20.748Z,14.60
2019-05-29T18:57:49.944Z,14.60
2019-05-29T19:00:21.312Z,14.50
2019-05-29T19:02:50.293Z,14.40
2019-05-29T19:05:19.196Z,14.30
2019-05-29T19:07:48.110Z,14.20
2019-05-29T19:10:17.224Z,14.20
2019-05-29T19:12:46.130Z,14.20
2019-05-29T19:15:15.224Z,14.10
2019-05-29T19:17:44.048Z,14.10
2019-05-29T19:20:13.553Z,14.00
2019-05-29T19:22:42.439Z,13.90
2019-05-29T19:25:12.094Z,13.90
2019-05-29T19:27:42.314Z,13.90
2019-05-29T19:30:13.697Z,13.80
2019-05-29T19:32:42.818Z,13.70
2019-05-29T19:35:11.936Z,13.70
2019-05-29T19:37:41.079Z,13.70
2019-05-29T19:40:10.834Z,13.60
2019-05-29T19:42:39.827Z,13.60
2019-05-29T19:45:09.141Z,13.50
2019-05-29T19:47:38.015Z,13.40
2019-05-29T19:50:10.843Z,13.30
2019-05-29T19:52:38.292Z,13.30
2019-05-29T19:55:08.088Z,13.20
2019-05-29T19:57:52.484Z,13.10
2019-05-29T20:00:08.296Z,13.00
2019-05-29T20:02:37.205Z,13.00
2019-05-29T20:07:35.287Z,12.90
2019-05-29T20:10:04.859Z,12.80
2019-05-29T20:12:33.818Z,12.70
2019-05-29T20:15:02.869Z,12.70
2019-05-29T20:17:32.073Z,12.70
2019-05-29T20:20:01.285Z,12.60
2019-05-29T20:22:30.538Z,12.50
2019-05-29T20:24:59.583Z,12.40
2019-05-29T20:27:28.521Z,12.40
2019-05-29T20:29:57.516Z,12.30
2019-05-29T20:32:34.629Z,12.20
2019-05-29T20:35:03.822Z,12.20
2019-05-29T20:37:34.000Z,12.10
2019-05-29T20:40:03.095Z,12.10
2019-05-29T20:42:32.161Z,12.00
2019-05-29T20:45:01.061Z,12.00
2019-05-29T20:47:29.944Z,11.90
2019-05-29T20:49:58.814Z,12.00
2019-05-29T20:52:27.644Z,12.00
2019-05-29T20:54:58.742Z,12.00
2019-05-29T20:57:27.270Z,12.00
2019-05-29T20:59:56.463Z,11.90
2019-05-29T21:02:25.338Z,11.90
2019-05-29T21:04:54.277Z,11.80
2019-05-29T21:07:23.260Z,11.70
2019-05-29T21:09:52.314Z,11.60
2019-05-29T21:12:21.156Z,11.50
2019-05-29T21:14:50.181Z,11.50
2019-05-29T21:17:19.217Z,11.40
2019-05-29T21:19:50.442Z,11.30
2019-05-29T21:22:19.310Z,11.20
2019-05-29T21:24:59.759Z,11.20
2019-05-29T21:27:19.005Z,11.10
2019-05-29T21:29:47.872Z,11.00
2019-05-29T21:32:16.856Z,11.00
2019-05-29T21:34:46.218Z,10.90
2019-05-29T21:39:44.516Z,10.80
2019-05-29T21:42:13.597Z,10.80
2019-05-29T21:44:42.907Z,10.70
2019-05-29T21:47:12.046Z,10.70
2019-05-29T21:49:41.070Z,10.70
2019-05-29T21:52:10.026Z,10.70
2019-05-29T21:54:39.346Z,10.70
2019-05-29T21:57:08.378Z,10.70
2019-05-29T21:59:37.693Z,10.60
2019-05-29T22:02:07.878Z,10.60
2019-05-29T22:04:38.272Z,10.60
2019-05-29T22:07:07.750Z,10.50
2019-05-29T22:09:36.794Z,10.50
2019-05-29T22:12:05.820Z,10.50
2019-05-29T22:14:34.813Z,10.50
2019-05-29T22:17:03.952Z,10.60
2019-05-29T22:19:32.898Z,10.50
2019-05-29T22:22:01.809Z,10.50
2019-05-29T22:24:30.737Z,10.50
2019-05-29T22:26:59.593Z,10.40
2019-05-29T22:29:28.458Z,10.40
2019-05-29T22:31:57.602Z,10.30
2019-05-29T22:34:26.512Z,10.30
2019-05-29T22:36:55.531Z,10.30
2019-05-29T22:39:24.434Z,10.20
2019-05-29T22:41:53.495Z,10.20
2019-05-29T22:44:22.586Z,10.20
2019-05-29T22:46:51.697Z,10.10
2019-05-29T22:49:20.648Z,10.20
2019-05-29T22:51:49.591Z,10.20
2019-05-29T22:54:18.546Z,10.20
2019-05-29T22:56:47.614Z,10.30
2019-05-29T22:59:31.113Z,10.40
2019-05-29T23:01:47.109Z,10.40
2019-05-29T23:04:16.129Z,10.40
2019-05-29T23:06:45.013Z,10.40
2019-05-29T23:09:13.849Z,10.40
2019-05-29T23:11:42.679Z,10.40
2019-05-29T23:14:11.621Z,10.30
2019-05-29T23:16:40.641Z,10.30
2019-05-29T23:19:09.561Z,10.30
2019-05-29T23:21:38.442Z,10.30
2019-05-29T23:24:07.339Z,10.20
2019-05-29T23:26:36.203Z,10.20
2019-05-29T23:29:05.921Z,10.10
2019-05-29T23:31:34.861Z,10.10
2019-05-29T23:34:03.871Z,10.10
2019-05-29T23:36:32.764Z,10.10
2019-05-29T23:39:01.614Z,10.10
2019-05-29T23:41:30.471Z,10.10
2019-05-29T23:43:59.602Z,10.10
2019-05-29T23:46:28.634Z,10.10
2019-05-29T23:48:57.598Z,10.00
2019-05-29T23:51:26.473Z,10.00
2019-05-29T23:53:55.679Z,9.90
2019-05-29T23:56:24.619Z,9.90
2019-05-29T23:58:53.704Z,9.90
