createdAt,value
2017-11-08T00:00:20.793Z,7.30
2017-11-08T00:02:48.334Z,7.30
2017-11-08T00:05:15.815Z,7.30
2017-11-08T00:07:43.537Z,7.40
2017-11-08T00:10:11.072Z,7.30
2017-11-08T00:12:38.650Z,7.40
2017-11-08T00:15:06.968Z,7.20
2017-11-08T00:17:34.500Z,7.20
2017-11-08T00:20:02.031Z,7.30
2017-11-08T00:22:29.514Z,7.30
2017-11-08T00:24:58.734Z,7.40
2017-11-08T00:27:26.275Z,7.40
2017-11-08T00:29:54.592Z,7.40
2017-11-08T00:32:22.084Z,7.40
2017-11-08T00:34:50.388Z,7.50
2017-11-08T00:37:17.878Z,7.50
2017-11-08T00:39:45.359Z,7.50
2017-11-08T00:42:12.841Z,7.50
2017-11-08T00:44:40.460Z,7.60
2017-11-08T00:47:07.947Z,7.50
2017-11-08T00:49:35.421Z,7.50
2017-11-08T00:52:02.972Z,7.60
2017-11-08T00:54:30.475Z,7.60
2017-11-08T00:56:57.958Z,7.60
2017-11-08T00:59:25.432Z,7.60
2017-11-08T01:01:52.923Z,7.60
2017-11-08T01:04:21.160Z,7.60
2017-11-08T01:06:48.634Z,7.60
2017-11-08T01:09:16.896Z,7.60
2017-11-08T01:11:44.430Z,7.50
2017-11-08T01:14:11.903Z,7.50
2017-11-08T01:16:39.447Z,7.50
2017-11-08T01:19:06.966Z,7.50
2017-11-08T01:21:46.284Z,7.60
2017-11-08T01:24:18.055Z,7.50
2017-11-08T01:26:46.508Z,7.60
2017-11-08T01:29:14.824Z,7.60
2017-11-08T01:31:42.328Z,7.60
2017-11-08T01:34:09.830Z,7.60
2017-11-08T01:36:38.191Z,7.60
2017-11-08T01:39:12.403Z,7.60
2017-11-08T01:41:46.284Z,7.60
2017-11-08T01:44:13.773Z,7.60
2017-11-08T01:46:42.056Z,7.60
2017-11-08T01:49:10.326Z,7.60
2017-11-08T01:51:38.690Z,7.60
2017-11-08T01:54:06.251Z,7.60
2017-11-08T01:56:34.647Z,7.60
2017-11-08T01:59:03.023Z,7.70
2017-11-08T02:01:30.672Z,7.70
2017-11-08T02:03:59.036Z,7.80
2017-11-08T02:06:26.572Z,7.80
2017-11-08T02:08:54.087Z,7.80
2017-11-08T02:11:21.648Z,7.80
2017-11-08T02:13:49.922Z,7.80
2017-11-08T02:16:18.203Z,7.80
2017-11-08T02:18:49.602Z,7.80
2017-11-08T02:21:17.163Z,7.90
2017-11-08T02:23:45.503Z,8.00
2017-11-08T02:26:13.006Z,8.00
2017-11-08T02:28:40.493Z,8.00
2017-11-08T02:31:07.973Z,8.00
2017-11-08T02:33:47.914Z,8.00
2017-11-08T02:36:15.681Z,8.10
2017-11-08T02:38:43.185Z,8.10
2017-11-08T02:41:10.686Z,8.10
2017-11-08T02:43:38.152Z,8.10
2017-11-08T02:46:07.551Z,8.10
2017-11-08T02:48:35.016Z,8.10
2017-11-08T02:51:02.610Z,8.10
2017-11-08T02:53:31.035Z,8.00
2017-11-08T02:55:58.517Z,8.00
2017-11-08T02:58:26.037Z,8.00
2017-11-08T03:00:53.532Z,8.00
2017-11-08T03:03:21.039Z,8.00
2017-11-08T03:05:48.528Z,8.10
2017-11-08T03:08:16.000Z,8.10
2017-11-08T03:10:43.500Z,8.10
2017-11-08T03:13:11.085Z,8.20
2017-11-08T03:15:38.565Z,8.20
2017-11-08T03:18:06.828Z,8.20
2017-11-08T03:20:34.307Z,8.10
2017-11-08T03:23:02.341Z,8.10
2017-11-08T03:25:30.003Z,8.10
2017-11-08T03:27:57.499Z,8.00
2017-11-08T03:30:25.041Z,8.10
2017-11-08T03:32:53.273Z,8.10
2017-11-08T03:35:21.017Z,8.10
2017-11-08T03:37:48.684Z,8.20
2017-11-08T03:40:16.215Z,8.20
2017-11-08T03:42:43.698Z,8.20
2017-11-08T03:45:11.169Z,8.20
2017-11-08T03:47:38.808Z,8.20
2017-11-08T03:50:06.400Z,8.20
2017-11-08T03:52:33.914Z,8.10
2017-11-08T03:55:01.415Z,8.10
2017-11-08T03:57:28.898Z,8.10
2017-11-08T03:59:57.193Z,8.20
2017-11-08T04:02:25.493Z,8.20
2017-11-08T04:04:52.966Z,8.20
2017-11-08T04:07:20.455Z,8.20
2017-11-08T04:09:48.724Z,8.30
2017-11-08T04:12:16.270Z,8.20
2017-11-08T04:14:43.754Z,8.20
2017-11-08T04:17:12.026Z,8.20
2017-11-08T04:19:39.529Z,8.20
2017-11-08T04:22:07.058Z,8.30
2017-11-08T04:24:34.570Z,8.20
2017-11-08T04:27:02.103Z,8.20
2017-11-08T04:29:29.619Z,8.30
2017-11-08T04:31:57.159Z,8.20
2017-11-08T04:34:24.748Z,8.20
2017-11-08T04:36:52.303Z,8.20
2017-11-08T04:39:19.791Z,8.30
2017-11-08T04:41:47.315Z,8.30
2017-11-08T04:44:14.896Z,8.30
2017-11-08T04:46:42.765Z,8.30
2017-11-08T04:49:10.375Z,8.20
2017-11-08T04:51:37.913Z,8.30
2017-11-08T04:54:05.505Z,8.30
2017-11-08T04:56:33.089Z,8.30
2017-11-08T04:59:00.643Z,8.40
2017-11-08T05:01:28.159Z,8.40
2017-11-08T05:03:55.679Z,8.40
2017-11-08T05:06:23.231Z,8.50
2017-11-08T05:08:50.792Z,8.50
2017-11-08T05:11:18.660Z,8.50
2017-11-08T05:13:46.213Z,8.50
2017-11-08T05:16:13.742Z,8.50
2017-11-08T05:18:41.339Z,8.50
2017-11-08T05:21:08.972Z,8.50
2017-11-08T05:23:37.034Z,8.50
2017-11-08T05:26:04.674Z,8.50
2017-11-08T05:28:32.191Z,8.40
2017-11-08T05:30:59.752Z,8.50
2017-11-08T05:33:27.252Z,8.50
2017-11-08T05:35:54.751Z,8.50
2017-11-08T05:38:22.291Z,8.40
2017-11-08T05:40:49.851Z,8.40
2017-11-08T05:43:17.345Z,8.50
2017-11-08T05:45:44.866Z,8.60
2017-11-08T05:48:12.409Z,8.60
2017-11-08T05:50:39.975Z,8.60
2017-11-08T05:53:07.514Z,8.60
2017-11-08T05:55:35.143Z,8.60
2017-11-08T05:58:02.670Z,8.70
2017-11-08T06:00:30.145Z,8.70
2017-11-08T06:02:57.628Z,8.70
2017-11-08T06:05:25.244Z,8.70
2017-11-08T06:07:56.439Z,8.70
2017-11-08T06:10:23.976Z,8.70
2017-11-08T06:12:51.549Z,8.70
2017-11-08T06:15:19.076Z,8.80
2017-11-08T06:17:46.656Z,8.70
2017-11-08T06:20:15.221Z,8.70
2017-11-08T06:22:42.748Z,8.80
2017-11-08T06:25:10.252Z,8.80
2017-11-08T06:27:39.252Z,8.70
2017-11-08T06:30:08.684Z,8.70
2017-11-08T06:32:36.301Z,8.70
2017-11-08T06:35:03.866Z,8.60
2017-11-08T06:37:31.468Z,8.60
2017-11-08T06:39:59.083Z,8.50
2017-11-08T06:42:27.195Z,8.50
2017-11-08T06:44:54.707Z,8.50
2017-11-08T06:47:24.880Z,8.50
2017-11-08T06:49:52.614Z,8.50
2017-11-08T06:52:20.155Z,8.50
2017-11-08T06:54:47.666Z,8.60
2017-11-08T06:57:15.162Z,8.70
2017-11-08T06:59:42.676Z,8.80
2017-11-08T07:02:10.158Z,8.80
2017-11-08T07:04:37.646Z,8.90
2017-11-08T07:07:05.195Z,8.90
2017-11-08T07:09:32.739Z,9.00
2017-11-08T07:12:00.269Z,9.00
2017-11-08T07:14:28.434Z,9.00
2017-11-08T07:16:56.112Z,9.00
2017-11-08T07:19:23.619Z,9.10
2017-11-08T07:21:51.102Z,9.10
2017-11-08T07:24:18.602Z,9.10
2017-11-08T07:26:46.096Z,9.00
2017-11-08T07:29:13.767Z,9.00
2017-11-08T07:31:41.593Z,9.00
2017-11-08T07:34:10.879Z,9.00
2017-11-08T07:36:38.366Z,9.00
2017-11-08T07:39:05.912Z,9.10
2017-11-08T07:41:33.483Z,9.00
2017-11-08T07:44:01.069Z,9.00
2017-11-08T07:46:28.674Z,9.10
2017-11-08T07:48:56.194Z,9.10
2017-11-08T07:51:23.735Z,9.20
2017-11-08T07:53:51.609Z,9.30
2017-11-08T07:56:20.971Z,9.30
2017-11-08T07:58:48.539Z,9.30
2017-11-08T08:01:16.117Z,9.30
2017-11-08T08:03:43.682Z,9.20
2017-11-08T08:06:11.298Z,9.30
2017-11-08T08:08:40.570Z,9.30
2017-11-08T08:14:03.901Z,9.40
2017-11-08T08:16:32.331Z,9.40
2017-11-08T08:19:01.330Z,9.40
2017-11-08T08:24:58.813Z,9.40
2017-11-08T08:27:26.425Z,9.40
2017-11-08T08:29:54.330Z,9.40
2017-11-08T08:32:22.052Z,9.40
2017-11-08T08:34:49.668Z,9.40
2017-11-08T08:37:17.295Z,9.50
2017-11-08T08:39:45.096Z,9.60
2017-11-08T08:42:15.704Z,9.60
2017-11-08T08:44:46.798Z,9.50
2017-11-08T08:47:14.978Z,9.50
2017-11-08T08:49:42.548Z,9.50
2017-11-08T08:52:12.207Z,9.50
2017-11-08T08:54:41.640Z,9.50
2017-11-08T08:57:09.258Z,9.30
2017-11-08T08:59:36.754Z,9.20
2017-11-08T09:02:10.098Z,9.20
2017-11-08T09:04:37.635Z,9.10
2017-11-08T09:07:05.181Z,9.20
2017-11-08T09:09:32.698Z,9.20
2017-11-08T09:12:00.237Z,9.10
2017-11-08T09:14:28.997Z,9.10
2017-11-08T09:16:58.844Z,9.20
2017-11-08T09:19:40.989Z,9.20
2017-11-08T09:22:09.918Z,9.30
2017-11-08T09:24:38.762Z,9.30
2017-11-08T09:27:06.347Z,9.40
2017-11-08T09:29:34.697Z,9.40
2017-11-08T09:32:02.783Z,9.50
2017-11-08T09:34:31.024Z,9.40
2017-11-08T09:36:58.824Z,9.40
2017-11-08T09:39:26.431Z,9.40
2017-11-08T09:42:05.776Z,9.50
2017-11-08T09:44:33.298Z,9.50
2017-11-08T09:47:00.826Z,9.60
2017-11-08T09:49:28.409Z,9.70
2017-11-08T09:51:56.024Z,9.70
2017-11-08T09:54:23.525Z,9.80
2017-11-08T09:56:51.004Z,9.90
2017-11-08T09:59:18.542Z,9.90
2017-11-08T10:01:46.857Z,10.10
2017-11-08T10:04:15.639Z,10.10
2017-11-08T10:06:45.333Z,10.10
2017-11-08T10:09:12.946Z,10.30
2017-11-08T10:11:46.168Z,10.40
2017-11-08T10:14:14.635Z,10.60
2017-11-08T10:16:49.261Z,10.50
2017-11-08T10:19:22.136Z,10.60
2017-11-08T10:21:50.571Z,10.80
2017-11-08T10:24:18.312Z,10.80
2017-11-08T10:26:45.863Z,10.90
2017-11-08T10:29:13.535Z,10.90
2017-11-08T10:31:42.044Z,10.90
2017-11-08T10:34:09.574Z,10.80
2017-11-08T10:36:37.081Z,10.90
2017-11-08T10:39:04.614Z,10.90
2017-11-08T10:41:32.211Z,10.90
2017-11-08T10:43:59.769Z,10.90
2017-11-08T10:46:27.447Z,10.90
2017-11-08T10:48:55.092Z,10.90
2017-11-08T10:51:22.733Z,10.90
2017-11-08T10:53:52.193Z,10.90
2017-11-08T10:56:19.759Z,10.80
2017-11-08T10:58:47.309Z,10.70
2017-11-08T11:01:21.432Z,10.70
2017-11-08T11:03:51.395Z,10.70
2017-11-08T11:06:18.973Z,10.70
2017-11-08T11:08:46.532Z,10.70
2017-11-08T11:11:14.036Z,10.70
2017-11-08T11:13:47.715Z,10.70
2017-11-08T11:16:18.092Z,10.80
2017-11-08T11:18:45.669Z,10.90
2017-11-08T11:21:13.242Z,10.90
2017-11-08T11:23:41.759Z,11.00
2017-11-08T11:26:09.308Z,11.20
2017-11-08T11:28:36.876Z,11.20
2017-11-08T11:31:04.388Z,11.40
2017-11-08T11:33:32.113Z,11.50
2017-11-08T11:35:59.622Z,11.60
2017-11-08T11:38:28.911Z,11.60
2017-11-08T11:40:56.461Z,11.50
2017-11-08T11:43:24.073Z,11.50
2017-11-08T11:45:51.603Z,11.60
2017-11-08T11:48:19.132Z,11.60
2017-11-08T11:50:46.665Z,11.60
2017-11-08T11:53:14.244Z,11.70
2017-11-08T11:55:41.797Z,11.70
2017-11-08T11:58:09.386Z,11.70
2017-11-08T12:00:36.961Z,11.70
2017-11-08T12:03:04.451Z,11.80
2017-11-08T12:05:46.740Z,11.80
2017-11-08T12:08:14.440Z,11.80
2017-11-08T12:10:42.189Z,11.70
2017-11-08T13:52:15.937Z,11.00
2017-11-08T13:54:43.512Z,11.00
2017-11-08T13:57:11.027Z,11.00
2017-11-08T13:59:38.591Z,10.90
2017-11-08T14:02:06.095Z,10.90
2017-11-08T14:04:33.649Z,10.90
2017-11-08T14:07:01.269Z,10.90
2017-11-08T14:09:28.886Z,10.90
2017-11-08T14:11:56.377Z,11.00
2017-11-08T14:14:23.901Z,11.10
2017-11-08T14:16:51.478Z,11.20
2017-11-08T14:19:19.752Z,11.20
2017-11-08T14:21:47.292Z,11.20
2017-11-08T14:24:14.852Z,11.10
2017-11-08T14:26:42.367Z,11.10
2017-11-08T14:29:09.936Z,11.10
2017-11-08T14:31:37.534Z,11.00
2017-11-08T14:34:19.520Z,10.90
2017-11-08T14:36:48.960Z,10.80
2017-11-08T14:39:16.706Z,10.80
2017-11-08T14:41:50.837Z,10.70
2017-11-08T14:44:18.993Z,10.70
2017-11-08T14:46:46.665Z,10.60
2017-11-08T14:49:14.324Z,10.60
2017-11-08T14:51:41.979Z,10.50
2017-11-08T14:54:09.673Z,10.50
2017-11-08T14:56:37.256Z,10.40
2017-11-08T14:59:04.989Z,10.40
2017-11-08T15:01:33.767Z,10.30
2017-11-08T15:04:01.625Z,10.30
2017-11-08T15:06:29.414Z,10.20
2017-11-08T15:08:57.365Z,10.20
2017-11-08T15:11:24.891Z,10.20
2017-11-08T15:13:52.578Z,10.10
2017-11-08T15:16:20.066Z,10.20
2017-11-08T15:18:47.624Z,10.20
2017-11-08T15:21:15.193Z,10.20
2017-11-08T15:23:42.719Z,10.20
2017-11-08T15:26:10.304Z,10.30
2017-11-08T15:28:37.841Z,10.40
2017-11-08T15:31:06.244Z,10.40
2017-11-08T15:33:34.493Z,10.40
2017-11-08T15:36:02.062Z,10.50
2017-11-08T15:38:29.611Z,10.50
2017-11-08T15:40:57.202Z,10.60
2017-11-08T15:43:26.876Z,10.60
2017-11-08T15:45:54.464Z,10.60
2017-11-08T15:48:21.998Z,10.60
2017-11-08T15:50:49.564Z,10.60
2017-11-08T15:53:17.148Z,10.60
2017-11-08T15:55:44.676Z,10.70
2017-11-08T15:58:12.191Z,10.70
2017-11-08T16:00:40.266Z,10.60
2017-11-08T16:03:08.531Z,10.60
2017-11-08T16:05:36.057Z,10.60
2017-11-08T16:08:07.313Z,10.60
2017-11-08T16:10:34.862Z,10.60
2017-11-08T16:13:17.106Z,10.70
2017-11-08T16:15:44.677Z,10.60
2017-11-08T16:18:12.184Z,10.60
2017-11-08T16:20:39.739Z,10.60
2017-11-08T16:23:07.268Z,10.60
2017-11-08T16:25:34.943Z,10.50
2017-11-08T16:28:02.471Z,10.50
2017-11-08T16:30:29.960Z,10.40
2017-11-08T16:32:57.488Z,10.40
2017-11-08T16:35:25.256Z,10.30
2017-11-08T16:37:53.592Z,10.30
2017-11-08T16:40:37.235Z,10.30
2017-11-08T16:43:04.984Z,10.30
2017-11-08T16:45:32.670Z,10.40
2017-11-08T16:48:10.461Z,10.30
2017-11-08T16:50:41.072Z,10.30
2017-11-08T16:53:14.739Z,10.30
2017-11-08T16:55:47.509Z,10.20
2017-11-08T16:58:23.686Z,10.30
2017-11-08T17:00:51.687Z,10.30
2017-11-08T17:03:19.560Z,10.20
2017-11-08T17:05:47.941Z,10.30
2017-11-08T17:08:22.540Z,10.40
2017-11-08T17:10:50.602Z,10.40
2017-11-08T17:13:18.342Z,10.40
2017-11-08T17:15:45.915Z,10.40
2017-11-08T17:18:13.442Z,10.40
2017-11-08T17:20:41.122Z,10.40
2017-11-08T17:23:08.651Z,10.30
2017-11-08T17:25:36.301Z,10.20
2017-11-08T17:28:03.876Z,10.10
2017-11-08T17:30:31.575Z,10.10
2017-11-08T17:32:59.161Z,10.10
2017-11-08T17:35:26.975Z,10.20
2017-11-08T17:37:54.699Z,10.20
2017-11-08T17:40:22.355Z,10.20
2017-11-08T17:42:49.964Z,10.20
2017-11-08T17:45:17.549Z,10.20
2017-11-08T17:47:45.178Z,9.80
2017-11-08T17:50:13.989Z,9.80
2017-11-08T17:52:41.884Z,9.90
2017-11-08T17:55:09.571Z,9.80
2017-11-08T17:57:37.793Z,9.80
2017-11-08T18:00:05.488Z,9.90
2017-11-08T18:02:33.173Z,9.90
2017-11-08T18:05:00.825Z,9.80
2017-11-08T18:07:28.472Z,9.80
2017-11-08T18:09:56.015Z,9.80
2017-11-08T18:12:23.677Z,9.80
2017-11-08T18:14:51.203Z,9.80
2017-11-08T18:17:18.794Z,9.70
2017-11-08T18:19:46.771Z,9.80
2017-11-08T18:22:14.438Z,9.80
2017-11-08T18:24:42.163Z,9.80
2017-11-08T18:27:09.746Z,9.70
2017-11-08T18:29:37.413Z,9.60
2017-11-08T18:32:05.246Z,9.60
2017-11-08T18:34:32.862Z,9.60
2017-11-08T18:37:00.412Z,9.50
2017-11-08T18:39:28.100Z,9.50
2017-11-08T18:41:55.675Z,9.50
2017-11-08T18:44:23.314Z,9.50
2017-11-08T18:46:51.145Z,9.50
2017-11-08T18:49:18.741Z,9.50
2017-11-08T18:51:46.431Z,9.50
2017-11-08T18:54:14.196Z,9.50
2017-11-08T18:56:41.991Z,9.40
2017-11-08T18:59:09.625Z,9.50
2017-11-08T19:01:37.192Z,9.40
2017-11-08T19:04:04.956Z,9.40
2017-11-08T19:06:32.565Z,9.40
2017-11-08T19:09:00.709Z,9.40
2017-11-08T19:11:27.797Z,9.40
2017-11-08T19:13:55.410Z,9.50
2017-11-08T19:16:22.942Z,9.50
2017-11-08T19:18:50.600Z,9.50
2017-11-08T19:21:18.232Z,9.50
2017-11-08T19:23:45.811Z,9.50
2017-11-08T19:26:13.413Z,9.50
2017-11-08T19:28:41.762Z,9.30
2017-11-08T19:31:09.289Z,9.30
2017-11-08T19:33:36.822Z,9.30
2017-11-08T19:36:06.347Z,9.30
2017-11-08T19:38:33.877Z,9.30
2017-11-08T19:41:01.493Z,9.40
2017-11-08T19:43:29.004Z,9.40
2017-11-08T19:45:57.344Z,9.40
2017-11-08T19:48:25.061Z,9.40
2017-11-08T19:50:52.609Z,9.40
2017-11-08T19:53:20.991Z,9.40
2017-11-08T19:55:48.560Z,9.40
2017-11-08T19:58:16.037Z,9.50
2017-11-08T20:00:43.602Z,9.50
2017-11-08T20:03:11.194Z,9.50
2017-11-08T20:05:38.709Z,9.50
2017-11-08T20:08:06.230Z,9.40
2017-11-08T20:10:33.731Z,9.40
2017-11-08T20:13:01.283Z,9.40
2017-11-08T20:15:28.774Z,9.40
2017-11-08T20:17:56.391Z,9.40
2017-11-08T20:20:23.952Z,9.30
2017-11-08T20:22:51.546Z,9.30
2017-11-08T20:25:20.768Z,9.30
2017-11-08T20:27:49.182Z,9.10
2017-11-08T20:30:16.784Z,9.10
2017-11-08T20:32:44.452Z,9.00
2017-11-08T20:35:11.959Z,8.90
2017-11-08T20:37:39.665Z,8.90
2017-11-08T20:40:07.284Z,8.90
2017-11-08T20:42:34.792Z,8.90
2017-11-08T20:45:02.295Z,9.00
2017-11-08T20:47:29.766Z,9.10
2017-11-08T20:49:57.320Z,9.10
2017-11-08T20:52:25.633Z,9.20
2017-11-08T20:54:53.164Z,9.10
2017-11-08T20:57:20.706Z,9.20
2017-11-08T20:59:48.240Z,9.30
2017-11-08T21:02:15.737Z,9.30
2017-11-08T21:04:43.236Z,9.30
2017-11-08T21:07:11.524Z,9.30
2017-11-08T21:09:39.103Z,9.30
2017-11-08T21:12:07.359Z,9.40
2017-11-08T21:14:34.999Z,9.40
2017-11-08T21:17:02.568Z,9.40
2017-11-08T21:19:30.078Z,9.40
2017-11-08T21:21:57.587Z,9.40
2017-11-08T21:24:25.075Z,9.50
2017-11-08T21:29:33.633Z,9.50
2017-11-08T21:32:01.174Z,9.60
2017-11-08T21:34:28.730Z,9.60
2017-11-08T21:36:56.229Z,9.60
2017-11-08T21:39:23.721Z,9.60
2017-11-08T21:41:51.323Z,9.60
2017-11-08T21:44:19.796Z,9.60
2017-11-08T21:46:47.323Z,9.60
2017-11-08T21:49:14.878Z,9.60
2017-11-08T21:51:42.422Z,9.60
2017-11-08T21:54:10.777Z,9.60
2017-11-08T21:56:38.869Z,9.60
2017-11-08T21:59:07.749Z,9.60
2017-11-08T22:01:36.316Z,9.60
2017-11-08T22:04:04.033Z,9.60
2017-11-08T22:06:31.680Z,9.60
2017-11-08T22:08:59.379Z,9.70
2017-11-08T22:11:27.003Z,9.70
2017-11-08T22:13:54.569Z,9.60
2017-11-08T22:16:22.118Z,9.60
2017-11-08T22:18:49.665Z,9.50
2017-11-08T22:21:17.191Z,9.60
2017-11-08T22:23:44.897Z,9.60
2017-11-08T22:26:13.224Z,9.50
2017-11-08T22:28:40.744Z,9.50
2017-11-08T22:31:08.340Z,9.60
2017-11-08T22:33:37.724Z,9.60
2017-11-08T22:36:05.310Z,9.70
2017-11-08T22:38:32.868Z,9.70
2017-11-08T22:41:00.400Z,9.70
2017-11-08T22:43:28.054Z,9.70
2017-11-08T22:45:55.952Z,9.70
2017-11-08T22:48:23.719Z,9.70
2017-11-08T22:50:51.315Z,9.60
2017-11-08T22:53:19.031Z,9.70
2017-11-08T22:55:46.596Z,9.70
2017-11-08T22:58:14.093Z,9.70
2017-11-08T23:00:41.702Z,9.70
2017-11-08T23:03:09.323Z,9.70
2017-11-08T23:05:36.892Z,9.70
2017-11-08T23:08:04.493Z,9.80
2017-11-08T23:10:32.053Z,9.80
2017-11-08T23:12:59.651Z,9.70
2017-11-08T23:15:29.184Z,9.80
2017-11-08T23:17:56.817Z,9.70
2017-11-08T23:20:24.392Z,9.60
2017-11-08T23:22:52.063Z,9.70
2017-11-08T23:25:19.726Z,9.60
2017-11-08T23:27:47.407Z,9.70
2017-11-08T23:30:14.982Z,9.70
2017-11-08T23:32:42.533Z,9.70
2017-11-08T23:35:10.196Z,9.80
2017-11-08T23:37:37.784Z,9.80
2017-11-08T23:40:05.409Z,9.80
2017-11-08T23:42:33.063Z,9.70
2017-11-08T23:45:00.934Z,9.70
2017-11-08T23:47:28.520Z,9.80
2017-11-08T23:49:56.078Z,9.80
2017-11-08T23:52:23.692Z,9.80
2017-11-08T23:54:51.368Z,9.80
2017-11-08T23:57:19.060Z,9.80
2017-11-08T23:59:46.689Z,9.80
