createdAt,value
2022-10-19T00:01:12.171Z,96.3
2022-10-19T00:06:12.187Z,96.2
2022-10-19T00:11:12.174Z,96.2
2022-10-19T00:16:12.184Z,96.1
2022-10-19T00:21:12.204Z,96.5
2022-10-19T00:26:12.184Z,96.8
2022-10-19T00:31:12.182Z,96.7
2022-10-19T00:36:12.190Z,96.6
2022-10-19T00:41:12.208Z,96.5
2022-10-19T00:46:12.191Z,96.6
2022-10-19T00:51:12.235Z,96.5
2022-10-19T00:56:12.209Z,96.5
2022-10-19T01:01:12.248Z,96.4
2022-10-19T01:06:12.208Z,96.5
2022-10-19T01:11:12.203Z,96.3
2022-10-19T01:16:12.214Z,96.4
2022-10-19T01:21:12.252Z,96.5
2022-10-19T01:26:12.219Z,96.5
2022-10-19T01:31:12.218Z,96.7
2022-10-19T01:36:12.223Z,96.9
2022-10-19T01:41:12.222Z,96.8
2022-10-19T01:46:12.233Z,96.6
2022-10-19T01:51:12.266Z,96.5
2022-10-19T01:56:12.261Z,96.5
2022-10-19T02:01:12.303Z,96.5
2022-10-19T02:06:12.241Z,96.7
2022-10-19T02:11:12.241Z,96.8
2022-10-19T02:16:12.250Z,96.8
2022-10-19T02:21:12.285Z,96.9
2022-10-19T02:26:12.250Z,96.9
2022-10-19T02:31:12.257Z,96.9
2022-10-19T02:36:12.258Z,97.1
2022-10-19T02:41:12.261Z,97.0
2022-10-19T02:46:12.259Z,96.9
2022-10-19T02:51:12.309Z,97.0
2022-10-19T02:56:12.263Z,97.0
2022-10-19T03:01:12.292Z,96.7
2022-10-19T03:06:12.272Z,96.7
2022-10-19T03:11:12.271Z,96.9
2022-10-19T03:16:12.287Z,96.8
2022-10-19T03:21:12.312Z,96.8
2022-10-19T03:26:12.501Z,96.8
2022-10-19T03:31:12.297Z,96.7
2022-10-19T03:36:12.289Z,96.7
2022-10-19T03:41:12.301Z,96.8
2022-10-19T03:46:12.299Z,96.7
2022-10-19T03:51:12.320Z,96.7
2022-10-19T03:56:12.306Z,96.9
2022-10-19T04:01:12.374Z,96.8
2022-10-19T04:06:12.308Z,96.8
2022-10-19T04:11:12.305Z,96.8
2022-10-19T04:16:12.313Z,96.7
2022-10-19T04:21:12.362Z,96.8
2022-10-19T04:26:12.327Z,96.8
2022-10-19T04:31:12.314Z,96.9
2022-10-19T04:36:12.329Z,97.1
2022-10-19T04:41:12.323Z,97.1
2022-10-19T04:46:12.332Z,97.1
2022-10-19T04:51:12.359Z,97.1
2022-10-19T04:56:12.329Z,97.2
2022-10-19T05:01:12.418Z,97.4
2022-10-19T05:06:12.341Z,97.3
2022-10-19T05:11:12.345Z,97.4
2022-10-19T05:16:12.358Z,97.4
2022-10-19T05:21:12.386Z,97.4
2022-10-19T05:26:12.346Z,97.3
2022-10-19T05:31:12.357Z,97.4
2022-10-19T05:36:12.359Z,97.2
2022-10-19T05:41:12.354Z,97.4
2022-10-19T05:46:12.361Z,97.4
2022-10-19T05:51:12.394Z,97.4
2022-10-19T05:56:12.386Z,97.3
2022-10-19T06:01:12.373Z,97.4
2022-10-19T06:06:12.370Z,97.5
2022-10-19T06:11:12.373Z,97.5
2022-10-19T06:16:12.402Z,97.5
2022-10-19T06:21:12.407Z,97.4
2022-10-19T06:26:12.388Z,97.3
2022-10-19T06:31:12.381Z,97.4
2022-10-19T06:36:12.387Z,97.5
2022-10-19T06:41:12.397Z,97.5
2022-10-19T06:46:12.394Z,97.6
2022-10-19T06:51:12.438Z,97.5
2022-10-19T07:01:12.490Z,97.5
2022-10-19T07:06:12.422Z,97.5
2022-10-19T07:11:12.412Z,97.4
2022-10-19T07:16:16.054Z,97.4
2022-10-19T07:21:12.460Z,97.4
2022-10-19T07:26:12.430Z,97.3
2022-10-19T07:31:12.429Z,97.5
2022-10-19T07:36:12.424Z,97.6
2022-10-19T07:41:12.435Z,97.7
2022-10-19T07:46:12.430Z,97.9
2022-10-19T07:51:12.478Z,98.0
2022-10-19T07:56:12.434Z,98.1
2022-10-19T08:01:12.440Z,98.1
2022-10-19T08:06:12.444Z,98.1
2022-10-19T08:11:12.447Z,98.1
2022-10-19T08:16:12.446Z,98.2
2022-10-19T08:21:12.507Z,98.2
2022-10-19T08:26:12.482Z,98.0
2022-10-19T08:31:12.450Z,97.6
2022-10-19T08:36:12.458Z,97.5
2022-10-19T08:41:12.460Z,97.3
2022-10-19T08:46:12.462Z,97.1
2022-10-19T08:51:12.495Z,96.6
2022-10-19T08:56:18.086Z,96.0
2022-10-19T09:01:12.461Z,95.7
2022-10-19T09:06:12.477Z,95.6
2022-10-19T09:11:12.482Z,94.7
2022-10-19T09:16:12.477Z,94.1
2022-10-19T09:21:12.522Z,93.3
2022-10-19T09:26:12.481Z,91.9
2022-10-19T09:31:12.488Z,91.1
2022-10-19T09:36:22.483Z,90.0
2022-10-19T09:41:12.496Z,89.1
2022-10-19T09:46:19.764Z,88.4
2022-10-19T09:51:12.513Z,87.2
2022-10-19T09:56:12.503Z,86.9
2022-10-19T10:01:12.503Z,84.4
2022-10-19T10:06:12.507Z,83.3
2022-10-19T10:11:12.514Z,81.6
2022-10-19T10:16:12.505Z,81.6
2022-10-19T10:21:12.543Z,80.6
2022-10-19T10:26:12.523Z,81.0
2022-10-19T10:31:12.530Z,78.9
2022-10-19T10:36:12.521Z,79.0
2022-10-19T10:41:12.530Z,76.7
2022-10-19T10:46:12.536Z,76.2
2022-10-19T10:51:12.814Z,75.4
2022-10-19T10:56:12.530Z,74.9
2022-10-19T11:01:12.547Z,74.0
2022-10-19T11:06:12.596Z,74.0
2022-10-19T11:11:12.540Z,74.5
2022-10-19T11:16:12.541Z,73.3
2022-10-19T11:21:12.794Z,72.5
2022-10-19T11:26:12.550Z,72.5
2022-10-19T11:31:12.552Z,73.3
2022-10-19T11:36:12.558Z,73.6
2022-10-19T11:41:17.826Z,72.8
2022-10-19T11:46:12.564Z,72.5
2022-10-19T11:51:21.460Z,71.5
2022-10-19T11:56:12.565Z,71.6
2022-10-19T12:01:12.572Z,73.2
2022-10-19T12:06:12.575Z,73.1
2022-10-19T12:11:12.583Z,70.8
2022-10-19T12:16:12.583Z,70.8
2022-10-19T12:21:12.634Z,69.3
2022-10-19T12:26:12.644Z,71.0
2022-10-19T12:31:12.591Z,70.1
2022-10-19T12:36:12.613Z,71.2
2022-10-19T12:41:12.601Z,70.9
2022-10-19T12:46:12.632Z,70.3
2022-10-19T12:51:12.632Z,70.7
2022-10-19T12:56:12.622Z,70.1
2022-10-19T13:01:12.713Z,69.3
2022-10-19T13:06:12.621Z,68.7
2022-10-19T13:11:12.624Z,69.4
2022-10-19T13:16:12.642Z,69.0
2022-10-19T13:21:12.672Z,69.5
2022-10-19T13:26:12.635Z,70.3
2022-10-19T13:31:14.870Z,70.4
2022-10-19T13:36:12.634Z,70.6
2022-10-19T13:41:12.628Z,70.0
2022-10-19T13:46:12.641Z,70.8
2022-10-19T13:51:12.801Z,70.3
2022-10-19T13:56:12.637Z,69.7
2022-10-19T14:01:12.650Z,70.0
2022-10-19T14:06:12.650Z,69.6
2022-10-19T14:11:12.652Z,70.2
2022-10-19T14:16:12.661Z,70.3
2022-10-19T14:21:12.675Z,69.9
2022-10-19T14:26:12.655Z,69.4
2022-10-19T14:31:12.669Z,70.1
2022-10-19T14:36:12.661Z,70.5
2022-10-19T14:41:12.668Z,70.1
2022-10-19T14:46:12.676Z,71.1
2022-10-19T14:51:12.705Z,71.3
2022-10-19T14:56:12.683Z,70.9
2022-10-19T15:01:12.762Z,70.7
2022-10-19T15:06:12.677Z,71.3
2022-10-19T15:11:12.693Z,71.3
2022-10-19T15:16:12.687Z,72.7
2022-10-19T15:21:13.023Z,72.5
2022-10-19T15:26:16.729Z,72.7
2022-10-19T15:31:12.695Z,72.8
2022-10-19T15:36:12.697Z,73.5
2022-10-19T15:41:12.702Z,73.4
2022-10-19T15:46:12.714Z,74.2
2022-10-19T15:51:12.829Z,75.4
2022-10-19T15:56:15.117Z,75.4
2022-10-19T16:01:12.716Z,76.5
2022-10-19T16:06:12.723Z,76.6
2022-10-19T16:11:12.714Z,77.2
2022-10-19T16:16:12.723Z,78.3
2022-10-19T16:21:12.756Z,79.2
2022-10-19T16:26:12.736Z,79.5
2022-10-19T16:31:12.742Z,80.3
2022-10-19T16:36:12.740Z,80.6
2022-10-19T16:41:12.746Z,80.9
2022-10-19T16:46:12.753Z,81.0
2022-10-19T16:51:12.770Z,80.8
2022-10-19T16:56:12.745Z,81.4
2022-10-19T17:01:12.806Z,81.0
2022-10-19T17:06:12.756Z,80.6
2022-10-19T17:11:12.755Z,81.1
2022-10-19T17:16:12.759Z,81.1
2022-10-19T17:21:12.788Z,80.8
2022-10-19T17:26:12.765Z,81.0
2022-10-19T17:31:12.785Z,80.9
2022-10-19T17:36:12.773Z,80.5
2022-10-19T17:41:12.770Z,81.0
2022-10-19T17:46:12.779Z,81.4
2022-10-19T17:51:12.811Z,81.4
2022-10-19T17:56:12.785Z,81.4
2022-10-19T18:01:12.788Z,81.6
2022-10-19T18:06:12.791Z,81.4
2022-10-19T18:11:12.792Z,82.2
2022-10-19T18:16:12.795Z,82.1
2022-10-19T18:21:12.834Z,82.0
2022-10-19T18:26:12.806Z,82.5
2022-10-19T18:31:12.803Z,82.7
2022-10-19T18:36:12.808Z,83.2
2022-10-19T18:46:12.814Z,83.9
2022-10-19T18:51:12.852Z,84.0
2022-10-19T18:56:12.816Z,84.5
2022-10-19T19:01:12.921Z,84.8
2022-10-19T19:06:12.824Z,84.8
2022-10-19T19:11:12.843Z,85.1
2022-10-19T19:16:12.835Z,85.4
2022-10-19T19:21:12.873Z,85.5
2022-10-19T19:26:12.835Z,86.0
2022-10-19T19:31:12.840Z,85.9
2022-10-19T19:36:12.838Z,86.1
2022-10-19T19:41:12.843Z,86.2
2022-10-19T19:46:12.888Z,86.5
2022-10-19T19:51:12.879Z,87.1
2022-10-19T19:56:12.862Z,87.3
2022-10-19T20:01:13.613Z,87.3
2022-10-19T20:06:12.865Z,87.7
2022-10-19T20:11:12.865Z,87.9
2022-10-19T20:16:12.863Z,88.2
2022-10-19T20:21:12.893Z,88.3
2022-10-19T20:26:12.868Z,88.3
2022-10-19T20:31:12.915Z,88.4
2022-10-19T20:36:12.874Z,88.6
2022-10-19T20:41:12.876Z,88.8
2022-10-19T20:46:12.884Z,88.9
2022-10-19T20:51:12.908Z,89.0
2022-10-19T20:56:12.892Z,89.2
2022-10-19T21:01:13.018Z,89.2
2022-10-19T21:06:12.893Z,89.3
2022-10-19T21:11:12.894Z,89.5
2022-10-19T21:16:12.895Z,89.6
2022-10-19T21:21:12.924Z,89.7
2022-10-19T21:26:12.902Z,89.8
2022-10-19T21:31:12.907Z,89.9
2022-10-19T21:36:12.911Z,89.9
2022-10-19T21:41:12.914Z,90.0
2022-10-19T21:46:12.919Z,90.0
2022-10-19T21:51:12.937Z,90.0
2022-10-19T21:56:12.918Z,90.2
2022-10-19T22:01:12.972Z,90.3
2022-10-19T22:06:13.090Z,90.6
2022-10-19T22:11:12.925Z,90.6
2022-10-19T22:16:12.947Z,90.7
2022-10-19T22:21:12.966Z,90.8
2022-10-19T22:26:12.939Z,91.0
2022-10-19T22:31:12.939Z,91.1
2022-10-19T22:36:12.985Z,91.2
2022-10-19T22:41:12.946Z,91.3
2022-10-19T22:46:12.953Z,91.5
2022-10-19T22:51:12.982Z,91.4
2022-10-19T22:56:12.961Z,91.5
2022-10-19T23:01:13.019Z,91.6
2022-10-19T23:06:12.964Z,91.8
2022-10-19T23:11:12.963Z,91.9
2022-10-19T23:16:12.967Z,92.0
2022-10-19T23:21:13.003Z,92.2
2022-10-19T23:26:12.974Z,92.3
2022-10-19T23:31:12.975Z,92.4
2022-10-19T23:36:12.976Z,92.7
2022-10-19T23:41:12.980Z,92.8
2022-10-19T23:46:12.984Z,92.9
2022-10-19T23:51:13.011Z,93.1
2022-10-19T23:56:12.985Z,93.3
