createdAt,value
2018-09-17T00:01:26.887Z,14.60
2018-09-17T00:03:55.226Z,14.50
2018-09-17T00:06:23.563Z,14.40
2018-09-17T00:08:51.922Z,14.40
2018-09-17T00:11:20.278Z,14.30
2018-09-17T00:13:49.354Z,14.20
2018-09-17T00:16:17.702Z,14.20
2018-09-17T00:18:46.055Z,14.20
2018-09-17T00:21:14.392Z,14.10
2018-09-17T00:23:42.742Z,14.10
2018-09-17T00:26:11.075Z,14.10
2018-09-17T00:28:39.432Z,14.00
2018-09-17T00:31:07.767Z,14.00
2018-09-17T00:33:36.114Z,14.00
2018-09-17T00:36:04.491Z,13.90
2018-09-17T00:38:32.841Z,13.90
2018-09-17T00:41:01.164Z,13.90
2018-09-17T00:43:29.511Z,13.80
2018-09-17T00:45:57.842Z,13.80
2018-09-17T00:48:26.226Z,13.80
2018-09-17T00:50:54.547Z,13.70
2018-09-17T00:53:22.877Z,13.70
2018-09-17T00:55:51.226Z,13.60
2018-09-17T00:58:19.691Z,13.60
2018-09-17T01:00:48.029Z,13.50
2018-09-17T01:03:16.395Z,13.50
2018-09-17T01:05:44.753Z,13.50
2018-09-17T01:08:13.075Z,13.50
2018-09-17T01:10:41.441Z,13.50
2018-09-17T01:13:09.783Z,13.50
2018-09-17T01:15:38.174Z,13.40
2018-09-17T01:18:06.536Z,13.40
2018-09-17T01:20:34.896Z,13.30
2018-09-17T01:23:03.216Z,13.30
2018-09-17T01:25:31.744Z,13.30
2018-09-17T01:28:00.259Z,13.20
2018-09-17T01:30:28.659Z,13.20
2018-09-17T01:32:56.923Z,13.10
2018-09-17T01:35:25.313Z,13.00
2018-09-17T01:37:53.644Z,13.00
2018-09-17T01:40:22.018Z,13.00
2018-09-17T01:42:50.348Z,13.00
2018-09-17T01:45:18.739Z,12.90
2018-09-17T01:47:48.186Z,12.90
2018-09-17T01:50:16.634Z,12.80
2018-09-17T01:52:44.966Z,12.80
2018-09-17T01:55:13.305Z,12.80
2018-09-17T01:57:41.651Z,12.80
2018-09-17T02:00:09.990Z,12.80
2018-09-17T02:02:38.353Z,12.80
2018-09-17T02:05:06.837Z,12.80
2018-09-17T02:07:35.176Z,12.80
2018-09-17T02:10:03.655Z,12.80
2018-09-17T02:12:31.938Z,12.80
2018-09-17T02:15:00.268Z,12.80
2018-09-17T02:17:28.682Z,12.70
2018-09-17T02:19:57.007Z,12.70
2018-09-17T02:22:25.362Z,12.70
2018-09-17T02:24:53.700Z,12.70
2018-09-17T02:27:22.060Z,12.70
2018-09-17T02:29:50.604Z,12.70
2018-09-17T02:32:18.977Z,12.70
2018-09-17T02:34:47.295Z,12.70
2018-09-17T02:37:15.640Z,12.60
2018-09-17T02:39:43.965Z,12.60
2018-09-17T02:42:12.326Z,12.60
2018-09-17T02:44:40.656Z,12.60
2018-09-17T02:47:08.994Z,12.60
2018-09-17T02:49:37.315Z,12.60
2018-09-17T02:52:05.762Z,12.60
2018-09-17T02:54:34.114Z,12.60
2018-09-17T02:57:02.464Z,12.60
2018-09-17T02:59:30.818Z,12.60
2018-09-17T03:01:59.235Z,12.60
2018-09-17T03:04:27.739Z,12.60
2018-09-17T03:06:56.117Z,12.50
2018-09-17T03:09:24.437Z,12.50
2018-09-17T03:11:52.818Z,12.50
2018-09-17T03:14:27.547Z,12.50
2018-09-17T03:17:05.319Z,12.50
2018-09-17T03:19:33.665Z,12.40
2018-09-17T03:22:02.024Z,12.40
2018-09-17T03:24:30.398Z,12.40
2018-09-17T03:26:58.828Z,12.40
2018-09-17T03:29:27.158Z,12.40
2018-09-17T03:31:55.510Z,12.40
2018-09-17T03:34:23.876Z,12.40
2018-09-17T03:36:52.227Z,12.40
2018-09-17T03:39:20.566Z,12.40
2018-09-17T03:41:49.015Z,12.40
2018-09-17T03:44:17.332Z,12.40
2018-09-17T03:46:45.801Z,12.40
2018-09-17T03:49:14.088Z,12.40
2018-09-17T03:51:42.423Z,12.40
2018-09-17T03:54:10.804Z,12.40
2018-09-17T03:56:39.145Z,12.40
2018-09-17T03:59:07.516Z,12.40
2018-09-17T04:01:35.854Z,12.40
2018-09-17T04:04:04.313Z,12.30
2018-09-17T04:06:32.629Z,12.30
2018-09-17T04:09:00.969Z,12.20
2018-09-17T04:11:29.325Z,12.20
2018-09-17T04:13:57.712Z,12.10
2018-09-17T04:16:26.075Z,12.10
2018-09-17T04:18:54.423Z,12.10
2018-09-17T04:21:22.816Z,12.00
2018-09-17T04:23:51.157Z,12.00
2018-09-17T04:26:19.475Z,12.00
2018-09-17T04:28:47.804Z,12.00
2018-09-17T04:31:16.121Z,11.90
2018-09-17T04:33:44.480Z,11.90
2018-09-17T04:36:13.360Z,11.80
2018-09-17T04:38:41.688Z,11.80
2018-09-17T04:41:10.014Z,11.80
2018-09-17T04:43:38.437Z,11.80
2018-09-17T04:46:06.764Z,11.80
2018-09-17T04:48:35.108Z,11.70
2018-09-17T04:51:03.437Z,11.70
2018-09-17T04:53:31.783Z,11.70
2018-09-17T04:56:00.120Z,11.70
2018-09-17T04:58:28.465Z,11.70
2018-09-17T05:00:56.780Z,11.70
2018-09-17T05:03:25.189Z,11.70
2018-09-17T05:05:53.546Z,11.70
2018-09-17T05:08:21.881Z,11.70
2018-09-17T05:10:50.233Z,11.70
2018-09-17T05:13:18.696Z,11.70
2018-09-17T05:15:46.914Z,11.70
2018-09-17T05:18:15.261Z,11.70
2018-09-17T05:20:43.636Z,11.70
2018-09-17T05:23:12.028Z,11.70
2018-09-17T05:25:40.459Z,11.70
2018-09-17T05:28:08.794Z,11.70
2018-09-17T05:30:37.175Z,11.70
2018-09-17T05:33:05.531Z,11.70
2018-09-17T05:35:33.875Z,11.70
2018-09-17T05:38:02.263Z,11.80
2018-09-17T05:40:30.731Z,11.80
2018-09-17T05:42:59.831Z,11.90
2018-09-17T05:45:28.444Z,11.90
2018-09-17T05:47:56.776Z,12.10
2018-09-17T05:50:25.090Z,12.10
2018-09-17T05:52:53.407Z,12.20
2018-09-17T05:55:21.788Z,12.20
2018-09-17T05:57:50.128Z,12.30
2018-09-17T06:00:18.480Z,12.40
2018-09-17T06:02:46.817Z,12.40
2018-09-17T06:05:15.175Z,12.50
2018-09-17T06:07:43.503Z,12.60
2018-09-17T06:10:14.012Z,12.70
2018-09-17T06:12:43.406Z,12.70
2018-09-17T06:15:11.776Z,12.80
2018-09-17T06:17:40.119Z,12.80
2018-09-17T06:20:08.752Z,12.90
2018-09-17T06:22:37.108Z,13.00
2018-09-17T06:25:05.618Z,13.00
2018-09-17T06:27:33.973Z,13.10
2018-09-17T06:30:02.338Z,13.20
2018-09-17T06:32:30.702Z,13.30
2018-09-17T06:34:59.047Z,13.40
2018-09-17T06:37:27.387Z,13.50
2018-09-17T06:39:55.746Z,13.50
2018-09-17T06:42:24.124Z,13.60
2018-09-17T06:44:52.532Z,13.60
2018-09-17T06:47:20.871Z,13.60
2018-09-17T06:49:49.339Z,13.60
2018-09-17T06:52:17.652Z,13.60
2018-09-17T06:54:46.006Z,13.70
2018-09-17T06:57:14.332Z,13.70
2018-09-17T06:59:42.747Z,13.80
2018-09-17T07:02:11.071Z,13.90
2018-09-17T07:04:39.403Z,13.90
2018-09-17T07:07:07.733Z,14.00
2018-09-17T07:09:36.311Z,14.10
2018-09-17T07:12:04.655Z,14.20
2018-09-17T07:14:32.991Z,14.30
2018-09-17T07:17:01.329Z,14.40
2018-09-17T07:19:29.694Z,14.50
2018-09-17T07:21:58.032Z,14.60
2018-09-17T07:24:26.371Z,14.70
2018-09-17T07:26:54.696Z,14.80
2018-09-17T07:29:23.031Z,15.00
2018-09-17T07:31:51.347Z,15.20
2018-09-17T07:34:19.675Z,15.30
2018-09-17T07:36:48.007Z,15.50
2018-09-17T07:39:16.364Z,15.70
2018-09-17T07:41:44.696Z,15.90
2018-09-17T07:44:13.044Z,16.00
2018-09-17T07:46:41.360Z,16.20
2018-09-17T07:49:09.706Z,16.30
2018-09-17T07:51:38.048Z,16.50
2018-09-17T07:54:06.408Z,16.70
2018-09-17T07:56:34.761Z,16.80
2018-09-17T07:59:03.083Z,16.90
2018-09-17T08:01:31.443Z,17.00
2018-09-17T08:03:59.781Z,17.10
2018-09-17T08:06:28.124Z,17.20
2018-09-17T08:08:56.436Z,17.30
2018-09-17T08:11:24.946Z,17.40
2018-09-17T08:13:53.264Z,17.40
2018-09-17T08:16:21.617Z,17.50
2018-09-17T08:18:49.939Z,17.50
2018-09-17T08:21:18.301Z,17.60
2018-09-17T08:23:46.656Z,17.60
2018-09-17T08:26:14.992Z,17.70
2018-09-17T08:28:43.317Z,17.80
2018-09-17T08:31:11.668Z,17.90
2018-09-17T08:33:40.009Z,18.00
2018-09-17T08:36:08.349Z,18.20
2018-09-17T08:38:37.125Z,18.30
2018-09-17T08:41:07.129Z,18.50
2018-09-17T08:43:45.674Z,18.60
2018-09-17T08:46:14.015Z,18.80
2018-09-17T08:48:42.333Z,18.90
2018-09-17T08:51:10.678Z,19.00
2018-09-17T08:53:38.995Z,19.20
2018-09-17T08:56:12.492Z,19.30
2018-09-17T08:58:46.102Z,19.40
2018-09-17T09:01:19.748Z,19.50
2018-09-17T09:03:53.465Z,19.60
2018-09-17T09:06:26.028Z,19.70
2018-09-17T09:08:54.347Z,19.80
2018-09-17T09:11:26.918Z,19.90
2018-09-17T09:13:56.279Z,20.00
2018-09-17T09:16:25.432Z,20.00
2018-09-17T09:19:07.799Z,20.00
2018-09-17T09:21:36.132Z,20.10
2018-09-17T09:24:04.444Z,20.10
2018-09-17T09:26:32.784Z,20.10
2018-09-17T09:29:01.114Z,20.10
2018-09-17T09:31:29.674Z,20.30
2018-09-17T09:33:58.000Z,20.50
2018-09-17T09:36:26.344Z,20.60
2018-09-17T09:38:54.671Z,20.80
2018-09-17T09:41:23.037Z,21.00
2018-09-17T09:43:51.361Z,21.20
2018-09-17T09:46:19.758Z,21.40
2018-09-17T09:48:48.069Z,21.50
2018-09-17T09:51:16.394Z,21.70
2018-09-17T09:53:44.741Z,21.90
2018-09-17T09:56:13.108Z,22.00
2018-09-17T09:58:41.513Z,22.10
2018-09-17T10:01:15.041Z,22.10
2018-09-17T10:03:45.678Z,22.20
2018-09-17T10:06:15.472Z,22.30
2018-09-17T10:08:49.109Z,22.40
2018-09-17T10:11:22.883Z,22.40
2018-09-17T10:13:56.692Z,22.40
2018-09-17T10:16:25.023Z,22.50
2018-09-17T10:18:58.791Z,22.50
2018-09-17T10:21:27.123Z,22.60
2018-09-17T10:23:55.462Z,22.60
2018-09-17T10:26:23.775Z,22.70
2018-09-17T10:28:52.123Z,22.70
2018-09-17T10:31:20.556Z,22.80
2018-09-17T10:33:48.898Z,22.80
2018-09-17T10:36:17.223Z,22.90
2018-09-17T10:38:45.567Z,22.90
2018-09-17T10:41:13.967Z,23.00
2018-09-17T10:43:42.335Z,23.10
2018-09-17T10:46:10.675Z,23.20
2018-09-17T10:48:39.040Z,23.30
2018-09-17T10:51:07.370Z,23.30
2018-09-17T10:53:35.781Z,23.40
2018-09-17T10:56:04.119Z,23.40
2018-09-17T10:58:32.484Z,23.40
2018-09-17T11:01:00.820Z,23.40
2018-09-17T11:03:29.183Z,23.50
2018-09-17T11:05:57.507Z,23.60
2018-09-17T11:08:25.846Z,23.70
2018-09-17T11:10:54.244Z,23.70
2018-09-17T11:13:22.638Z,23.80
2018-09-17T11:15:50.972Z,23.80
2018-09-17T11:18:19.297Z,23.90
2018-09-17T11:20:48.262Z,24.00
2018-09-17T11:23:16.589Z,24.10
2018-09-17T11:25:44.963Z,24.10
2018-09-17T11:28:13.287Z,24.20
2018-09-17T11:30:41.639Z,24.40
2018-09-17T11:33:10.100Z,24.50
2018-09-17T11:35:38.445Z,24.50
2018-09-17T11:38:06.864Z,24.50
2018-09-17T11:40:35.198Z,24.60
2018-09-17T11:43:03.529Z,24.70
2018-09-17T11:45:31.887Z,24.80
2018-09-17T11:48:00.911Z,24.90
2018-09-17T11:50:29.294Z,25.00
2018-09-17T11:52:57.611Z,25.10
2018-09-17T11:55:26.131Z,25.20
2018-09-17T11:57:55.216Z,25.20
2018-09-17T12:00:28.966Z,25.30
2018-09-17T12:03:02.723Z,25.40
2018-09-17T12:05:36.385Z,25.50
2018-09-17T12:08:09.006Z,25.60
2018-09-17T12:10:37.390Z,25.70
2018-09-17T12:13:05.720Z,25.70
2018-09-17T12:15:37.823Z,25.70
2018-09-17T12:18:06.165Z,25.70
2018-09-17T12:20:34.643Z,25.60
2018-09-17T12:23:02.982Z,25.60
2018-09-17T12:25:31.328Z,25.70
2018-09-17T12:27:59.685Z,25.80
2018-09-17T12:30:28.029Z,25.90
2018-09-17T12:32:56.528Z,26.10
2018-09-17T12:35:24.947Z,26.30
2018-09-17T12:37:53.283Z,26.40
2018-09-17T12:40:21.638Z,26.40
2018-09-17T12:42:49.965Z,26.50
2018-09-17T12:45:18.311Z,26.50
2018-09-17T12:47:46.640Z,26.50
2018-09-17T12:50:14.988Z,26.50
2018-09-17T12:52:43.325Z,26.60
2018-09-17T12:55:11.750Z,26.70
2018-09-17T12:57:40.083Z,26.60
2018-09-17T13:00:09.152Z,26.70
2018-09-17T13:02:37.500Z,26.80
2018-09-17T13:05:05.874Z,26.90
2018-09-17T13:07:34.181Z,26.90
2018-09-17T13:10:02.591Z,26.90
2018-09-17T13:12:31.083Z,26.80
2018-09-17T13:14:59.446Z,26.80
2018-09-17T13:17:27.783Z,26.70
2018-09-17T13:19:56.099Z,26.70
2018-09-17T13:22:24.444Z,26.70
2018-09-17T13:24:52.800Z,26.60
2018-09-17T13:27:21.160Z,26.50
2018-09-17T13:29:49.491Z,26.70
2018-09-17T13:32:17.845Z,26.90
2018-09-17T13:34:46.192Z,27.00
2018-09-17T13:37:14.580Z,27.30
2018-09-17T13:39:42.927Z,27.40
2018-09-17T13:42:11.288Z,27.40
2018-09-17T13:44:39.749Z,27.50
2018-09-17T13:47:07.983Z,27.70
2018-09-17T13:49:36.300Z,27.80
2018-09-17T13:52:04.649Z,27.90
2018-09-17T13:54:32.999Z,27.90
2018-09-17T13:57:01.339Z,28.00
2018-09-17T13:59:29.661Z,28.00
2018-09-17T14:01:58.050Z,28.10
2018-09-17T14:04:26.420Z,28.00
2018-09-17T14:06:54.752Z,27.90
2018-09-17T14:09:23.097Z,27.80
2018-09-17T14:11:51.503Z,27.80
2018-09-17T14:14:20.047Z,27.70
2018-09-17T14:16:48.447Z,27.70
2018-09-17T14:19:16.769Z,27.70
2018-09-17T14:21:45.121Z,27.90
2018-09-17T14:24:13.457Z,28.00
2018-09-17T14:26:41.797Z,28.20
2018-09-17T14:29:10.124Z,28.40
2018-09-17T14:31:43.944Z,28.40
2018-09-17T14:34:12.273Z,28.50
2018-09-17T14:36:40.612Z,28.50
2018-09-17T14:39:09.734Z,28.50
2018-09-17T14:41:38.152Z,28.60
2018-09-17T14:44:08.096Z,28.60
2018-09-17T14:46:36.482Z,28.80
2018-09-17T14:49:04.817Z,28.80
2018-09-17T14:51:33.198Z,28.90
2018-09-17T14:54:01.604Z,29.00
2018-09-17T14:56:29.913Z,29.10
2018-09-17T14:58:58.239Z,29.20
2018-09-17T15:01:26.687Z,29.20
2018-09-17T15:03:54.991Z,29.40
2018-09-17T15:06:23.356Z,29.40
2018-09-17T15:08:51.810Z,29.50
2018-09-17T15:11:20.095Z,29.60
2018-09-17T15:13:48.552Z,29.80
2018-09-17T15:16:16.985Z,30.00
2018-09-17T15:18:45.297Z,30.40
2018-09-17T15:21:13.892Z,30.80
2018-09-17T15:23:42.284Z,31.20
2018-09-17T15:26:10.667Z,31.80
2018-09-17T15:28:39.013Z,32.20
2018-09-17T15:31:07.358Z,32.40
2018-09-17T15:33:35.745Z,32.60
2018-09-17T15:36:04.134Z,32.80
2018-09-17T15:38:32.537Z,32.80
2018-09-17T15:41:01.070Z,32.70
2018-09-17T15:43:29.349Z,32.60
2018-09-17T15:45:57.714Z,32.50
2018-09-17T15:48:26.031Z,32.50
2018-09-17T15:50:54.353Z,32.40
2018-09-17T15:53:22.687Z,32.20
2018-09-17T15:55:51.058Z,32.00
2018-09-17T15:58:19.496Z,31.80
2018-09-17T16:00:47.867Z,31.60
2018-09-17T16:03:16.226Z,31.50
2018-09-17T16:05:44.658Z,31.50
2018-09-17T16:08:13.007Z,31.40
2018-09-17T16:10:41.351Z,31.30
2018-09-17T16:13:09.720Z,31.30
2018-09-17T16:15:38.042Z,31.10
2018-09-17T16:18:06.379Z,30.90
2018-09-17T16:20:34.705Z,30.70
2018-09-17T16:23:03.231Z,30.50
2018-09-17T16:25:31.554Z,30.30
2018-09-17T16:27:59.891Z,30.00
2018-09-17T16:30:28.210Z,29.80
2018-09-17T16:32:56.543Z,29.70
2018-09-17T16:35:24.914Z,29.50
2018-09-17T16:37:53.256Z,29.40
2018-09-17T16:40:22.012Z,29.20
2018-09-17T16:42:50.359Z,29.00
2018-09-17T16:45:18.676Z,28.90
2018-09-17T16:47:47.051Z,28.80
2018-09-17T16:50:15.385Z,28.70
2018-09-17T16:52:43.777Z,28.60
2018-09-17T16:55:12.117Z,28.50
2018-09-17T16:57:40.435Z,28.30
2018-09-17T17:00:08.825Z,28.20
2018-09-17T17:02:37.299Z,28.10
2018-09-17T17:05:05.683Z,27.90
2018-09-17T17:07:34.024Z,27.80
2018-09-17T17:10:02.465Z,27.70
2018-09-17T17:12:30.763Z,27.50
2018-09-17T17:14:59.113Z,27.30
2018-09-17T17:17:27.431Z,27.10
2018-09-17T17:19:55.788Z,26.80
2018-09-17T17:22:24.131Z,26.60
2018-09-17T17:24:52.538Z,26.40
2018-09-17T17:27:20.856Z,26.20
2018-09-17T17:29:49.202Z,26.00
2018-09-17T17:32:17.528Z,25.80
2018-09-17T17:34:45.881Z,25.60
2018-09-17T17:37:14.207Z,25.50
2018-09-17T17:39:42.712Z,25.30
2018-09-17T17:42:10.919Z,25.10
2018-09-17T17:44:39.292Z,25.00
2018-09-17T17:47:07.696Z,24.80
2018-09-17T17:49:36.051Z,24.70
2018-09-17T17:52:04.422Z,24.60
2018-09-17T17:54:32.776Z,24.40
2018-09-17T17:57:01.097Z,24.30
2018-09-17T17:59:29.439Z,24.10
2018-09-17T18:01:57.775Z,24.00
2018-09-17T18:04:26.428Z,23.90
2018-09-17T18:06:54.698Z,23.70
2018-09-17T18:09:23.038Z,23.60
2018-09-17T18:11:51.387Z,23.40
2018-09-17T18:14:19.735Z,23.30
2018-09-17T18:16:48.071Z,23.20
2018-09-17T18:19:16.449Z,23.10
2018-09-17T18:21:44.871Z,22.90
2018-09-17T18:24:13.170Z,22.80
2018-09-17T18:26:41.505Z,22.70
2018-09-17T18:29:10.023Z,22.60
2018-09-17T18:31:38.341Z,22.50
2018-09-17T18:34:06.945Z,22.40
2018-09-17T18:36:35.321Z,22.30
2018-09-17T18:39:04.460Z,22.10
2018-09-17T18:41:32.803Z,22.00
2018-09-17T18:44:01.123Z,21.90
2018-09-17T18:46:29.451Z,21.80
2018-09-17T18:48:57.788Z,21.80
2018-09-17T18:51:26.125Z,21.70
2018-09-17T18:53:54.469Z,21.60
2018-09-17T18:56:23.010Z,21.50
2018-09-17T18:58:51.343Z,21.40
2018-09-17T19:01:19.687Z,21.30
2018-09-17T19:03:48.247Z,21.20
2018-09-17T19:06:16.896Z,21.20
2018-09-17T19:08:45.264Z,21.10
2018-09-17T19:11:13.643Z,21.10
2018-09-17T19:13:42.016Z,21.00
2018-09-17T19:16:10.479Z,20.90
2018-09-17T19:18:38.898Z,20.90
2018-09-17T19:21:07.437Z,20.80
2018-09-17T19:23:40.981Z,20.70
2018-09-17T19:26:09.349Z,20.60
2018-09-17T19:28:43.020Z,20.60
2018-09-17T19:31:11.379Z,20.50
2018-09-17T19:33:39.711Z,20.40
2018-09-17T19:36:08.090Z,20.40
2018-09-17T19:38:41.617Z,20.30
2018-09-17T19:41:09.966Z,20.20
2018-09-17T19:43:38.281Z,20.10
2018-09-17T19:46:11.960Z,19.90
2018-09-17T19:48:40.267Z,19.80
2018-09-17T19:51:13.964Z,19.70
2018-09-17T19:53:42.361Z,19.60
2018-09-17T19:56:10.692Z,19.50
2018-09-17T19:58:44.406Z,19.40
2018-09-17T20:01:12.738Z,19.40
2018-09-17T20:03:41.634Z,19.30
2018-09-17T20:06:15.616Z,19.30
2018-09-17T20:08:43.907Z,19.20
2018-09-17T20:11:12.297Z,19.20
2018-09-17T20:13:40.636Z,19.10
2018-09-17T20:16:08.977Z,19.10
2018-09-17T20:18:37.305Z,19.00
2018-09-17T20:21:05.855Z,18.90
2018-09-17T20:23:34.172Z,18.90
2018-09-17T20:26:02.523Z,18.80
2018-09-17T20:28:30.851Z,18.80
2018-09-17T20:30:59.218Z,18.70
2018-09-17T20:33:31.179Z,18.60
2018-09-17T20:35:59.546Z,18.60
2018-09-17T20:38:28.004Z,18.60
2018-09-17T20:40:56.726Z,18.50
2018-09-17T20:43:26.859Z,18.50
2018-09-17T20:45:55.453Z,18.40
2018-09-17T20:48:23.796Z,18.40
2018-09-17T20:50:52.167Z,18.30
2018-09-17T20:53:20.558Z,18.20
2018-09-17T20:55:48.948Z,18.20
2018-09-17T20:58:17.297Z,18.20
2018-09-17T21:00:45.675Z,18.10
2018-09-17T21:03:14.014Z,18.00
2018-09-17T21:05:42.377Z,17.90
2018-09-17T21:08:10.764Z,17.80
2018-09-17T21:10:39.165Z,17.80
2018-09-17T21:13:08.427Z,17.80
2018-09-17T21:15:36.793Z,17.70
2018-09-17T21:18:05.191Z,17.70
2018-09-17T21:20:33.509Z,17.60
2018-09-17T21:23:01.881Z,17.60
2018-09-17T21:25:30.237Z,17.60
2018-09-17T21:27:58.655Z,17.50
2018-09-17T21:30:26.995Z,17.40
2018-09-17T21:32:55.370Z,17.40
2018-09-17T21:35:23.743Z,17.30
2018-09-17T21:37:52.179Z,17.30
2018-09-17T21:40:21.310Z,17.20
2018-09-17T21:42:49.699Z,17.20
2018-09-17T21:45:18.035Z,17.20
2018-09-17T21:47:46.435Z,17.10
2018-09-17T21:50:14.782Z,17.10
2018-09-17T21:52:43.136Z,17.00
2018-09-17T21:55:11.472Z,17.00
2018-09-17T21:57:39.814Z,16.90
2018-09-17T22:00:09.063Z,16.90
2018-09-17T22:02:37.479Z,16.80
2018-09-17T22:05:05.831Z,16.80
2018-09-17T22:07:34.192Z,16.70
2018-09-17T22:10:02.543Z,16.70
2018-09-17T22:12:30.952Z,16.70
2018-09-17T22:14:59.254Z,16.60
2018-09-17T22:17:27.573Z,16.60
2018-09-17T22:19:55.909Z,16.50
2018-09-17T22:22:24.231Z,16.40
2018-09-17T22:24:52.567Z,16.40
2018-09-17T22:27:20.891Z,16.30
2018-09-17T22:29:49.220Z,16.30
2018-09-17T22:32:17.554Z,16.30
2018-09-17T22:34:45.883Z,16.20
2018-09-17T22:37:14.204Z,16.20
2018-09-17T22:39:42.550Z,16.20
2018-09-17T22:42:11.026Z,16.20
2018-09-17T22:44:39.371Z,16.20
2018-09-17T22:47:07.701Z,16.20
2018-09-17T22:49:36.044Z,16.20
2018-09-17T22:52:04.367Z,16.10
2018-09-17T22:54:32.698Z,16.20
2018-09-17T22:57:01.027Z,16.10
2018-09-17T22:59:30.344Z,16.10
2018-09-17T23:01:58.765Z,16.10
2018-09-17T23:04:27.194Z,16.00
2018-09-17T23:06:55.532Z,16.00
2018-09-17T23:09:23.879Z,16.00
2018-09-17T23:11:52.285Z,15.90
2018-09-17T23:14:20.620Z,15.90
2018-09-17T23:16:48.959Z,15.90
2018-09-17T23:19:17.296Z,15.80
2018-09-17T23:21:45.615Z,15.80
2018-09-17T23:24:13.957Z,15.80
2018-09-17T23:26:42.319Z,15.80
2018-09-17T23:29:10.660Z,15.80
2018-09-17T23:31:38.995Z,15.80
2018-09-17T23:34:07.355Z,15.80
2018-09-17T23:36:35.699Z,15.70
2018-09-17T23:39:05.888Z,15.60
2018-09-17T23:41:34.228Z,15.60
2018-09-17T23:44:02.619Z,15.60
2018-09-17T23:46:30.942Z,15.60
2018-09-17T23:48:59.300Z,15.60
2018-09-17T23:51:27.627Z,15.50
2018-09-17T23:53:55.963Z,15.50
2018-09-17T23:56:24.281Z,15.50
2018-09-17T23:58:52.621Z,15.40
