createdAt,value
2018-11-20T00:01:44.872Z,2.37
2018-11-20T00:04:34.240Z,2.34
2018-11-20T00:07:23.495Z,2.39
2018-11-20T00:10:12.767Z,2.37
2018-11-20T00:12:59.402Z,2.39
2018-11-20T00:15:48.761Z,2.37
2018-11-20T00:18:56.869Z,2.37
2018-11-20T00:21:36.034Z,2.44
2018-11-20T00:24:25.523Z,2.41
2018-11-20T00:27:14.798Z,2.44
2018-11-20T00:30:04.077Z,2.38
2018-11-20T00:32:53.340Z,2.42
2018-11-20T00:35:42.582Z,2.41
2018-11-20T00:38:31.875Z,2.42
2018-11-20T00:41:21.128Z,2.44
2018-11-20T00:44:10.427Z,2.44
2018-11-20T00:46:59.768Z,2.46
2018-11-20T00:49:49.081Z,2.45
2018-11-20T00:52:38.323Z,2.42
2018-11-20T00:56:05.472Z,2.45
2018-11-20T00:58:54.802Z,2.46
2018-11-20T01:01:44.088Z,2.47
2018-11-20T01:04:33.338Z,2.45
2018-11-20T01:07:22.709Z,2.49
2018-11-20T01:10:11.939Z,2.48
2018-11-20T01:13:01.242Z,2.47
2018-11-20T01:15:50.476Z,2.45
2018-11-20T01:18:39.756Z,2.38
2018-11-20T01:21:28.999Z,2.36
2018-11-20T01:24:09.536Z,2.36
2018-11-20T01:26:58.879Z,2.28
2018-11-20T01:29:48.159Z,2.32
2018-11-20T01:32:37.404Z,2.26
2018-11-20T01:35:26.691Z,2.25
2018-11-20T01:46:53.427Z,2.16
2018-11-20T01:49:35.292Z,2.14
2018-11-20T01:52:24.670Z,2.17
2018-11-20T01:55:13.973Z,2.10
2018-11-20T01:58:03.212Z,2.11
2018-11-20T02:03:34.585Z,2.11
2018-11-20T02:06:23.842Z,2.10
2018-11-20T02:09:13.183Z,2.07
2018-11-20T02:17:28.980Z,2.05
2018-11-20T02:20:18.236Z,2.06
2018-11-20T02:25:49.451Z,2.05
2018-11-20T02:28:31.592Z,2.02
2018-11-20T02:31:20.833Z,2.05
2018-11-20T02:34:29.374Z,2.06
2018-11-20T02:37:18.620Z,2.05
2018-11-20T02:40:08.328Z,2.03
2018-11-20T02:42:44.175Z,2.06
2018-11-20T02:45:33.461Z,2.06
2018-11-20T02:48:22.724Z,2.04
2018-11-20T02:53:53.468Z,2.04
2018-11-20T02:56:42.721Z,2.04
2018-11-20T02:59:32.081Z,2.03
2018-11-20T03:02:21.321Z,2.03
2018-11-20T03:05:10.603Z,2.03
2018-11-20T03:07:59.987Z,2.07
2018-11-20T03:10:49.270Z,2.04
2018-11-20T03:13:38.643Z,2.06
2018-11-20T03:16:27.919Z,2.11
2018-11-20T03:19:17.165Z,2.11
2018-11-20T03:22:06.440Z,2.12
2018-11-20T03:24:55.681Z,2.14
2018-11-20T03:27:44.955Z,2.16
2018-11-20T03:31:11.999Z,2.18
2018-11-20T03:34:02.987Z,2.14
2018-11-20T03:36:52.236Z,2.17
2018-11-20T03:39:41.512Z,2.17
2018-11-20T03:42:30.857Z,2.16
2018-11-20T03:45:20.132Z,2.19
2018-11-20T03:48:09.503Z,2.16
2018-11-20T03:50:58.868Z,2.18
2018-11-20T03:53:48.213Z,2.17
2018-11-20T03:56:37.527Z,2.19
2018-11-20T03:59:26.793Z,2.20
2018-11-20T04:02:16.199Z,2.18
2018-11-20T04:05:05.585Z,2.23
2018-11-20T04:07:55.435Z,2.21
2018-11-20T04:10:44.674Z,2.18
2018-11-20T04:13:33.958Z,2.17
2018-11-20T04:16:23.210Z,2.10
2018-11-20T04:19:12.578Z,2.09
2018-11-20T04:22:01.913Z,2.07
2018-11-20T04:24:51.219Z,2.05
2018-11-20T04:27:40.461Z,2.04
2018-11-20T04:31:07.531Z,2.05
2018-11-20T04:33:58.147Z,2.03
2018-11-20T04:36:50.522Z,2.01
2018-11-20T04:39:39.806Z,2.00
2018-11-20T04:42:29.219Z,2.01
2018-11-20T04:45:18.583Z,1.95
2018-11-20T04:48:07.988Z,1.97
2018-11-20T04:50:57.230Z,2.03
2018-11-20T04:53:46.608Z,1.97
2018-11-20T04:56:35.951Z,1.94
2018-11-20T04:59:17.625Z,1.92
2018-11-20T05:02:06.870Z,1.89
2018-11-20T05:04:56.155Z,1.92
2018-11-20T05:07:45.412Z,1.89
2018-11-20T05:10:34.691Z,1.87
2018-11-20T05:13:24.223Z,1.92
2018-11-20T05:16:13.535Z,1.89
2018-11-20T05:19:02.775Z,1.90
2018-11-20T05:21:52.043Z,1.92
2018-11-20T05:24:41.282Z,1.89
2018-11-20T05:27:30.551Z,1.90
2018-11-20T05:30:19.893Z,1.91
2018-11-20T05:33:09.161Z,1.91
2018-11-20T05:35:58.409Z,1.91
2018-11-20T05:38:47.685Z,1.90
2018-11-20T05:41:36.935Z,1.89
2018-11-20T05:44:26.243Z,1.90
2018-11-20T05:47:15.505Z,1.87
2018-11-20T05:50:04.795Z,1.77
2018-11-20T05:52:54.141Z,1.80
2018-11-20T05:55:43.535Z,1.80
2018-11-20T05:58:32.883Z,1.74
2018-11-20T06:01:22.374Z,1.74
2018-11-20T06:04:11.648Z,1.73
2018-11-20T06:07:00.926Z,1.72
2018-11-20T06:09:50.268Z,1.72
2018-11-20T06:15:21.130Z,1.68
2018-11-20T06:18:10.438Z,1.65
2018-11-20T06:20:59.777Z,1.65
2018-11-20T06:23:49.064Z,1.68
2018-11-20T06:26:38.316Z,1.64
2018-11-20T06:29:27.609Z,1.65
2018-11-20T06:32:16.866Z,1.61
2018-11-20T06:37:48.322Z,1.57
2018-11-20T06:40:37.572Z,1.58
2018-11-20T06:43:26.856Z,1.52
2018-11-20T06:46:16.314Z,1.54
2018-11-20T06:49:05.595Z,1.57
2018-11-20T06:51:54.850Z,1.55
2018-11-20T06:57:29.426Z,1.49
2018-11-20T07:00:18.555Z,1.46
2018-11-20T07:03:07.799Z,1.49
2018-11-20T07:05:57.165Z,1.46
2018-11-20T07:08:46.518Z,1.49
2018-11-20T07:11:35.719Z,1.51
2018-11-20T07:14:45.483Z,1.47
2018-11-20T07:17:38.038Z,1.48
2018-11-20T07:20:27.554Z,1.52
2018-11-20T07:23:16.827Z,1.48
2018-11-20T07:26:06.084Z,1.50
2018-11-20T07:28:55.351Z,1.49
2018-11-20T07:34:59.709Z,1.46
2018-11-20T07:37:48.778Z,1.45
2018-11-20T07:40:38.141Z,1.51
2018-11-20T07:43:27.440Z,1.55
2018-11-20T07:46:06.916Z,1.54
2018-11-20T07:48:56.158Z,1.55
2018-11-20T07:54:27.386Z,1.62
2018-11-20T07:57:16.663Z,1.57
2018-11-20T08:00:05.960Z,1.57
2018-11-20T08:02:55.228Z,1.60
2018-11-20T08:06:03.496Z,1.62
2018-11-20T08:08:52.874Z,1.65
2018-11-20T08:11:42.063Z,1.64
2018-11-20T08:14:31.439Z,1.64
2018-11-20T08:17:10.887Z,1.65
2018-11-20T08:20:00.175Z,1.62
2018-11-20T08:22:49.416Z,1.65
2018-11-20T08:28:20.730Z,1.63
2018-11-20T08:31:10.091Z,1.62
2018-11-20T08:33:59.273Z,1.64
2018-11-20T08:36:42.442Z,1.61
2018-11-20T08:39:31.150Z,1.62
2018-11-20T08:42:20.497Z,1.58
2018-11-20T08:48:24.187Z,1.59
2018-11-20T08:51:13.359Z,1.58
2018-11-20T08:54:02.649Z,1.59
2018-11-20T08:56:51.987Z,1.61
2018-11-20T08:59:41.273Z,1.68
2018-11-20T09:02:30.553Z,1.72
2018-11-20T09:05:20.126Z,1.70
2018-11-20T09:08:09.451Z,1.74
2018-11-20T09:10:58.733Z,1.76
2018-11-20T09:13:48.090Z,1.74
2018-11-20T09:16:37.389Z,1.74
2018-11-20T09:19:26.766Z,1.73
2018-11-20T09:22:16.595Z,1.72
2018-11-20T09:25:05.830Z,1.69
2018-11-20T09:27:55.148Z,1.71
2018-11-20T09:30:44.453Z,1.68
2018-11-20T09:33:33.749Z,1.70
2018-11-20T09:36:23.186Z,1.73
2018-11-20T09:39:12.476Z,1.80
2018-11-20T09:41:50.594Z,1.78
2018-11-20T09:45:14.706Z,1.78
2018-11-20T09:47:55.001Z,1.74
2018-11-20T09:50:44.278Z,1.76
2018-11-20T09:53:33.530Z,1.73
2018-11-20T09:56:23.174Z,1.77
2018-11-20T09:59:05.214Z,1.74
2018-11-20T10:01:54.492Z,1.74
2018-11-20T10:04:43.814Z,1.74
2018-11-20T10:07:33.217Z,1.75
2018-11-20T10:10:22.559Z,1.75
2018-11-20T10:13:11.878Z,1.72
2018-11-20T10:16:01.171Z,1.77
2018-11-20T10:18:50.437Z,1.77
2018-11-20T10:21:39.799Z,1.79
2018-11-20T10:24:28.973Z,1.79
2018-11-20T10:27:09.712Z,1.78
2018-11-20T10:29:59.133Z,1.83
2018-11-20T10:32:48.368Z,1.81
2018-11-20T10:35:37.759Z,1.77
2018-11-20T10:38:26.907Z,1.77
2018-11-20T10:43:58.243Z,1.85
2018-11-20T10:46:47.608Z,1.87
2018-11-20T10:49:36.804Z,1.86
2018-11-20T10:52:26.328Z,1.88
2018-11-20T10:55:15.500Z,1.88
2018-11-20T10:58:04.743Z,1.91
2018-11-20T11:00:54.036Z,1.94
2018-11-20T11:03:43.362Z,1.94
2018-11-20T11:06:33.454Z,1.93
2018-11-20T11:09:22.568Z,1.96
2018-11-20T11:12:12.039Z,1.99
2018-11-20T11:15:01.399Z,2.00
2018-11-20T11:17:50.688Z,2.04
2018-11-20T11:20:33.723Z,2.01
2018-11-20T11:23:12.325Z,2.05
2018-11-20T11:26:01.651Z,2.07
2018-11-20T11:28:51.436Z,2.10
2018-11-20T11:31:40.270Z,2.06
2018-11-20T11:34:29.555Z,2.10
2018-11-20T11:37:18.804Z,2.19
2018-11-20T11:40:08.124Z,2.18
2018-11-20T11:42:57.452Z,2.14
2018-11-20T11:45:46.849Z,2.11
2018-11-20T11:48:36.101Z,2.11
2018-11-20T11:51:25.622Z,2.08
2018-11-20T11:57:29.147Z,2.16
2018-11-20T12:00:18.494Z,2.18
2018-11-20T12:05:49.416Z,2.17
2018-11-20T12:08:38.656Z,2.14
2018-11-20T12:11:28.096Z,2.16
2018-11-20T12:14:17.336Z,2.18
2018-11-20T12:17:06.611Z,2.22
2018-11-20T12:19:55.904Z,2.24
2018-11-20T12:22:45.296Z,2.18
2018-11-20T12:25:34.534Z,2.16
2018-11-20T12:31:05.267Z,2.21
2018-11-20T12:33:54.860Z,2.13
2018-11-20T12:36:44.141Z,2.20
2018-11-20T12:42:48.308Z,2.25
2018-11-20T12:45:37.705Z,2.21
2018-11-20T12:48:27.083Z,2.26
2018-11-20T12:51:16.338Z,2.22
2018-11-20T12:54:06.446Z,2.25
2018-11-20T12:56:55.690Z,2.23
2018-11-20T12:59:45.114Z,2.25
2018-11-20T13:02:34.366Z,2.27
2018-11-20T13:05:24.335Z,2.21
2018-11-20T13:08:13.656Z,2.22
2018-11-20T13:11:02.930Z,2.22
2018-11-20T13:14:03.955Z,2.23
2018-11-20T13:16:53.258Z,2.21
2018-11-20T13:19:42.604Z,2.17
2018-11-20T13:22:33.557Z,2.24
2018-11-20T13:25:21.124Z,2.20
2018-11-20T13:28:10.421Z,2.23
2018-11-20T13:30:59.659Z,2.16
2018-11-20T13:33:49.715Z,2.20
2018-11-20T13:36:38.286Z,2.16
2018-11-20T13:39:47.858Z,2.20
2018-11-20T13:42:39.732Z,2.18
2018-11-20T13:45:29.028Z,2.12
2018-11-20T13:48:18.268Z,2.07
2018-11-20T13:51:07.555Z,2.02
2018-11-20T13:53:56.799Z,1.94
2018-11-20T13:56:46.076Z,1.95
2018-11-20T13:59:35.320Z,1.92
2018-11-20T14:02:24.759Z,1.95
2018-11-20T14:05:13.996Z,2.02
2018-11-20T14:08:04.620Z,2.03
2018-11-20T14:10:53.930Z,2.01
2018-11-20T14:13:43.305Z,2.02
2018-11-20T14:16:32.539Z,2.07
2018-11-20T14:19:21.829Z,2.05
2018-11-20T14:22:11.125Z,2.06
2018-11-20T14:25:01.565Z,2.06
2018-11-20T14:27:50.800Z,2.02
2018-11-20T14:30:40.180Z,1.97
2018-11-20T14:33:29.869Z,1.85
2018-11-20T14:36:19.319Z,1.77
2018-11-20T14:39:08.555Z,1.72
2018-11-20T14:41:57.933Z,1.65
2018-11-20T14:44:47.224Z,1.69
2018-11-20T14:47:36.508Z,1.65
2018-11-20T14:50:26.929Z,1.52
2018-11-20T14:53:16.325Z,1.60
2018-11-20T14:56:05.608Z,1.57
2018-11-20T14:58:54.867Z,1.57
2018-11-20T15:01:44.116Z,1.60
2018-11-20T15:04:33.429Z,1.59
2018-11-20T15:07:22.629Z,1.62
2018-11-20T15:10:11.966Z,1.69
2018-11-20T15:13:01.214Z,1.77
2018-11-20T15:15:50.511Z,1.76
2018-11-20T15:18:44.048Z,1.79
2018-11-20T15:21:29.040Z,1.82
2018-11-20T15:24:18.369Z,1.82
2018-11-20T15:27:07.788Z,1.76
2018-11-20T15:29:57.031Z,1.65
2018-11-20T15:32:46.315Z,1.60
2018-11-20T15:35:35.554Z,1.58
2018-11-20T15:41:38.936Z,1.51
2018-11-20T15:44:28.226Z,1.51
2018-11-20T15:47:17.469Z,1.45
2018-11-20T15:50:06.775Z,1.42
2018-11-20T15:52:47.763Z,1.37
2018-11-20T15:55:37.048Z,1.34
2018-11-20T15:58:26.293Z,1.27
2018-11-20T16:03:56.973Z,1.19
2018-11-20T16:06:46.240Z,1.19
2018-11-20T16:12:17.656Z,1.16
2018-11-20T16:15:06.909Z,1.17
2018-11-20T16:17:57.171Z,1.14
2018-11-20T16:20:46.408Z,1.15
2018-11-20T16:23:35.784Z,1.12
2018-11-20T16:26:25.096Z,1.09
2018-11-20T16:29:14.464Z,1.16
2018-11-20T16:32:03.713Z,1.14
2018-11-20T16:34:53.018Z,1.10
2018-11-20T16:37:42.257Z,1.06
2018-11-20T16:40:31.542Z,1.10
2018-11-20T16:43:20.788Z,1.08
2018-11-20T16:46:21.264Z,1.03
2018-11-20T16:49:10.507Z,1.03
2018-11-20T16:51:59.792Z,1.01
2018-11-20T16:54:49.065Z,1.00
2018-11-20T16:57:38.377Z,1.00
2018-11-20T17:00:28.688Z,1.04
2018-11-20T17:03:18.032Z,0.96
2018-11-20T17:06:07.279Z,0.93
2018-11-20T17:12:32.601Z,0.96
2018-11-20T17:15:21.888Z,0.97
2018-11-20T17:18:03.116Z,0.94
2018-11-20T17:20:52.442Z,0.96
2018-11-20T17:23:41.688Z,0.98
2018-11-20T17:26:31.009Z,0.94
2018-11-20T17:29:20.255Z,0.96
2018-11-20T17:32:09.648Z,0.97
2018-11-20T17:34:58.904Z,0.95
2018-11-20T17:37:48.218Z,0.92
2018-11-20T17:40:37.797Z,0.91
2018-11-20T17:43:27.417Z,0.93
2018-11-20T17:46:16.763Z,0.94
2018-11-20T17:49:06.207Z,0.94
2018-11-20T17:52:02.866Z,0.94
2018-11-20T17:55:11.018Z,0.94
2018-11-20T17:57:57.235Z,0.95
2018-11-20T18:00:44.837Z,0.96
2018-11-20T18:03:34.086Z,0.96
2018-11-20T18:06:23.380Z,0.97
2018-11-20T18:09:12.756Z,0.98
2018-11-20T18:12:02.271Z,0.98
2018-11-20T18:14:51.638Z,0.97
2018-11-20T18:17:41.355Z,0.97
2018-11-20T18:23:44.793Z,0.95
2018-11-20T18:26:34.045Z,0.95
2018-11-20T18:29:23.343Z,0.95
2018-11-20T18:32:12.577Z,0.91
2018-11-20T18:35:01.857Z,0.90
2018-11-20T18:37:57.068Z,0.92
2018-11-20T18:40:58.584Z,0.91
2018-11-20T18:43:58.318Z,0.89
2018-11-20T18:46:46.042Z,0.86
2018-11-20T18:49:33.194Z,0.86
2018-11-20T18:52:26.756Z,0.87
2018-11-20T18:55:19.059Z,0.83
2018-11-20T18:58:20.275Z,0.85
2018-11-20T19:01:07.963Z,0.83
2018-11-20T19:04:09.262Z,0.85
2018-11-20T19:07:08.383Z,0.88
2018-11-20T19:10:09.419Z,0.81
2018-11-20T19:13:16.517Z,0.84
2018-11-20T19:16:11.595Z,0.87
2018-11-20T19:19:04.637Z,0.88
2018-11-20T19:22:00.888Z,0.89
2018-11-20T19:24:48.900Z,0.86
2018-11-20T19:27:53.464Z,0.81
2018-11-20T19:30:45.656Z,0.86
2018-11-20T19:33:33.703Z,0.83
2018-11-20T19:36:21.588Z,0.86
2018-11-20T19:39:17.073Z,0.89
2018-11-20T19:42:06.318Z,0.86
2018-11-20T19:44:54.227Z,0.85
2018-11-20T19:47:41.848Z,0.88
2018-11-20T19:50:37.451Z,0.84
2018-11-20T19:53:29.553Z,0.91
2018-11-20T19:56:30.888Z,0.89
2018-11-20T19:59:18.406Z,0.91
2018-11-20T20:02:16.715Z,0.95
2018-11-20T20:05:04.322Z,0.92
2018-11-20T20:08:05.693Z,0.92
2018-11-20T20:11:00.697Z,0.95
2018-11-20T20:13:50.037Z,0.96
2018-11-20T20:16:38.302Z,0.94
2018-11-20T20:19:27.779Z,0.92
2018-11-20T20:22:15.733Z,0.94
2018-11-20T20:25:03.392Z,0.95
2018-11-20T20:27:51.010Z,0.99
2018-11-20T20:30:38.641Z,0.95
2018-11-20T20:33:26.628Z,0.90
2018-11-20T20:36:15.978Z,0.91
2018-11-20T20:39:03.896Z,0.87
2018-11-20T20:42:05.551Z,0.92
2018-11-20T20:44:53.620Z,0.86
2018-11-20T20:47:44.557Z,0.88
2018-11-20T20:50:32.199Z,0.89
2018-11-20T20:53:27.446Z,0.89
2018-11-20T20:56:15.250Z,0.89
2018-11-20T20:59:00.389Z,0.89
2018-11-20T21:01:47.944Z,0.98
2018-11-20T21:04:46.718Z,0.97
2018-11-20T21:07:43.334Z,0.97
2018-11-20T21:10:31.576Z,0.99
2018-11-20T21:13:19.037Z,0.99
2018-11-20T21:16:08.366Z,0.97
2018-11-20T21:19:12.761Z,1.02
2018-11-20T21:22:00.891Z,1.03
2018-11-20T21:25:01.906Z,0.99
2018-11-20T21:27:52.641Z,1.03
2018-11-20T21:30:50.870Z,1.01
2018-11-20T21:33:38.837Z,0.96
2018-11-20T21:36:28.208Z,0.99
2018-11-20T21:39:23.261Z,0.94
2018-11-20T21:42:09.492Z,0.94
2018-11-20T21:45:04.676Z,0.89
2018-11-20T21:48:09.137Z,0.92
2018-11-20T21:50:56.676Z,0.92
2018-11-20T21:53:48.270Z,0.95
2018-11-20T21:56:36.117Z,0.95
2018-11-20T21:59:40.153Z,0.94
2018-11-20T22:02:23.294Z,0.95
2018-11-20T22:05:05.532Z,0.93
2018-11-20T22:07:46.203Z,0.93
2018-11-20T22:10:33.939Z,0.95
2018-11-20T22:13:21.519Z,0.92
2018-11-20T22:16:22.739Z,0.93
2018-11-20T22:19:24.104Z,0.99
2018-11-20T22:22:25.133Z,0.93
2018-11-20T22:25:13.008Z,0.92
2018-11-20T22:28:00.754Z,0.95
2018-11-20T22:30:39.628Z,0.92
2018-11-20T22:33:32.099Z,0.96
2018-11-20T22:36:27.382Z,0.97
2018-11-20T22:39:15.660Z,0.93
2018-11-20T22:42:03.297Z,0.98
2018-11-20T22:45:10.518Z,1.00
2018-11-20T22:47:58.197Z,1.01
2018-11-20T22:50:47.565Z,0.95
2018-11-20T22:53:39.822Z,0.95
2018-11-20T22:56:38.199Z,0.94
2018-11-20T22:59:18.279Z,0.99
2018-11-20T23:02:05.831Z,0.97
2018-11-20T23:05:08.156Z,0.90
2018-11-20T23:07:52.379Z,0.93
2018-11-20T23:10:24.144Z,0.96
2018-11-20T23:12:55.006Z,0.97
2018-11-20T23:15:25.646Z,0.99
2018-11-20T23:17:56.341Z,0.93
2018-11-20T23:20:26.986Z,0.93
2018-11-20T23:22:57.643Z,0.95
2018-11-20T23:25:28.349Z,0.94
2018-11-20T23:27:59.006Z,0.94
2018-11-20T23:30:29.655Z,0.92
2018-11-20T23:33:00.337Z,0.95
2018-11-20T23:35:30.972Z,1.01
2018-11-20T23:38:01.620Z,0.93
2018-11-20T23:40:32.311Z,0.95
2018-11-20T23:43:02.957Z,0.89
2018-11-20T23:45:33.595Z,0.91
2018-11-20T23:48:04.288Z,0.94
2018-11-20T23:50:34.934Z,0.95
2018-11-20T23:53:05.572Z,0.95
2018-11-20T23:55:36.361Z,0.92
2018-11-20T23:58:07.022Z,0.96
