createdAt,value
2019-04-05T00:02:13.378Z,44.70
2019-04-05T00:04:42.993Z,46.97
2019-04-05T00:07:12.531Z,46.40
2019-04-05T00:09:42.492Z,50.90
2019-04-05T00:12:12.187Z,46.40
2019-04-05T00:14:41.733Z,49.30
2019-04-05T00:17:11.375Z,48.37
2019-04-05T00:19:41.067Z,49.70
2019-04-05T00:22:10.693Z,48.77
2019-04-05T00:24:43.088Z,50.60
2019-04-05T00:27:12.634Z,48.83
2019-04-05T00:29:42.220Z,50.57
2019-04-05T00:32:11.786Z,49.07
2019-04-05T00:34:41.392Z,50.30
2019-04-05T00:37:10.946Z,52.17
2019-04-05T00:39:40.607Z,52.07
2019-04-05T00:42:10.209Z,52.13
2019-04-05T00:44:39.960Z,54.77
2019-04-05T00:47:09.935Z,51.83
2019-04-05T00:49:39.551Z,50.80
2019-04-05T00:52:09.181Z,50.67
2019-04-05T00:54:38.858Z,53.83
2019-04-05T00:57:08.459Z,55.10
2019-04-05T00:59:38.057Z,54.40
2019-04-05T01:02:07.891Z,54.47
2019-04-05T01:04:37.455Z,53.73
2019-04-05T01:07:07.126Z,54.17
2019-04-05T01:09:37.227Z,53.27
2019-04-05T01:12:07.053Z,57.30
2019-04-05T01:14:37.949Z,55.33
2019-04-05T01:17:07.596Z,56.70
2019-04-05T01:19:38.727Z,57.60
2019-04-05T01:22:11.281Z,55.83
2019-04-05T01:24:42.638Z,59.60
2019-04-05T01:27:13.620Z,53.17
2019-04-05T01:29:46.360Z,58.40
2019-04-05T01:32:16.027Z,53.57
2019-04-05T01:34:45.648Z,53.37
2019-04-05T01:37:15.170Z,53.43
2019-04-05T01:39:44.963Z,53.80
2019-04-05T01:42:14.738Z,51.77
2019-04-05T01:44:44.618Z,51.80
2019-04-05T01:47:14.193Z,51.27
2019-04-05T01:49:43.738Z,50.43
2019-04-05T01:52:13.411Z,50.90
2019-04-05T01:54:43.001Z,50.57
2019-04-05T01:57:12.702Z,52.63
2019-04-05T01:59:42.345Z,52.87
2019-04-05T02:02:12.301Z,53.63
2019-04-05T02:04:41.894Z,55.50
2019-04-05T02:07:11.564Z,53.17
2019-04-05T02:09:41.492Z,52.97
2019-04-05T02:12:11.103Z,55.83
2019-04-05T02:14:40.740Z,57.30
2019-04-05T02:17:10.443Z,57.03
2019-04-05T02:19:40.124Z,59.63
2019-04-05T02:22:09.806Z,61.97
2019-04-05T02:24:39.816Z,63.07
2019-04-05T02:27:09.367Z,62.27
2019-04-05T02:29:39.050Z,61.83
2019-04-05T02:32:08.776Z,66.30
2019-04-05T02:34:38.468Z,63.20
2019-04-05T02:37:08.224Z,64.53
2019-04-05T02:39:37.966Z,67.30
2019-04-05T02:42:07.651Z,66.40
2019-04-05T02:44:39.211Z,67.07
2019-04-05T02:47:11.133Z,71.40
2019-04-05T02:49:42.214Z,72.37
2019-04-05T02:52:12.891Z,70.73
2019-04-05T02:54:44.018Z,72.87
2019-04-05T02:57:17.074Z,75.80
2019-04-05T02:59:48.434Z,72.97
2019-04-05T03:02:19.782Z,75.30
2019-04-05T03:04:49.548Z,73.27
2019-04-05T03:07:19.803Z,74.00
2019-04-05T03:09:51.537Z,70.67
2019-04-05T03:12:22.306Z,74.77
2019-04-05T03:14:52.760Z,74.80
2019-04-05T03:17:24.376Z,72.50
2019-04-05T03:19:57.440Z,69.47
2019-04-05T03:22:29.746Z,69.27
2019-04-05T03:25:01.429Z,67.70
2019-04-05T03:27:34.305Z,66.43
2019-04-05T03:30:06.750Z,67.20
2019-04-05T03:32:36.523Z,70.67
2019-04-05T03:35:08.045Z,70.27
2019-04-05T03:37:37.845Z,66.87
2019-04-05T03:40:09.201Z,69.80
2019-04-05T03:42:39.375Z,72.23
2019-04-05T03:45:09.131Z,70.70
2019-04-05T03:47:39.115Z,71.70
2019-04-05T03:50:11.960Z,69.53
2019-04-05T03:52:41.689Z,70.90
2019-04-05T03:55:11.346Z,68.67
2019-04-05T03:57:41.024Z,69.37
2019-04-05T04:00:11.273Z,68.53
2019-04-05T04:02:41.030Z,67.93
2019-04-05T04:05:10.667Z,69.13
2019-04-05T04:07:40.328Z,66.47
2019-04-05T04:10:17.641Z,64.73
2019-04-05T04:12:47.470Z,65.90
2019-04-05T04:15:17.627Z,63.23
2019-04-05T04:17:47.717Z,62.83
2019-04-05T04:20:30.658Z,63.23
2019-04-05T04:23:00.367Z,59.73
2019-04-05T04:25:30.625Z,61.00
2019-04-05T04:28:00.406Z,62.00
2019-04-05T04:30:30.546Z,61.10
2019-04-05T04:33:02.076Z,61.13
2019-04-05T04:35:31.908Z,63.47
2019-04-05T04:38:02.120Z,59.07
2019-04-05T04:40:32.668Z,62.67
2019-04-05T04:43:02.626Z,60.33
2019-04-05T04:45:34.571Z,59.40
2019-04-05T04:48:04.350Z,59.70
2019-04-05T04:50:35.889Z,61.90
2019-04-05T04:53:06.098Z,60.10
2019-04-05T04:55:37.271Z,62.47
2019-04-05T04:58:06.948Z,59.97
2019-04-05T05:00:40.298Z,61.77
2019-04-05T05:03:09.968Z,62.30
2019-04-05T05:05:39.795Z,57.13
2019-04-05T05:08:10.238Z,62.40
2019-04-05T05:10:39.907Z,57.80
2019-04-05T05:13:09.660Z,61.90
2019-04-05T05:15:39.387Z,58.97
2019-04-05T05:18:09.356Z,58.67
2019-04-05T05:20:39.002Z,57.50
2019-04-05T05:23:11.734Z,60.30
2019-04-05T05:25:41.608Z,57.60
2019-04-05T05:28:11.784Z,60.20
2019-04-05T05:30:41.505Z,57.80
2019-04-05T05:33:11.691Z,59.90
2019-04-05T05:35:41.316Z,57.77
2019-04-05T05:38:11.467Z,57.30
2019-04-05T05:40:41.427Z,58.63
2019-04-05T05:43:11.124Z,59.67
2019-04-05T05:45:40.952Z,59.23
2019-04-05T05:48:10.646Z,58.40
2019-04-05T05:50:41.266Z,60.97
2019-04-05T05:53:12.300Z,57.43
2019-04-05T05:55:41.980Z,56.87
2019-04-05T05:58:11.519Z,60.63
2019-04-05T06:00:41.203Z,60.20
2019-04-05T06:03:11.360Z,59.67
2019-04-05T06:05:41.835Z,58.97
2019-04-05T06:08:11.637Z,58.90
2019-04-05T06:10:41.165Z,59.97
2019-04-05T06:13:10.772Z,59.30
2019-04-05T06:15:40.379Z,57.63
2019-04-05T06:18:12.695Z,58.53
2019-04-05T06:20:42.724Z,57.83
2019-04-05T06:23:13.500Z,57.00
2019-04-05T06:25:43.144Z,60.10
2019-04-05T06:28:15.118Z,60.93
2019-04-05T06:30:44.803Z,60.47
2019-04-05T06:33:14.757Z,57.37
2019-04-05T06:35:44.513Z,59.97
2019-04-05T06:38:14.612Z,59.53
2019-04-05T06:40:44.281Z,59.93
2019-04-05T06:43:14.021Z,66.00
2019-04-05T06:45:43.623Z,62.93
2019-04-05T06:48:19.448Z,64.07
2019-04-05T06:50:47.130Z,62.87
2019-04-05T06:53:16.062Z,62.47
2019-04-05T06:55:45.688Z,63.07
2019-04-05T06:58:19.563Z,65.13
2019-04-05T07:00:56.778Z,65.27
2019-04-05T07:03:18.501Z,61.93
2019-04-05T07:05:48.123Z,60.43
2019-04-05T07:08:18.567Z,63.50
2019-04-05T07:10:48.489Z,64.10
2019-04-05T07:13:18.048Z,63.13
2019-04-05T07:15:47.694Z,64.13
2019-04-05T07:18:17.230Z,64.80
2019-04-05T07:20:46.853Z,65.60
2019-04-05T07:23:16.775Z,63.73
2019-04-05T07:25:46.327Z,62.17
2019-04-05T07:28:16.039Z,62.80
2019-04-05T07:30:45.982Z,63.87
2019-04-05T07:33:15.647Z,64.50
2019-04-05T07:35:45.259Z,65.23
2019-04-05T07:38:14.886Z,59.37
2019-04-05T07:40:44.440Z,62.33
2019-04-05T07:43:13.992Z,64.30
2019-04-05T07:45:45.940Z,64.33
2019-04-05T07:48:15.202Z,64.87
2019-04-05T07:50:44.765Z,68.90
2019-04-05T07:53:14.521Z,67.70
2019-04-05T07:55:44.133Z,68.10
2019-04-05T07:58:15.502Z,67.13
2019-04-05T08:00:54.911Z,69.30
2019-04-05T08:03:25.296Z,71.83
2019-04-05T08:05:55.443Z,73.13
2019-04-05T08:08:36.305Z,74.07
2019-04-05T08:11:06.435Z,76.77
2019-04-05T08:13:39.005Z,73.27
2019-04-05T08:16:08.895Z,76.33
2019-04-05T08:18:38.459Z,74.47
2019-04-05T08:21:08.124Z,80.37
2019-04-05T08:23:39.256Z,77.00
2019-04-05T08:26:09.827Z,76.63
2019-04-05T08:28:39.515Z,79.73
2019-04-05T08:31:10.693Z,81.57
2019-04-05T08:33:40.712Z,83.10
2019-04-05T08:36:10.323Z,80.53
2019-04-05T08:38:40.349Z,79.40
2019-04-05T08:41:09.931Z,76.87
2019-04-05T08:43:39.695Z,76.50
2019-04-05T08:46:09.502Z,79.20
2019-04-05T08:48:39.066Z,77.03
2019-04-05T08:51:09.154Z,76.80
2019-04-05T08:53:38.845Z,87.07
2019-04-05T08:56:08.418Z,85.00
2019-04-05T08:58:38.055Z,84.20
2019-04-05T09:01:07.903Z,78.40
2019-04-05T09:03:37.437Z,76.53
2019-04-05T09:06:07.162Z,72.57
2019-04-05T09:08:36.873Z,75.10
2019-04-05T09:11:06.839Z,74.20
2019-04-05T09:13:36.429Z,75.73
2019-04-05T09:16:06.353Z,73.57
2019-04-05T09:18:35.904Z,70.37
2019-04-05T09:21:05.581Z,68.53
2019-04-05T09:23:35.436Z,71.37
2019-04-05T09:26:05.491Z,65.60
2019-04-05T09:28:35.437Z,65.63
2019-04-05T09:31:05.072Z,63.40
2019-04-05T09:33:34.940Z,65.30
2019-04-05T09:36:04.615Z,67.10
2019-04-05T09:38:34.575Z,67.27
2019-04-05T09:41:04.339Z,75.20
2019-04-05T09:43:33.885Z,73.80
2019-04-05T09:46:03.589Z,69.20
2019-04-05T09:48:36.248Z,70.87
2019-04-05T09:51:10.863Z,74.17
2019-04-05T09:53:44.254Z,77.17
2019-04-05T09:56:15.538Z,76.30
2019-04-05T09:58:45.133Z,76.47
2019-04-05T10:01:14.866Z,75.67
2019-04-05T10:03:45.141Z,74.93
2019-04-05T10:06:14.670Z,78.80
2019-04-05T10:08:44.192Z,71.73
2019-04-05T10:11:13.733Z,70.27
2019-04-05T10:13:43.286Z,69.10
2019-04-05T10:16:12.847Z,71.30
2019-04-05T10:18:42.495Z,69.20
2019-04-05T10:21:12.100Z,67.63
2019-04-05T10:23:41.637Z,65.27
2019-04-05T10:26:11.443Z,69.17
2019-04-05T10:28:40.980Z,71.70
2019-04-05T10:31:10.561Z,68.20
2019-04-05T10:33:40.204Z,69.33
2019-04-05T10:36:09.737Z,71.70
2019-04-05T10:38:39.277Z,69.40
2019-04-05T10:41:08.847Z,73.83
2019-04-05T10:43:38.473Z,74.30
2019-04-05T10:46:08.049Z,75.67
2019-04-05T10:48:37.878Z,79.07
2019-04-05T10:51:07.563Z,78.63
2019-04-05T10:53:37.098Z,81.30
2019-04-05T10:56:06.723Z,77.37
2019-04-05T10:58:36.535Z,79.77
2019-04-05T11:01:06.406Z,79.00
2019-04-05T11:03:36.104Z,75.67
2019-04-05T11:06:05.807Z,80.10
2019-04-05T11:08:35.318Z,79.70
2019-04-05T11:11:08.460Z,79.57
2019-04-05T11:13:38.125Z,77.27
2019-04-05T11:16:07.715Z,76.40
2019-04-05T11:18:37.281Z,76.30
2019-04-05T11:21:06.946Z,77.17
2019-04-05T11:23:36.565Z,78.33
2019-04-05T11:26:06.433Z,77.47
2019-04-05T11:28:35.958Z,74.50
2019-04-05T11:31:05.686Z,75.47
2019-04-05T11:33:38.415Z,76.27
2019-04-05T11:36:08.571Z,78.43
2019-04-05T11:38:39.557Z,81.50
2019-04-05T11:41:09.757Z,83.93
2019-04-05T11:43:41.042Z,84.57
2019-04-05T11:46:10.684Z,83.67
2019-04-05T11:48:41.342Z,78.43
2019-04-05T11:51:11.142Z,83.80
2019-04-05T11:53:40.677Z,88.23
2019-04-05T11:56:15.014Z,84.87
2019-04-05T11:58:43.714Z,87.43
2019-04-05T12:01:14.877Z,83.87
2019-04-05T12:03:44.611Z,85.13
2019-04-05T12:06:14.131Z,83.93
2019-04-05T12:08:43.714Z,81.17
2019-04-05T12:11:13.360Z,76.37
2019-04-05T12:13:43.108Z,79.83
2019-04-05T12:16:12.609Z,78.20
2019-04-05T12:18:42.186Z,76.40
2019-04-05T12:21:11.780Z,79.77
2019-04-05T12:23:41.409Z,76.43
2019-04-05T12:26:12.169Z,75.30
2019-04-05T12:28:41.682Z,69.40
2019-04-05T12:31:11.357Z,67.00
2019-04-05T12:33:40.977Z,67.53
2019-04-05T12:36:10.685Z,67.63
2019-04-05T12:38:40.204Z,67.70
2019-04-05T12:41:11.039Z,67.40
2019-04-05T12:43:43.802Z,68.67
2019-04-05T12:46:16.099Z,69.13
2019-04-05T12:48:46.290Z,69.67
2019-04-05T12:51:16.366Z,64.90
2019-04-05T12:53:46.089Z,65.70
2019-04-05T12:56:15.660Z,63.50
2019-04-05T12:58:45.298Z,67.17
2019-04-05T13:01:14.864Z,68.97
2019-04-05T13:03:44.554Z,67.83
2019-04-05T13:06:14.099Z,66.97
2019-04-05T13:08:43.687Z,66.67
2019-04-05T13:11:13.364Z,67.50
2019-04-05T13:13:42.953Z,65.73
2019-04-05T13:16:12.559Z,65.63
2019-04-05T13:18:42.317Z,64.97
2019-04-05T13:21:15.073Z,65.10
2019-04-05T13:23:43.067Z,64.70
2019-04-05T13:26:12.707Z,64.57
2019-04-05T13:28:42.360Z,64.60
2019-04-05T13:31:12.006Z,59.60
2019-04-05T13:33:42.940Z,58.67
2019-04-05T13:36:12.602Z,60.57
2019-04-05T13:38:54.234Z,59.40
2019-04-05T13:41:13.483Z,56.93
2019-04-05T13:43:42.998Z,58.53
2019-04-05T13:46:21.830Z,55.43
2019-04-05T13:48:44.229Z,60.07
2019-04-05T13:51:13.786Z,59.87
2019-04-05T13:53:43.395Z,55.30
2019-04-05T13:56:12.949Z,58.20
2019-04-05T13:58:46.178Z,58.43
2019-04-05T14:01:13.784Z,60.87
2019-04-05T14:03:43.331Z,57.97
2019-04-05T14:06:12.915Z,54.13
2019-04-05T14:08:42.494Z,59.30
2019-04-05T14:11:12.447Z,53.70
2019-04-05T14:13:43.054Z,59.67
2019-04-05T14:16:13.208Z,54.33
2019-04-05T14:18:49.405Z,57.20
2019-04-05T14:21:15.321Z,57.93
2019-04-05T14:23:44.981Z,54.90
2019-04-05T14:26:14.842Z,55.27
2019-04-05T14:28:44.358Z,57.93
2019-04-05T14:31:13.897Z,55.33
2019-04-05T14:33:43.461Z,59.90
2019-04-05T14:36:13.067Z,56.67
2019-04-05T14:38:42.672Z,55.73
2019-04-05T14:41:12.301Z,55.27
2019-04-05T14:43:44.586Z,52.50
2019-04-05T14:46:13.126Z,54.67
2019-04-05T14:48:43.950Z,55.43
2019-04-05T14:51:13.582Z,55.70
2019-04-05T14:53:44.753Z,55.67
2019-04-05T14:56:14.391Z,50.10
2019-04-05T14:58:44.008Z,51.70
2019-04-05T15:01:15.538Z,53.83
2019-04-05T15:03:46.289Z,54.57
2019-04-05T15:06:16.108Z,53.90
2019-04-05T15:08:47.882Z,54.77
2019-04-05T15:11:17.543Z,55.30
2019-04-05T15:13:47.575Z,56.20
2019-04-05T15:16:17.305Z,55.00
2019-04-05T15:18:47.833Z,55.70
2019-04-05T15:21:17.365Z,54.10
2019-04-05T15:23:47.048Z,57.40
2019-04-05T15:26:20.544Z,58.50
2019-04-05T15:28:48.128Z,57.10
2019-04-05T15:31:17.657Z,53.50
2019-04-05T15:33:47.286Z,54.97
2019-04-05T15:36:16.976Z,55.70
2019-04-05T15:38:48.349Z,55.60
2019-04-05T15:41:18.494Z,56.33
2019-04-05T15:43:48.183Z,56.37
2019-04-05T15:46:17.722Z,56.77
2019-04-05T15:48:47.468Z,54.30
2019-04-05T15:51:17.047Z,53.13
2019-04-05T15:53:46.608Z,54.10
2019-04-05T15:56:16.263Z,54.73
2019-04-05T15:58:45.852Z,51.80
2019-04-05T16:01:17.648Z,55.80
2019-04-05T16:03:47.565Z,55.70
2019-04-05T16:06:17.175Z,56.93
2019-04-05T16:08:46.795Z,55.67
2019-04-05T16:11:16.435Z,55.30
2019-04-05T16:13:46.020Z,55.67
2019-04-05T16:16:15.651Z,52.80
2019-04-05T16:18:45.467Z,54.80
2019-04-05T16:21:15.175Z,55.93
2019-04-05T16:23:45.035Z,58.20
2019-04-05T16:26:15.165Z,54.83
2019-04-05T16:28:44.699Z,53.13
2019-04-05T16:31:14.320Z,53.60
2019-04-05T16:33:46.616Z,53.03
2019-04-05T16:36:16.705Z,54.87
2019-04-05T16:38:46.386Z,50.43
2019-04-05T16:41:17.245Z,50.30
2019-04-05T16:43:46.866Z,51.30
2019-04-05T16:46:16.555Z,50.60
2019-04-05T16:48:46.202Z,50.60
2019-04-05T16:51:16.015Z,51.17
2019-04-05T16:53:53.098Z,50.23
2019-04-05T16:56:22.712Z,52.27
2019-04-05T16:58:52.261Z,51.63
2019-04-05T17:01:27.260Z,50.50
2019-04-05T17:03:54.037Z,49.67
2019-04-05T17:06:23.807Z,48.73
2019-04-05T17:08:53.519Z,49.30
2019-04-05T17:11:23.126Z,47.20
2019-04-05T17:13:52.728Z,48.50
2019-04-05T17:16:22.385Z,51.63
2019-04-05T17:18:51.898Z,47.20
2019-04-05T17:21:21.529Z,48.37
2019-04-05T17:23:53.076Z,47.60
2019-04-05T17:26:22.671Z,46.73
2019-04-05T17:28:52.211Z,45.53
2019-04-05T17:31:21.830Z,46.70
2019-04-05T17:33:51.366Z,43.40
2019-04-05T17:36:20.977Z,45.27
2019-04-05T17:38:52.167Z,46.97
2019-04-05T17:41:22.127Z,45.20
2019-04-05T17:43:51.712Z,46.27
2019-04-05T17:46:23.207Z,40.13
2019-04-05T17:48:52.870Z,41.83
2019-04-05T17:51:22.444Z,42.67
2019-04-05T17:53:52.169Z,40.60
2019-04-05T17:56:22.515Z,41.20
2019-04-05T17:58:52.675Z,41.87
2019-04-05T18:01:22.534Z,40.90
2019-04-05T18:03:52.636Z,39.37
2019-04-05T18:06:22.316Z,39.37
2019-04-05T18:08:52.976Z,40.70
2019-04-05T18:11:22.754Z,41.20
2019-04-05T18:13:52.290Z,39.67
2019-04-05T18:16:21.883Z,40.60
2019-04-05T18:18:51.440Z,39.93
2019-04-05T18:21:20.929Z,41.60
2019-04-05T18:23:50.653Z,43.87
2019-04-05T18:26:20.421Z,42.20
2019-04-05T18:28:49.951Z,40.30
2019-04-05T18:31:19.885Z,39.90
2019-04-05T18:33:49.499Z,42.27
2019-04-05T18:36:19.185Z,42.63
2019-04-05T18:38:48.736Z,40.27
2019-04-05T18:41:18.375Z,43.90
2019-04-05T18:43:48.036Z,41.73
2019-04-05T18:46:17.684Z,42.17
2019-04-05T18:48:47.549Z,41.00
2019-04-05T18:51:17.231Z,42.40
2019-04-05T18:53:47.395Z,41.43
2019-04-05T18:56:17.490Z,44.13
2019-04-05T18:58:47.077Z,43.30
2019-04-05T19:01:16.773Z,42.70
2019-04-05T19:03:46.372Z,42.40
2019-04-05T19:06:16.550Z,45.17
2019-04-05T19:08:47.092Z,45.90
2019-04-05T19:11:16.707Z,46.70
2019-04-05T19:13:46.322Z,45.33
2019-04-05T19:16:15.988Z,46.60
2019-04-05T19:18:46.387Z,43.83
2019-04-05T19:21:15.978Z,44.40
2019-04-05T19:23:50.982Z,43.90
2019-04-05T19:26:17.074Z,44.80
2019-04-05T19:28:46.657Z,41.53
2019-04-05T19:48:59.027Z,46.43
2019-04-05T19:51:28.695Z,43.63
2019-04-05T19:54:01.153Z,44.97
2019-04-05T19:56:29.690Z,45.10
2019-04-05T19:58:59.325Z,45.43
2019-04-05T20:01:30.173Z,44.60
2019-04-05T20:03:59.699Z,43.37
2019-04-05T20:06:29.917Z,46.00
2019-04-05T20:08:59.625Z,44.83
2019-04-05T20:11:29.994Z,44.43
2019-04-05T20:13:59.902Z,45.20
2019-04-05T20:16:29.656Z,44.10
2019-04-05T20:18:59.254Z,44.80
2019-04-05T20:21:29.410Z,44.57
2019-04-05T20:23:59.047Z,44.77
2019-04-05T20:26:29.000Z,44.00
2019-04-05T20:28:58.541Z,47.27
2019-04-05T20:31:28.135Z,45.13
2019-04-05T20:34:02.499Z,45.97
2019-04-05T20:36:32.010Z,45.90
2019-04-05T20:39:04.845Z,46.23
2019-04-05T20:41:34.502Z,45.47
2019-04-05T20:44:04.295Z,44.43
2019-04-05T20:46:34.118Z,44.50
2019-04-05T20:49:03.851Z,45.63
2019-04-05T20:51:33.371Z,45.00
2019-04-05T20:54:03.049Z,46.30
2019-04-05T20:56:32.761Z,48.20
2019-04-05T20:59:02.450Z,45.13
2019-04-05T21:01:32.330Z,46.90
2019-04-05T21:04:02.069Z,45.60
2019-04-05T21:06:31.805Z,43.83
2019-04-05T21:09:04.501Z,45.20
2019-04-05T21:11:34.127Z,45.27
2019-04-05T21:14:03.853Z,44.37
2019-04-05T21:16:33.768Z,44.97
2019-04-05T21:19:04.987Z,44.10
2019-04-05T21:21:34.669Z,45.17
2019-04-05T21:24:04.347Z,46.83
2019-04-05T21:26:33.881Z,45.03
2019-04-05T21:29:03.577Z,46.53
2019-04-05T21:31:33.284Z,44.20
2019-04-05T21:34:02.913Z,45.70
2019-04-05T21:36:32.488Z,44.43
2019-04-05T21:39:02.148Z,49.63
2019-04-05T21:41:32.017Z,46.70
2019-04-05T21:44:01.574Z,46.20
2019-04-05T21:46:33.769Z,46.90
2019-04-05T21:49:03.737Z,47.83
2019-04-05T21:51:33.462Z,46.97
2019-04-05T21:54:03.752Z,49.30
2019-04-05T21:56:33.409Z,48.60
2019-04-05T21:59:03.265Z,48.40
2019-04-05T22:01:32.922Z,45.87
2019-04-05T22:04:04.060Z,47.20
2019-04-05T22:06:33.629Z,45.73
2019-04-05T22:09:06.666Z,46.10
2019-04-05T22:11:36.488Z,48.03
2019-04-05T22:14:06.117Z,45.80
2019-04-05T22:16:35.770Z,46.87
2019-04-05T22:19:05.327Z,48.07
2019-04-05T22:21:34.955Z,47.57
2019-04-05T22:24:04.780Z,49.57
2019-04-05T22:26:34.452Z,46.57
2019-04-05T22:29:04.109Z,47.60
2019-04-05T22:31:34.528Z,47.80
2019-04-05T22:34:04.273Z,49.17
2019-04-05T22:36:33.847Z,50.97
2019-04-05T22:39:03.566Z,47.30
2019-04-05T22:41:33.295Z,48.40
2019-04-05T22:44:02.960Z,49.17
2019-04-05T22:46:35.317Z,46.83
2019-04-05T22:49:05.103Z,46.60
2019-04-05T22:51:34.663Z,48.20
2019-04-05T22:54:04.370Z,50.73
2019-04-05T22:56:33.985Z,50.60
2019-04-05T22:59:04.304Z,48.60
2019-04-05T23:01:34.447Z,50.07
2019-04-05T23:04:04.342Z,48.33
2019-04-05T23:06:34.649Z,51.47
2019-04-05T23:09:08.004Z,48.50
2019-04-05T23:11:37.721Z,50.10
2019-04-05T23:14:07.392Z,49.57
2019-04-05T23:16:37.048Z,53.40
2019-04-05T23:19:06.732Z,52.30
2019-04-05T23:21:36.383Z,49.27
2019-04-05T23:24:06.056Z,52.57
2019-04-05T23:26:35.619Z,51.83
2019-04-05T23:29:05.177Z,49.60
2019-04-05T23:31:35.576Z,53.13
2019-04-05T23:34:05.202Z,52.97
2019-04-05T23:36:34.820Z,53.60
2019-04-05T23:39:06.978Z,52.60
2019-04-05T23:41:36.566Z,53.83
2019-04-05T23:44:06.260Z,52.67
2019-04-05T23:46:36.218Z,50.93
2019-04-05T23:49:05.777Z,52.90
2019-04-05T23:51:35.398Z,52.67
2019-04-05T23:54:05.113Z,53.10
2019-04-05T23:56:34.682Z,51.03
2019-04-05T23:59:04.312Z,51.47
