createdAt,value
2023-03-22T00:02:26.472Z,24.67
2023-03-22T00:04:53.770Z,21.15
2023-03-22T00:07:20.572Z,25.90
2023-03-22T00:09:47.275Z,25.05
2023-03-22T00:12:13.970Z,26.90
2023-03-22T00:14:41.217Z,22.20
2023-03-22T00:17:07.820Z,23.98
2023-03-22T00:19:34.511Z,19.45
2023-03-22T00:22:01.185Z,20.05
2023-03-22T00:24:27.919Z,24.38
2023-03-22T00:26:54.613Z,20.70
2023-03-22T00:29:22.730Z,22.63
2023-03-22T00:31:50.129Z,22.83
2023-03-22T00:34:16.828Z,23.70
2023-03-22T00:36:43.448Z,24.75
2023-03-22T00:39:10.220Z,22.08
2023-03-22T00:41:36.961Z,21.20
2023-03-22T00:44:03.563Z,20.98
2023-03-22T00:46:30.316Z,23.05
2023-03-22T00:48:57.338Z,23.90
2023-03-22T00:51:24.314Z,20.58
2023-03-22T00:53:51.016Z,23.40
2023-03-22T00:56:18.813Z,28.85
2023-03-22T00:58:45.650Z,34.08
2023-03-22T01:01:13.851Z,32.63
2023-03-22T01:03:43.164Z,31.85
2023-03-22T01:06:13.353Z,26.90
2023-03-22T01:08:40.083Z,25.42
2023-03-22T01:11:08.138Z,23.10
2023-03-22T01:13:39.350Z,20.15
2023-03-22T01:16:06.941Z,23.60
2023-03-22T01:18:35.253Z,21.13
2023-03-22T01:21:02.229Z,17.95
2023-03-22T01:23:28.891Z,19.80
2023-03-22T01:25:55.501Z,21.00
2023-03-22T01:28:22.106Z,18.08
2023-03-22T01:30:49.859Z,19.17
2023-03-22T01:33:16.959Z,20.85
2023-03-22T01:35:44.942Z,20.35
2023-03-22T01:38:12.810Z,21.95
2023-03-22T01:40:40.045Z,18.73
2023-03-22T01:43:17.293Z,18.73
2023-03-22T01:45:47.915Z,22.73
2023-03-22T01:48:19.442Z,22.58
2023-03-22T01:51:08.845Z,19.48
2023-03-22T01:53:58.051Z,20.17
2023-03-22T01:56:28.495Z,21.08
2023-03-22T01:58:56.021Z,23.15
2023-03-22T02:01:23.418Z,20.55
2023-03-22T02:04:07.043Z,19.88
2023-03-22T02:06:37.976Z,18.80
2023-03-22T02:09:11.064Z,19.75
2023-03-22T02:11:50.200Z,17.40
2023-03-22T02:14:44.768Z,17.33
2023-03-22T02:17:27.588Z,18.42
2023-03-22T02:20:39.905Z,17.45
2023-03-22T02:23:34.169Z,20.02
2023-03-22T02:26:19.464Z,18.40
2023-03-22T02:29:00.728Z,17.80
2023-03-22T02:32:01.134Z,19.85
2023-03-22T02:34:42.771Z,21.50
2023-03-22T02:37:18.549Z,20.00
2023-03-22T02:39:53.863Z,20.02
2023-03-22T02:43:02.323Z,21.20
2023-03-22T02:45:50.474Z,18.17
2023-03-22T02:48:25.125Z,19.38
2023-03-22T02:51:26.653Z,22.73
2023-03-22T02:54:09.410Z,22.48
2023-03-22T02:56:54.014Z,22.90
2023-03-22T02:59:23.568Z,21.88
2023-03-22T03:01:57.322Z,20.73
2023-03-22T03:04:30.153Z,22.85
2023-03-22T03:07:02.583Z,20.23
2023-03-22T03:09:29.755Z,20.83
2023-03-22T03:11:56.534Z,19.50
2023-03-22T03:14:25.954Z,17.58
2023-03-22T03:17:16.072Z,19.98
2023-03-22T03:19:57.532Z,19.88
2023-03-22T03:22:44.710Z,19.45
2023-03-22T03:25:38.312Z,18.67
2023-03-22T03:28:30.301Z,18.65
2023-03-22T03:31:03.390Z,19.42
2023-03-22T03:33:33.465Z,15.85
2023-03-22T03:36:05.285Z,16.42
2023-03-22T03:38:53.013Z,17.52
2023-03-22T03:41:26.893Z,17.60
2023-03-22T03:43:55.891Z,16.52
2023-03-22T03:46:22.767Z,17.80
2023-03-22T03:48:51.779Z,17.15
2023-03-22T03:51:19.022Z,15.43
2023-03-22T03:53:46.035Z,16.38
2023-03-22T03:56:13.225Z,16.52
2023-03-22T03:58:39.796Z,17.83
2023-03-22T04:01:06.709Z,14.43
2023-03-22T04:03:33.285Z,16.67
2023-03-22T04:06:00.113Z,16.05
2023-03-22T04:08:27.412Z,17.92
2023-03-22T04:10:54.024Z,16.63
2023-03-22T04:13:21.574Z,18.65
2023-03-22T04:15:53.238Z,17.85
2023-03-22T04:18:21.235Z,17.45
2023-03-22T04:20:49.352Z,15.98
2023-03-22T04:23:22.368Z,18.63
2023-03-22T04:25:50.375Z,15.43
2023-03-22T04:28:19.728Z,17.13
2023-03-22T04:30:54.284Z,19.67
2023-03-22T04:33:22.755Z,15.93
2023-03-22T04:35:50.472Z,17.55
2023-03-22T04:38:18.195Z,19.15
2023-03-22T04:40:46.766Z,14.68
2023-03-22T04:43:15.603Z,19.52
2023-03-22T04:45:42.226Z,17.85
2023-03-22T04:48:10.991Z,19.40
2023-03-22T04:50:39.917Z,17.20
2023-03-22T04:53:07.699Z,17.10
2023-03-22T04:55:34.479Z,17.65
2023-03-22T04:58:01.328Z,16.40
2023-03-22T05:00:30.284Z,14.40
2023-03-22T05:02:57.888Z,15.98
2023-03-22T05:05:24.662Z,20.08
2023-03-22T05:07:51.464Z,19.05
2023-03-22T05:10:18.173Z,15.63
2023-03-22T05:12:44.820Z,13.80
2023-03-22T05:15:11.687Z,16.83
2023-03-22T05:17:38.327Z,17.17
2023-03-22T05:20:10.152Z,14.73
2023-03-22T05:22:40.373Z,14.88
2023-03-22T05:25:08.755Z,18.20
2023-03-22T05:27:38.933Z,15.70
2023-03-22T05:30:07.251Z,17.13
2023-03-22T05:32:33.995Z,19.13
2023-03-22T05:35:04.647Z,16.23
2023-03-22T05:37:32.875Z,15.73
2023-03-22T05:39:59.689Z,16.38
2023-03-22T05:42:26.483Z,14.32
2023-03-22T05:44:53.097Z,13.07
2023-03-22T05:47:19.721Z,14.35
2023-03-22T05:49:46.880Z,16.65
2023-03-22T05:52:13.537Z,15.65
2023-03-22T05:54:40.462Z,16.15
2023-03-22T05:57:07.117Z,17.08
2023-03-22T05:59:33.909Z,18.38
2023-03-22T06:02:00.727Z,14.40
2023-03-22T06:04:27.515Z,14.25
2023-03-22T06:06:54.396Z,16.58
2023-03-22T06:09:21.019Z,16.70
2023-03-22T06:11:47.656Z,16.02
2023-03-22T06:14:14.545Z,20.90
2023-03-22T06:16:41.545Z,14.88
2023-03-22T06:19:08.133Z,16.27
2023-03-22T06:21:34.708Z,15.65
2023-03-22T06:24:01.499Z,14.10
2023-03-22T06:26:28.206Z,18.27
2023-03-22T06:28:54.858Z,18.58
2023-03-22T06:31:21.549Z,16.85
2023-03-22T06:33:48.311Z,14.00
2023-03-22T06:36:14.941Z,17.75
2023-03-22T06:38:41.793Z,18.75
2023-03-22T06:41:08.566Z,18.23
2023-03-22T06:43:35.176Z,16.77
2023-03-22T06:46:01.793Z,19.70
2023-03-22T06:48:28.526Z,18.40
2023-03-22T06:50:55.239Z,21.65
2023-03-22T06:53:24.583Z,18.58
2023-03-22T06:55:55.199Z,18.77
2023-03-22T06:58:22.163Z,17.30
2023-03-22T07:00:48.892Z,21.40
2023-03-22T07:03:15.646Z,19.00
2023-03-22T07:05:42.356Z,20.17
2023-03-22T07:08:09.060Z,24.75
2023-03-22T07:10:35.743Z,22.08
2023-03-22T07:13:03.179Z,22.13
2023-03-22T07:15:31.206Z,22.00
2023-03-22T07:17:59.140Z,21.10
2023-03-22T07:20:26.082Z,23.48
2023-03-22T07:22:53.327Z,21.25
2023-03-22T07:25:20.297Z,19.58
2023-03-22T07:27:49.341Z,20.67
2023-03-22T07:30:18.847Z,21.52
2023-03-22T07:32:45.586Z,19.77
2023-03-22T07:35:16.662Z,22.98
2023-03-22T07:37:43.509Z,22.42
2023-03-22T07:40:12.102Z,20.67
2023-03-22T07:42:38.818Z,21.63
2023-03-22T07:45:06.709Z,19.02
2023-03-22T07:47:40.879Z,21.30
2023-03-22T07:50:09.880Z,18.13
2023-03-22T07:52:41.131Z,14.25
2023-03-22T07:55:10.607Z,17.17
2023-03-22T07:57:37.668Z,17.70
2023-03-22T08:00:06.363Z,14.48
2023-03-22T08:02:32.949Z,10.70
2023-03-22T08:04:59.621Z,12.52
2023-03-22T08:07:26.339Z,10.98
2023-03-22T08:09:52.990Z,10.10
2023-03-22T08:12:19.841Z,9.00
2023-03-22T08:14:50.895Z,7.90
2023-03-22T08:17:18.702Z,8.00
2023-03-22T08:19:48.370Z,9.18
2023-03-22T08:22:15.354Z,8.60
2023-03-22T08:24:42.175Z,7.65
2023-03-22T08:27:08.843Z,9.35
2023-03-22T08:29:37.191Z,8.20
2023-03-22T08:32:04.363Z,8.95
2023-03-22T08:34:31.366Z,7.55
2023-03-22T08:36:58.072Z,10.15
2023-03-22T08:39:25.657Z,7.30
2023-03-22T08:41:52.798Z,8.05
2023-03-22T08:44:19.401Z,8.55
2023-03-22T08:46:46.134Z,7.78
2023-03-22T08:49:12.763Z,6.78
2023-03-22T08:51:40.187Z,6.85
2023-03-22T08:54:06.981Z,6.03
2023-03-22T08:56:38.028Z,7.63
2023-03-22T08:59:06.623Z,6.38
2023-03-22T09:01:33.827Z,6.93
2023-03-22T09:04:00.779Z,7.05
2023-03-22T09:06:27.811Z,7.00
2023-03-22T09:08:54.594Z,5.88
2023-03-22T09:11:22.218Z,7.65
2023-03-22T09:13:50.196Z,6.15
2023-03-22T09:16:17.498Z,7.40
2023-03-22T09:18:44.622Z,6.45
2023-03-22T09:21:11.979Z,4.80
2023-03-22T09:23:39.347Z,8.25
2023-03-22T09:26:08.242Z,7.80
2023-03-22T09:28:36.138Z,5.80
2023-03-22T09:31:04.813Z,5.78
2023-03-22T09:33:31.459Z,6.68
2023-03-22T09:35:58.384Z,6.00
2023-03-22T09:38:27.148Z,6.60
2023-03-22T09:41:02.069Z,3.75
2023-03-22T09:43:33.573Z,5.03
2023-03-22T09:46:01.682Z,5.43
2023-03-22T09:48:37.252Z,3.35
2023-03-22T09:51:07.644Z,5.97
2023-03-22T09:53:34.447Z,3.05
2023-03-22T09:56:16.832Z,7.70
2023-03-22T09:58:55.199Z,3.92
2023-03-22T10:01:48.669Z,4.50
2023-03-22T10:04:41.612Z,3.65
2023-03-22T10:07:30.084Z,3.63
2023-03-22T10:10:20.052Z,3.65
2023-03-22T10:13:07.983Z,2.70
2023-03-22T10:15:49.613Z,2.40
2023-03-22T10:18:23.000Z,4.03
2023-03-22T10:20:54.123Z,3.60
2023-03-22T10:23:30.475Z,3.83
2023-03-22T10:25:58.606Z,2.85
2023-03-22T10:28:32.235Z,4.25
2023-03-22T10:30:59.086Z,4.07
2023-03-22T10:33:35.333Z,3.20
2023-03-22T10:36:04.048Z,3.88
2023-03-22T10:41:43.881Z,2.17
2023-03-22T10:44:17.362Z,2.95
2023-03-22T10:46:45.262Z,2.65
2023-03-22T10:49:26.466Z,2.88
2023-03-22T10:51:59.784Z,3.95
2023-03-22T10:54:26.638Z,3.25
2023-03-22T10:56:53.219Z,1.25
2023-03-22T10:59:43.830Z,2.55
2023-03-22T11:02:31.671Z,1.92
2023-03-22T11:05:02.283Z,2.65
2023-03-22T11:07:33.764Z,1.10
2023-03-22T11:10:09.461Z,1.98
2023-03-22T11:12:43.617Z,3.05
2023-03-22T11:15:32.363Z,1.40
2023-03-22T11:18:14.885Z,1.83
2023-03-22T11:20:52.225Z,2.08
2023-03-22T11:23:21.433Z,2.30
2023-03-22T11:25:50.659Z,1.80
2023-03-22T11:28:20.958Z,2.15
2023-03-22T11:31:15.869Z,2.35
2023-03-22T11:34:01.983Z,1.58
2023-03-22T11:36:29.217Z,3.17
2023-03-22T11:39:09.570Z,0.93
2023-03-22T11:41:38.840Z,2.25
2023-03-22T11:44:14.141Z,2.40
2023-03-22T11:49:17.658Z,1.08
2023-03-22T11:51:44.923Z,2.58
2023-03-22T11:54:15.869Z,2.33
2023-03-22T11:56:46.122Z,4.00
2023-03-22T11:59:21.486Z,2.75
2023-03-22T12:01:58.525Z,2.25
2023-03-22T12:04:29.557Z,1.77
2023-03-22T12:07:00.457Z,1.38
2023-03-22T12:09:43.320Z,2.03
2023-03-22T12:12:17.826Z,6.43
2023-03-22T12:15:02.414Z,1.75
2023-03-22T12:17:35.346Z,2.42
2023-03-22T12:20:20.973Z,1.52
2023-03-22T12:25:32.314Z,1.38
2023-03-22T12:28:21.598Z,1.35
2023-03-22T12:30:52.623Z,2.88
2023-03-22T12:33:32.080Z,1.92
2023-03-22T12:36:02.647Z,1.95
2023-03-22T12:38:42.980Z,1.90
2023-03-22T12:41:21.676Z,1.67
2023-03-22T12:43:51.977Z,1.60
2023-03-22T12:46:26.214Z,1.85
2023-03-22T12:49:00.936Z,2.53
2023-03-22T12:51:27.745Z,1.02
2023-03-22T12:53:57.268Z,1.52
2023-03-22T12:56:32.299Z,2.78
2023-03-22T12:59:06.421Z,2.95
2023-03-22T13:01:39.460Z,1.35
2023-03-22T13:04:28.051Z,1.92
2023-03-22T13:06:57.800Z,1.58
2023-03-22T13:09:38.448Z,2.78
2023-03-22T13:12:17.402Z,2.80
2023-03-22T13:14:49.949Z,3.28
2023-03-22T13:17:22.797Z,2.00
2023-03-22T13:19:59.785Z,1.73
2023-03-22T13:22:27.003Z,1.92
2023-03-22T13:25:19.066Z,2.33
2023-03-22T13:27:45.930Z,0.80
2023-03-22T13:30:33.355Z,2.45
2023-03-22T13:33:12.030Z,1.67
2023-03-22T13:36:01.164Z,1.20
2023-03-22T13:38:32.444Z,1.27
2023-03-22T13:41:22.069Z,2.25
2023-03-22T13:43:50.489Z,1.63
2023-03-22T13:46:20.675Z,2.13
2023-03-22T13:48:47.747Z,1.42
2023-03-22T13:51:30.036Z,1.20
2023-03-22T13:54:03.476Z,3.28
2023-03-22T13:56:53.242Z,2.15
2023-03-22T13:59:27.980Z,3.63
2023-03-22T14:02:12.787Z,3.67
2023-03-22T14:04:58.435Z,0.98
2023-03-22T14:07:47.853Z,4.28
2023-03-22T14:10:45.993Z,4.88
2023-03-22T14:13:27.876Z,1.65
2023-03-22T14:15:59.006Z,1.60
2023-03-22T14:18:32.723Z,4.22
2023-03-22T14:21:08.050Z,2.13
