createdAt,value
2022-08-09T00:04:06.104Z,67.33
2022-08-09T00:13:40.891Z,67.74
2022-08-09T00:23:57.321Z,67.63
2022-08-09T00:34:07.261Z,68.04
2022-08-09T00:44:27.113Z,68.42
2022-08-09T00:54:36.475Z,68.59
2022-08-09T01:04:42.185Z,68.75
2022-08-09T01:14:53.222Z,69.18
2022-08-09T01:24:58.452Z,69.26
2022-08-09T01:35:28.764Z,69.82
2022-08-09T01:45:45.971Z,69.66
2022-08-09T01:55:57.230Z,70.15
2022-08-09T02:06:06.761Z,70.24
2022-08-09T02:16:16.003Z,70.29
2022-08-09T02:26:24.822Z,70.43
2022-08-09T02:36:39.009Z,70.68
2022-08-09T02:46:52.137Z,71.10
2022-08-09T02:57:01.868Z,71.19
2022-08-09T03:07:22.185Z,71.16
2022-08-09T03:17:29.894Z,71.17
2022-08-09T03:27:45.318Z,71.62
2022-08-09T03:37:54.767Z,71.56
2022-08-09T03:48:04.557Z,71.41
2022-08-09T03:58:16.931Z,71.76
2022-08-09T04:08:29.725Z,71.47
2022-08-09T04:18:36.187Z,71.45
2022-08-09T04:28:46.994Z,70.98
2022-08-09T04:38:53.057Z,70.01
2022-08-09T04:49:00.430Z,68.19
2022-08-09T04:59:08.012Z,66.75
2022-08-09T05:09:23.099Z,65.21
2022-08-09T05:19:45.948Z,64.81
2022-08-09T05:29:53.571Z,64.28
2022-08-09T05:40:00.971Z,63.67
2022-08-09T05:50:30.611Z,63.10
2022-08-09T06:00:33.423Z,62.54
2022-08-09T06:10:40.874Z,62.06
2022-08-09T06:20:54.321Z,60.33
2022-08-09T06:31:01.774Z,59.65
2022-08-09T06:41:18.289Z,58.97
2022-08-09T06:51:26.810Z,57.82
2022-08-09T07:01:53.710Z,56.76
2022-08-09T07:12:02.842Z,56.32
2022-08-09T07:22:10.797Z,54.94
2022-08-09T07:32:19.503Z,53.89
2022-08-09T07:42:32.934Z,53.31
2022-08-09T07:52:43.050Z,52.95
2022-08-09T08:02:50.508Z,52.06
2022-08-09T08:12:58.042Z,51.44
2022-08-09T08:23:16.756Z,50.42
2022-08-09T08:33:26.166Z,49.58
2022-08-09T08:43:51.967Z,48.40
2022-08-09T08:54:03.340Z,47.68
2022-08-09T09:04:09.906Z,45.90
2022-08-09T09:14:18.249Z,44.29
2022-08-09T09:24:28.549Z,44.06
2022-08-09T09:34:37.847Z,44.19
2022-08-09T09:44:46.886Z,43.80
2022-08-09T09:55:02.423Z,43.25
2022-08-09T10:05:13.442Z,43.49
2022-08-09T10:15:50.837Z,43.18
2022-08-09T10:26:06.921Z,43.80
2022-08-09T10:36:14.487Z,43.56
2022-08-09T10:46:57.321Z,44.20
2022-08-09T10:57:08.762Z,42.95
2022-08-09T11:07:56.908Z,42.04
2022-08-09T11:18:02.852Z,41.68
2022-08-09T11:28:53.964Z,42.65
2022-08-09T11:39:01.483Z,42.89
2022-08-09T11:49:08.625Z,42.24
2022-08-09T11:59:30.327Z,42.91
2022-08-09T12:09:39.208Z,43.04
2022-08-09T12:19:51.220Z,42.64
2022-08-09T12:30:36.628Z,42.81
2022-08-09T12:40:44.905Z,43.39
2022-08-09T12:50:54.274Z,44.09
2022-08-09T13:01:04.644Z,44.91
2022-08-09T13:11:23.018Z,44.52
2022-08-09T13:22:37.765Z,44.34
2022-08-09T13:32:16.286Z,43.82
2022-08-09T13:42:24.019Z,42.94
2022-08-09T13:52:30.804Z,42.89
2022-08-09T14:02:42.053Z,43.38
2022-08-09T14:12:50.566Z,43.51
2022-08-09T14:22:57.634Z,43.85
2022-08-09T14:33:11.059Z,44.24
2022-08-09T14:43:18.694Z,44.00
2022-08-09T14:53:23.550Z,44.51
2022-08-09T15:03:30.778Z,45.13
2022-08-09T15:13:48.206Z,45.25
2022-08-09T15:24:11.396Z,45.42
2022-08-09T15:34:34.605Z,45.46
2022-08-09T15:44:42.093Z,45.15
2022-08-09T15:54:49.838Z,45.37
2022-08-09T16:15:05.074Z,45.00
2022-08-09T16:25:40.668Z,44.95
2022-08-09T16:35:56.121Z,44.92
2022-08-09T16:46:06.791Z,45.03
2022-08-09T16:56:14.391Z,45.16
2022-08-09T17:06:31.304Z,45.66
2022-08-09T17:16:39.579Z,45.79
2022-08-09T17:26:47.765Z,46.24
2022-08-09T17:37:02.290Z,47.00
2022-08-09T17:47:10.639Z,47.51
2022-08-09T17:58:02.118Z,48.37
2022-08-09T18:07:48.756Z,49.27
2022-08-09T18:18:01.769Z,49.79
2022-08-09T18:28:21.575Z,50.71
2022-08-09T18:38:38.384Z,51.29
2022-08-09T18:48:45.570Z,52.00
2022-08-09T18:58:55.904Z,52.77
2022-08-09T19:09:03.573Z,53.52
2022-08-09T19:19:25.042Z,54.34
2022-08-09T19:29:38.110Z,55.05
2022-08-09T19:40:05.449Z,55.93
2022-08-09T19:50:50.521Z,56.39
2022-08-09T20:00:42.934Z,57.17
2022-08-09T20:10:56.894Z,57.98
2022-08-09T20:21:04.264Z,58.78
2022-08-09T20:31:15.730Z,59.47
2022-08-09T20:41:35.336Z,59.95
2022-08-09T20:51:50.789Z,60.38
2022-08-09T21:02:00.101Z,61.28
2022-08-09T21:22:36.090Z,62.44
2022-08-09T21:32:44.836Z,62.47
2022-08-09T21:42:58.380Z,63.00
2022-08-09T21:53:06.286Z,63.85
2022-08-09T22:03:25.532Z,64.30
2022-08-09T22:13:35.479Z,64.65
2022-08-09T22:23:59.267Z,65.13
2022-08-09T22:34:09.678Z,65.39
2022-08-09T22:44:22.059Z,65.75
2022-08-09T22:54:27.090Z,66.26
2022-08-09T23:04:33.427Z,66.64
2022-08-09T23:14:45.697Z,67.07
2022-08-09T23:24:53.681Z,67.26
2022-08-09T23:35:00.003Z,67.21
2022-08-09T23:45:08.834Z,67.34
2022-08-09T23:55:14.586Z,67.80
