createdAt,value
2019-02-15T00:01:24.573Z,13.00
2019-02-15T00:03:53.397Z,12.57
2019-02-15T00:06:22.414Z,11.93
2019-02-15T00:08:51.241Z,11.97
2019-02-15T00:11:20.745Z,12.20
2019-02-15T00:13:49.665Z,13.20
2019-02-15T00:16:18.651Z,11.70
2019-02-15T00:18:56.637Z,13.00
2019-02-15T00:21:35.653Z,15.10
2019-02-15T00:24:04.624Z,14.23
2019-02-15T00:26:33.498Z,9.67
2019-02-15T00:29:02.396Z,11.10
2019-02-15T00:31:31.289Z,11.53
2019-02-15T00:34:00.199Z,14.83
2019-02-15T00:36:29.050Z,15.30
2019-02-15T00:38:57.888Z,14.57
2019-02-15T00:41:26.759Z,17.83
2019-02-15T00:43:55.634Z,13.17
2019-02-15T00:46:58.819Z,12.00
2019-02-15T00:49:39.119Z,14.87
2019-02-15T00:52:30.173Z,15.43
2019-02-15T00:55:25.538Z,12.20
2019-02-15T00:58:05.109Z,12.30
2019-02-15T01:01:08.463Z,14.00
2019-02-15T01:03:43.756Z,10.83
2019-02-15T01:06:38.765Z,11.40
2019-02-15T01:09:14.240Z,11.60
2019-02-15T01:12:00.585Z,15.30
2019-02-15T01:14:29.462Z,14.13
2019-02-15T01:16:58.336Z,14.30
2019-02-15T01:19:27.216Z,15.97
2019-02-15T01:21:56.178Z,13.60
2019-02-15T01:24:25.037Z,14.60
2019-02-15T01:26:57.439Z,15.40
2019-02-15T01:29:51.650Z,12.60
2019-02-15T01:32:38.340Z,14.50
2019-02-15T01:35:23.920Z,12.13
2019-02-15T01:38:06.940Z,12.70
2019-02-15T01:40:43.087Z,11.90
2019-02-15T01:43:39.870Z,11.90
2019-02-15T01:46:15.405Z,14.60
2019-02-15T01:48:44.360Z,12.70
2019-02-15T01:51:13.266Z,15.57
2019-02-15T01:53:42.053Z,12.40
2019-02-15T01:56:10.987Z,17.87
2019-02-15T01:58:39.884Z,12.93
2019-02-15T02:01:09.254Z,16.20
2019-02-15T02:03:38.064Z,17.00
2019-02-15T02:06:07.014Z,14.23
2019-02-15T02:08:35.911Z,12.00
2019-02-15T02:11:04.826Z,13.57
2019-02-15T02:13:33.678Z,15.73
2019-02-15T02:16:02.694Z,9.10
2019-02-15T02:18:31.628Z,13.43
2019-02-15T02:21:00.492Z,12.30
2019-02-15T02:23:29.340Z,11.27
2019-02-15T02:25:58.217Z,12.87
2019-02-15T02:28:27.054Z,14.00
2019-02-15T02:30:55.949Z,11.70
2019-02-15T02:33:24.861Z,12.90
2019-02-15T02:35:53.649Z,11.30
2019-02-15T02:38:22.524Z,12.00
2019-02-15T02:40:51.494Z,16.07
2019-02-15T02:43:20.361Z,16.50
2019-02-15T02:45:49.188Z,11.77
2019-02-15T02:48:17.958Z,12.27
2019-02-15T02:50:46.823Z,15.07
2019-02-15T02:53:15.610Z,11.30
2019-02-15T02:55:44.481Z,10.73
2019-02-15T02:58:13.405Z,10.97
2019-02-15T03:00:42.292Z,14.57
2019-02-15T03:03:11.064Z,13.70
2019-02-15T03:05:40.043Z,13.43
2019-02-15T03:08:08.849Z,15.83
2019-02-15T03:10:37.714Z,11.80
2019-02-15T03:13:06.673Z,10.33
2019-02-15T03:15:35.763Z,12.60
2019-02-15T03:18:04.632Z,16.70
2019-02-15T03:20:33.519Z,13.30
2019-02-15T03:23:02.344Z,15.00
2019-02-15T03:25:31.203Z,13.90
2019-02-15T03:28:00.136Z,14.57
2019-02-15T03:30:29.025Z,14.53
2019-02-15T03:32:57.948Z,9.93
2019-02-15T03:35:26.901Z,11.65
2019-02-15T03:38:00.883Z,11.40
2019-02-15T03:40:34.157Z,10.55
2019-02-15T03:43:02.959Z,11.63
2019-02-15T03:45:31.748Z,13.38
2019-02-15T03:48:00.547Z,13.40
2019-02-15T03:50:29.460Z,12.33
2019-02-15T03:52:58.574Z,14.13
2019-02-15T03:55:27.537Z,14.00
2019-02-15T03:57:56.469Z,14.57
2019-02-15T04:00:25.428Z,11.30
2019-02-15T04:02:54.272Z,11.20
2019-02-15T04:05:23.174Z,13.40
2019-02-15T04:07:52.043Z,11.83
2019-02-15T04:10:20.818Z,14.40
2019-02-15T04:12:49.675Z,12.00
2019-02-15T04:15:18.763Z,13.45
2019-02-15T04:17:47.665Z,11.87
2019-02-15T04:20:16.537Z,12.17
2019-02-15T04:22:45.567Z,13.60
2019-02-15T04:25:14.519Z,11.23
2019-02-15T04:27:43.407Z,13.10
2019-02-15T04:30:12.471Z,13.40
2019-02-15T04:32:41.343Z,11.07
2019-02-15T04:35:10.312Z,15.10
2019-02-15T04:37:39.203Z,12.07
2019-02-15T04:40:08.789Z,13.60
2019-02-15T04:42:37.692Z,14.87
2019-02-15T04:45:06.882Z,11.90
2019-02-15T04:47:35.800Z,13.27
2019-02-15T04:50:05.453Z,10.48
2019-02-15T04:52:34.379Z,14.10
2019-02-15T04:55:03.265Z,14.80
2019-02-15T04:57:32.115Z,14.70
2019-02-15T05:00:01.006Z,13.93
2019-02-15T05:02:29.784Z,15.10
2019-02-15T05:04:58.661Z,13.75
2019-02-15T05:07:27.546Z,14.37
2019-02-15T05:09:56.423Z,13.68
2019-02-15T05:12:26.317Z,13.60
2019-02-15T05:14:55.141Z,12.33
2019-02-15T05:17:24.030Z,13.70
2019-02-15T05:19:52.951Z,19.98
2019-02-15T05:22:21.914Z,16.37
2019-02-15T05:24:50.783Z,14.13
2019-02-15T05:27:20.570Z,14.40
2019-02-15T05:29:49.389Z,12.60
2019-02-15T05:32:18.207Z,14.70
2019-02-15T05:34:47.132Z,15.17
2019-02-15T05:37:15.965Z,14.00
2019-02-15T05:39:44.866Z,18.17
2019-02-15T05:42:13.699Z,13.72
2019-02-15T05:44:42.694Z,13.13
2019-02-15T05:47:11.596Z,13.63
2019-02-15T05:49:40.526Z,13.53
2019-02-15T05:52:09.448Z,12.50
2019-02-15T05:54:38.440Z,14.13
2019-02-15T05:57:09.462Z,18.02
2019-02-15T05:59:38.604Z,14.90
2019-02-15T06:02:07.535Z,13.30
2019-02-15T06:04:36.446Z,10.23
2019-02-15T06:07:05.436Z,11.40
2019-02-15T06:09:34.288Z,14.63
2019-02-15T06:12:03.092Z,15.23
2019-02-15T06:14:32.069Z,14.20
2019-02-15T06:17:01.785Z,14.38
2019-02-15T06:19:30.838Z,20.95
2019-02-15T06:22:00.810Z,22.42
2019-02-15T06:24:30.780Z,14.87
2019-02-15T06:26:59.666Z,16.77
2019-02-15T06:29:28.562Z,13.87
2019-02-15T06:31:57.437Z,16.70
2019-02-15T06:34:26.458Z,13.20
2019-02-15T06:36:55.344Z,15.00
2019-02-15T06:39:24.214Z,13.97
2019-02-15T06:41:53.099Z,26.27
2019-02-15T06:44:21.919Z,16.65
2019-02-15T06:46:50.757Z,19.52
2019-02-15T06:49:19.941Z,18.77
2019-02-15T06:51:48.927Z,24.92
2019-02-15T06:54:17.867Z,18.40
2019-02-15T06:56:46.664Z,14.83
2019-02-15T06:59:33.674Z,18.17
2019-02-15T07:02:22.138Z,18.43
2019-02-15T07:05:08.690Z,18.07
2019-02-15T07:07:37.582Z,17.42
2019-02-15T07:10:07.149Z,16.43
2019-02-15T07:12:36.006Z,15.45
2019-02-15T07:15:05.553Z,17.17
2019-02-15T07:17:34.604Z,18.53
2019-02-15T07:20:03.590Z,13.68
2019-02-15T07:22:32.498Z,16.40
2019-02-15T07:25:01.320Z,18.17
2019-02-15T07:27:30.316Z,14.13
2019-02-15T07:29:59.120Z,14.00
2019-02-15T07:32:27.990Z,15.53
2019-02-15T07:34:56.848Z,20.10
2019-02-15T07:37:25.829Z,12.77
2019-02-15T07:39:54.694Z,15.93
2019-02-15T07:42:23.555Z,15.13
2019-02-15T07:44:52.460Z,18.93
2019-02-15T07:47:21.373Z,13.60
2019-02-15T07:49:50.367Z,14.70
2019-02-15T07:52:19.357Z,14.37
2019-02-15T07:54:48.219Z,17.40
2019-02-15T07:57:17.085Z,13.70
2019-02-15T07:59:45.986Z,12.90
2019-02-15T08:02:14.876Z,18.60
2019-02-15T08:04:43.679Z,16.83
2019-02-15T08:07:12.501Z,16.13
2019-02-15T08:09:41.445Z,14.87
2019-02-15T08:12:10.304Z,14.57
2019-02-15T08:14:39.230Z,17.10
2019-02-15T08:17:08.127Z,13.73
2019-02-15T08:19:37.092Z,16.30
2019-02-15T08:22:06.089Z,14.00
2019-02-15T08:24:34.995Z,19.00
2019-02-15T08:27:03.853Z,17.53
2019-02-15T08:29:32.855Z,13.60
2019-02-15T08:32:01.777Z,11.80
2019-02-15T08:34:30.775Z,13.77
2019-02-15T08:36:59.637Z,15.20
2019-02-15T08:39:28.587Z,12.93
2019-02-15T08:42:03.808Z,14.67
2019-02-15T08:44:28.055Z,15.50
2019-02-15T08:46:57.002Z,12.17
2019-02-15T08:49:25.814Z,16.70
2019-02-15T08:51:54.749Z,22.57
2019-02-15T08:54:23.711Z,12.20
2019-02-15T08:56:52.567Z,13.67
2019-02-15T08:59:21.413Z,12.23
2019-02-15T09:02:04.140Z,14.10
2019-02-15T09:04:32.969Z,13.70
2019-02-15T09:07:01.831Z,16.10
2019-02-15T09:09:30.717Z,14.60
2019-02-15T09:11:59.601Z,10.90
2019-02-15T09:14:28.657Z,13.37
2019-02-15T09:16:57.931Z,12.40
2019-02-15T09:19:27.246Z,11.43
2019-02-15T09:21:56.418Z,12.70
2019-02-15T09:24:25.505Z,12.97
2019-02-15T09:26:54.388Z,12.37
2019-02-15T09:29:23.243Z,11.53
2019-02-15T09:31:52.132Z,11.40
2019-02-15T09:34:21.096Z,13.80
2019-02-15T09:36:50.035Z,11.67
2019-02-15T09:39:19.056Z,12.60
2019-02-15T09:41:48.083Z,11.93
2019-02-15T09:44:17.111Z,13.90
2019-02-15T09:46:46.071Z,17.33
2019-02-15T09:49:15.042Z,18.83
2019-02-15T09:51:44.120Z,13.30
2019-02-15T09:54:12.983Z,16.40
2019-02-15T09:56:42.127Z,11.70
2019-02-15T09:59:11.135Z,16.10
2019-02-15T10:01:40.185Z,13.30
2019-02-15T10:04:09.163Z,11.87
2019-02-15T10:06:38.177Z,12.10
2019-02-15T10:09:06.689Z,14.00
2019-02-15T10:11:38.885Z,13.83
2019-02-15T10:14:07.453Z,14.57
2019-02-15T10:16:36.675Z,14.23
2019-02-15T10:19:05.878Z,11.87
2019-02-15T10:21:34.884Z,10.43
2019-02-15T10:24:03.885Z,13.20
2019-02-15T10:26:32.836Z,11.60
2019-02-15T10:29:01.835Z,14.40
2019-02-15T10:31:30.804Z,13.13
2019-02-15T10:33:59.987Z,13.50
2019-02-15T10:36:28.987Z,14.43
2019-02-15T10:38:57.952Z,15.20
2019-02-15T10:41:27.180Z,14.20
2019-02-15T10:43:56.131Z,11.33
2019-02-15T10:46:24.594Z,12.10
2019-02-15T10:48:53.472Z,10.03
2019-02-15T10:51:22.571Z,10.80
2019-02-15T10:53:51.393Z,14.17
2019-02-15T10:56:20.254Z,12.93
2019-02-15T10:58:49.183Z,16.30
2019-02-15T11:01:17.601Z,16.03
2019-02-15T11:03:46.508Z,13.20
2019-02-15T11:06:15.436Z,10.00
2019-02-15T11:08:43.928Z,14.10
2019-02-15T11:11:12.785Z,12.43
2019-02-15T11:13:41.153Z,16.17
2019-02-15T11:16:10.248Z,15.17
2019-02-15T11:18:39.060Z,10.07
2019-02-15T11:21:08.092Z,9.80
2019-02-15T11:23:37.070Z,9.13
2019-02-15T11:26:06.031Z,8.30
2019-02-15T11:28:34.992Z,12.53
2019-02-15T11:31:03.908Z,10.53
2019-02-15T11:33:32.836Z,9.60
2019-02-15T11:36:01.749Z,8.53
2019-02-15T11:38:30.788Z,8.00
2019-02-15T11:40:59.765Z,11.50
2019-02-15T11:43:28.614Z,12.80
2019-02-15T11:45:57.683Z,11.13
2019-02-15T11:48:26.653Z,12.00
2019-02-15T11:50:55.694Z,13.90
2019-02-15T11:53:24.724Z,11.60
2019-02-15T11:55:53.651Z,9.07
2019-02-15T11:58:22.493Z,8.20
2019-02-15T12:00:51.347Z,9.70
2019-02-15T12:03:20.340Z,10.10
2019-02-15T12:05:49.161Z,9.03
2019-02-15T12:08:18.094Z,10.13
2019-02-15T12:10:47.694Z,9.37
2019-02-15T12:13:16.993Z,8.43
2019-02-15T12:15:45.991Z,8.93
2019-02-15T12:18:14.897Z,9.20
2019-02-15T12:20:43.868Z,7.80
2019-02-15T12:23:12.732Z,8.67
2019-02-15T12:25:41.758Z,7.77
2019-02-15T12:28:10.639Z,6.87
2019-02-15T12:30:39.585Z,5.93
2019-02-15T12:33:08.476Z,8.50
2019-02-15T12:35:37.355Z,6.87
2019-02-15T12:38:06.225Z,6.40
2019-02-15T12:40:35.139Z,10.93
2019-02-15T12:43:04.171Z,6.60
2019-02-15T12:45:32.996Z,6.53
2019-02-15T12:48:01.954Z,6.90
2019-02-15T12:50:30.919Z,6.63
2019-02-15T12:52:59.801Z,8.53
2019-02-15T12:55:28.733Z,9.17
2019-02-15T12:57:57.730Z,8.10
2019-02-15T13:00:26.677Z,6.90
2019-02-15T13:02:55.589Z,8.30
2019-02-15T13:05:24.455Z,7.43
2019-02-15T13:07:53.381Z,9.40
2019-02-15T13:10:23.494Z,5.30
2019-02-15T13:12:52.417Z,4.20
2019-02-15T13:15:21.295Z,5.43
2019-02-15T13:17:50.241Z,4.70
2019-02-15T13:20:19.117Z,5.03
2019-02-15T13:22:48.084Z,4.67
2019-02-15T13:25:17.431Z,5.00
2019-02-15T13:27:46.340Z,12.73
2019-02-15T13:30:15.303Z,5.13
2019-02-15T13:32:45.325Z,4.50
2019-02-15T13:35:14.693Z,3.73
2019-02-15T13:37:43.847Z,8.03
2019-02-15T13:40:12.830Z,4.73
2019-02-15T13:42:41.821Z,5.00
2019-02-15T13:45:10.969Z,5.37
2019-02-15T13:47:39.966Z,5.07
2019-02-15T13:50:10.181Z,5.10
2019-02-15T13:52:39.180Z,6.23
2019-02-15T13:55:08.542Z,6.83
2019-02-15T13:57:37.636Z,5.00
2019-02-15T14:00:07.303Z,6.10
2019-02-15T14:02:36.218Z,4.63
2019-02-15T14:05:05.436Z,5.70
2019-02-15T14:07:34.330Z,7.70
2019-02-15T14:10:03.308Z,3.30
2019-02-15T14:12:32.197Z,5.50
2019-02-15T14:15:01.090Z,6.50
2019-02-15T14:17:30.048Z,5.73
2019-02-15T14:19:58.625Z,4.10
2019-02-15T14:22:27.724Z,5.90
2019-02-15T14:24:56.722Z,5.17
2019-02-15T14:27:25.707Z,6.57
2019-02-15T14:29:56.954Z,6.10
2019-02-15T14:32:25.442Z,5.00
2019-02-15T14:34:54.329Z,4.77
2019-02-15T14:37:23.227Z,7.97
2019-02-15T14:39:52.232Z,8.33
2019-02-15T14:42:21.164Z,5.33
2019-02-15T14:44:50.236Z,5.83
2019-02-15T14:47:19.148Z,5.97
2019-02-15T14:49:48.145Z,7.63
2019-02-15T14:52:17.108Z,6.87
2019-02-15T14:54:46.143Z,8.13
2019-02-15T14:57:15.138Z,6.00
2019-02-15T14:59:44.166Z,6.40
2019-02-15T15:02:13.208Z,7.10
2019-02-15T15:04:42.237Z,6.80
2019-02-15T15:07:11.510Z,10.87
2019-02-15T15:09:41.186Z,9.30
2019-02-15T15:12:10.009Z,5.13
2019-02-15T15:14:38.916Z,6.83
2019-02-15T15:17:08.040Z,5.40
2019-02-15T15:19:37.070Z,4.47
2019-02-15T15:22:06.000Z,9.57
2019-02-15T15:24:34.982Z,6.33
2019-02-15T15:27:03.989Z,7.03
2019-02-15T15:29:32.921Z,5.40
2019-02-15T15:32:01.886Z,5.47
2019-02-15T15:34:30.830Z,6.87
2019-02-15T15:36:59.758Z,4.60
2019-02-15T15:39:28.696Z,5.00
2019-02-15T15:41:57.747Z,4.80
2019-02-15T15:44:26.581Z,6.20
2019-02-15T15:46:55.680Z,11.57
2019-02-15T15:49:24.644Z,10.33
2019-02-15T15:51:53.571Z,8.10
2019-02-15T15:54:21.932Z,7.20
2019-02-15T15:56:50.418Z,9.27
2019-02-15T15:59:19.278Z,7.93
2019-02-15T16:01:48.194Z,5.70
2019-02-15T16:04:17.092Z,9.13
2019-02-15T16:06:45.909Z,8.67
2019-02-15T16:09:14.996Z,9.57
2019-02-15T16:11:43.883Z,9.87
2019-02-15T16:14:12.786Z,8.83
2019-02-15T16:16:41.624Z,7.70
2019-02-15T16:19:10.628Z,7.90
2019-02-15T16:21:39.432Z,8.30
2019-02-15T16:24:12.613Z,8.87
2019-02-15T16:26:39.084Z,10.17
2019-02-15T16:29:08.037Z,13.37
2019-02-15T16:31:36.980Z,8.83
2019-02-15T16:34:05.886Z,19.97
2019-02-15T16:36:34.801Z,9.93
2019-02-15T16:39:04.920Z,8.30
2019-02-15T16:41:34.066Z,10.97
2019-02-15T16:44:02.878Z,8.13
2019-02-15T16:46:31.875Z,9.93
2019-02-15T16:49:00.763Z,9.93
2019-02-15T16:51:29.734Z,10.03
2019-02-15T16:53:58.830Z,7.27
2019-02-15T16:56:27.767Z,6.93
2019-02-15T16:58:56.734Z,8.60
2019-02-15T17:01:25.703Z,8.60
2019-02-15T17:03:54.602Z,9.93
2019-02-15T17:06:23.575Z,8.40
2019-02-15T17:08:52.632Z,12.67
2019-02-15T17:11:21.504Z,9.93
2019-02-15T17:13:51.292Z,12.00
2019-02-15T17:16:20.469Z,13.43
2019-02-15T17:18:59.483Z,10.40
2019-02-15T17:21:28.678Z,10.83
2019-02-15T17:23:58.210Z,7.93
2019-02-15T17:26:27.479Z,12.97
2019-02-15T17:28:56.779Z,9.60
2019-02-15T17:31:25.777Z,9.50
2019-02-15T17:33:54.776Z,12.13
2019-02-15T17:36:23.703Z,11.67
2019-02-15T17:38:52.785Z,11.50
2019-02-15T17:41:22.007Z,12.90
2019-02-15T17:43:54.337Z,9.97
2019-02-15T17:46:23.355Z,12.30
2019-02-15T17:49:00.353Z,11.40
2019-02-15T17:51:23.033Z,11.07
2019-02-15T17:53:51.914Z,15.07
2019-02-15T17:56:21.069Z,14.20
2019-02-15T17:58:51.557Z,14.80
2019-02-15T18:01:20.675Z,12.43
2019-02-15T18:03:49.813Z,12.50
2019-02-15T18:06:20.725Z,12.67
2019-02-15T18:08:49.677Z,13.20
2019-02-15T18:11:18.742Z,16.37
2019-02-15T18:13:47.956Z,13.30
2019-02-15T18:16:17.107Z,10.40
2019-02-15T18:18:46.273Z,14.67
2019-02-15T18:21:15.611Z,14.73
2019-02-15T18:23:44.623Z,12.33
2019-02-15T18:26:13.739Z,17.10
2019-02-15T18:28:42.753Z,17.70
2019-02-15T18:31:11.776Z,14.17
2019-02-15T18:33:40.685Z,15.83
2019-02-15T18:36:09.667Z,12.60
2019-02-15T18:38:40.648Z,14.87
2019-02-15T18:41:13.525Z,15.27
2019-02-15T18:43:39.839Z,12.50
2019-02-15T18:46:08.798Z,14.63
2019-02-15T18:48:37.834Z,12.30
2019-02-15T18:51:06.879Z,11.17
2019-02-15T18:53:35.889Z,16.10
2019-02-15T18:56:04.923Z,17.57
2019-02-15T18:58:33.911Z,25.90
2019-02-15T19:01:03.109Z,24.03
2019-02-15T19:03:32.022Z,19.60
2019-02-15T19:06:01.154Z,17.80
2019-02-15T19:08:30.061Z,20.50
2019-02-15T19:10:59.001Z,22.03
2019-02-15T19:13:27.951Z,15.60
2019-02-15T19:15:56.998Z,14.57
2019-02-15T19:18:25.904Z,19.73
2019-02-15T19:20:54.932Z,14.43
2019-02-15T19:23:24.007Z,22.00
2019-02-15T19:25:52.962Z,17.07
2019-02-15T19:28:22.035Z,16.03
2019-02-15T19:30:51.042Z,15.43
2019-02-15T19:33:19.952Z,12.30
2019-02-15T19:35:48.842Z,13.23
2019-02-15T19:38:17.703Z,12.30
2019-02-15T19:40:46.508Z,13.37
2019-02-15T19:43:15.541Z,11.27
2019-02-15T19:45:44.704Z,11.70
2019-02-15T19:48:13.655Z,12.70
2019-02-15T19:50:43.108Z,12.53
2019-02-15T19:53:12.144Z,14.60
2019-02-15T19:55:41.157Z,14.00
2019-02-15T19:58:10.344Z,13.43
2019-02-15T20:00:39.330Z,12.93
2019-02-15T20:03:08.491Z,12.90
2019-02-15T20:05:37.446Z,11.50
2019-02-15T20:08:06.342Z,15.23
2019-02-15T20:10:35.275Z,10.50
2019-02-15T20:13:04.334Z,14.70
2019-02-15T20:15:33.424Z,12.60
2019-02-15T20:18:02.561Z,13.40
2019-02-15T20:20:31.723Z,12.73
2019-02-15T20:23:00.971Z,9.70
2019-02-15T20:25:30.078Z,16.23
2019-02-15T20:27:59.189Z,16.90
2019-02-15T20:30:28.178Z,10.03
2019-02-15T20:32:57.198Z,15.43
2019-02-15T20:35:26.130Z,11.50
2019-02-15T20:37:55.263Z,12.00
2019-02-15T20:40:24.205Z,12.17
2019-02-15T20:42:53.386Z,11.27
2019-02-15T20:45:23.243Z,11.27
2019-02-15T20:47:52.298Z,12.63
2019-02-15T20:50:21.307Z,12.10
2019-02-15T20:52:50.166Z,10.23
2019-02-15T20:55:19.354Z,12.07
2019-02-15T20:57:48.405Z,13.43
2019-02-15T21:00:19.650Z,14.43
2019-02-15T21:02:48.762Z,10.93
2019-02-15T21:05:17.874Z,11.90
2019-02-15T21:07:47.118Z,12.23
2019-02-15T21:10:16.168Z,13.07
2019-02-15T21:12:45.332Z,15.67
2019-02-15T21:15:14.639Z,12.03
2019-02-15T21:17:43.654Z,12.50
2019-02-15T21:20:12.909Z,14.90
2019-02-15T21:22:41.882Z,12.83
2019-02-15T21:25:11.997Z,11.63
2019-02-15T21:27:41.073Z,12.63
2019-02-15T21:30:12.239Z,13.73
2019-02-15T21:32:41.265Z,13.37
2019-02-15T21:35:10.366Z,16.10
2019-02-15T21:37:39.469Z,15.30
2019-02-15T21:40:10.049Z,10.83
2019-02-15T21:42:39.050Z,14.33
2019-02-15T21:45:08.844Z,11.97
2019-02-15T21:47:38.092Z,10.77
2019-02-15T21:50:16.400Z,11.10
2019-02-15T21:52:44.254Z,12.50
2019-02-15T21:55:09.323Z,13.03
2019-02-15T21:57:38.432Z,18.07
2019-02-15T22:00:10.485Z,11.10
2019-02-15T22:02:39.642Z,16.53
2019-02-15T22:05:08.849Z,14.10
2019-02-15T22:07:37.980Z,17.43
2019-02-15T22:10:07.608Z,11.63
2019-02-15T22:12:36.688Z,13.37
2019-02-15T22:15:06.356Z,11.83
2019-02-15T22:17:35.370Z,11.93
2019-02-15T22:20:04.807Z,16.43
2019-02-15T22:22:33.687Z,15.97
2019-02-15T22:25:03.371Z,13.43
2019-02-15T22:27:32.705Z,16.97
2019-02-15T22:30:01.728Z,12.37
2019-02-15T22:32:30.741Z,14.20
2019-02-15T22:34:59.723Z,14.43
2019-02-15T22:37:28.676Z,12.77
2019-02-15T22:39:57.670Z,12.83
2019-02-15T22:42:26.644Z,11.87
2019-02-15T22:44:55.815Z,12.00
2019-02-15T22:47:24.725Z,10.17
2019-02-15T22:49:53.672Z,13.07
2019-02-15T22:52:22.920Z,12.43
2019-02-15T22:54:51.819Z,12.93
2019-02-15T22:57:20.717Z,12.90
2019-02-15T22:59:49.581Z,9.97
2019-02-15T23:02:18.619Z,16.90
2019-02-15T23:04:47.689Z,13.73
2019-02-15T23:07:16.933Z,14.87
2019-02-15T23:09:46.109Z,10.70
2019-02-15T23:12:15.213Z,12.40
2019-02-15T23:14:45.333Z,12.20
2019-02-15T23:17:14.425Z,15.80
2019-02-15T23:19:43.716Z,10.80
2019-02-15T23:22:12.589Z,13.40
2019-02-15T23:24:41.643Z,11.70
2019-02-15T23:27:10.973Z,11.53
2019-02-15T23:29:40.336Z,15.20
2019-02-15T23:32:09.649Z,12.93
2019-02-15T23:34:39.001Z,12.60
2019-02-15T23:37:08.317Z,11.50
2019-02-15T23:39:37.582Z,11.90
2019-02-15T23:42:06.704Z,13.00
2019-02-15T23:44:35.815Z,11.23
2019-02-15T23:47:05.140Z,14.00
2019-02-15T23:49:34.389Z,11.23
2019-02-15T23:52:03.751Z,10.20
2019-02-15T23:54:32.885Z,12.97
2019-02-15T23:57:01.909Z,10.77
2019-02-15T23:59:31.118Z,19.00
