createdAt,value
2023-01-04T00:01:29.906Z,101845.84
2023-01-04T00:03:56.647Z,101833.91
2023-01-04T00:06:23.076Z,101840.63
2023-01-04T00:08:49.421Z,101839.97
2023-01-04T00:11:18.168Z,101836.38
2023-01-04T00:13:45.956Z,101824.78
2023-01-04T00:16:15.411Z,101811.25
2023-01-04T00:18:42.282Z,101802.75
2023-01-04T00:21:10.749Z,101801.94
2023-01-04T00:23:38.903Z,101789.53
2023-01-04T00:26:10.771Z,101797.72
2023-01-04T00:28:37.867Z,101788.41
2023-01-04T00:31:09.985Z,101802.44
2023-01-04T00:33:36.695Z,101784.50
2023-01-04T00:36:08.150Z,101777.81
2023-01-04T00:38:35.465Z,101785.00
2023-01-04T00:41:02.864Z,101753.38
2023-01-04T00:43:29.629Z,101758.06
2023-01-04T00:45:56.148Z,101759.88
2023-01-04T00:48:22.663Z,101743.25
2023-01-04T00:50:50.122Z,101742.25
2023-01-04T00:53:18.319Z,101739.97
2023-01-04T00:55:45.367Z,101748.13
2023-01-04T00:58:12.397Z,101740.63
2023-01-04T01:00:39.244Z,101725.13
2023-01-04T01:03:06.410Z,101722.69
2023-01-04T01:05:34.572Z,101716.16
2023-01-04T01:08:01.584Z,101701.47
2023-01-04T01:10:27.959Z,101689.41
2023-01-04T01:12:54.316Z,101672.91
2023-01-04T01:15:20.647Z,101672.59
2023-01-04T01:17:47.008Z,101671.94
2023-01-04T01:20:13.356Z,101678.47
2023-01-04T01:22:39.831Z,101678.63
2023-01-04T01:25:06.520Z,101664.72
2023-01-04T01:27:32.877Z,101660.16
2023-01-04T01:29:59.333Z,101652.66
2023-01-04T01:32:25.668Z,101648.59
2023-01-04T01:34:52.040Z,101630.84
2023-01-04T01:37:18.407Z,101625.91
2023-01-04T01:39:45.001Z,101621.50
2023-01-04T01:42:21.764Z,101632.84
2023-01-04T01:45:00.607Z,101622.56
2023-01-04T01:47:41.643Z,101613.56
2023-01-04T01:50:20.411Z,101615.38
2023-01-04T01:52:47.806Z,101589.56
2023-01-04T01:55:14.272Z,101604.31
2023-01-04T01:57:41.833Z,101603.69
2023-01-04T02:00:12.624Z,101604.88
2023-01-04T02:02:57.508Z,101611.88
2023-01-04T02:05:27.197Z,101607.94
2023-01-04T02:07:54.124Z,101586.03
2023-01-04T02:10:20.987Z,101587.16
2023-01-04T02:12:47.534Z,101582.91
2023-01-04T02:15:14.023Z,101581.81
2023-01-04T02:18:10.968Z,101551.09
2023-01-04T02:20:43.576Z,101550.59
2023-01-04T02:23:39.642Z,101573.91
2023-01-04T02:26:46.106Z,101557.72
2023-01-04T02:29:30.891Z,101570.44
2023-01-04T02:32:01.288Z,101546.72
2023-01-04T02:34:58.644Z,101539.81
2023-01-04T02:37:40.046Z,101538.31
2023-01-04T02:40:20.893Z,101535.31
2023-01-04T02:43:03.135Z,101552.47
2023-01-04T02:45:37.929Z,101544.34
2023-01-04T02:48:06.230Z,101536.72
2023-01-04T02:50:49.985Z,101523.81
2023-01-04T02:53:21.392Z,101511.94
2023-01-04T02:56:00.050Z,101524.03
2023-01-04T02:58:59.259Z,101528.63
2023-01-04T03:01:42.310Z,101509.50
2023-01-04T03:04:31.026Z,101511.03
2023-01-04T03:07:09.266Z,101510.78
2023-01-04T03:09:38.684Z,101496.97
2023-01-04T03:12:10.539Z,101486.50
2023-01-04T03:14:46.943Z,101492.72
2023-01-04T03:17:17.293Z,101493.72
2023-01-04T03:19:45.553Z,101488.59
2023-01-04T03:22:13.987Z,101492.81
2023-01-04T03:24:40.455Z,101490.38
2023-01-04T03:27:08.291Z,101475.63
2023-01-04T03:29:36.912Z,101471.72
2023-01-04T03:32:13.892Z,101482.47
2023-01-04T03:34:40.915Z,101479.31
2023-01-04T03:37:31.659Z,101479.47
2023-01-04T03:40:10.586Z,101463.25
2023-01-04T03:42:48.909Z,101476.88
2023-01-04T03:45:23.752Z,101463.88
2023-01-04T03:48:18.005Z,101473.91
2023-01-04T03:50:51.917Z,101470.84
2023-01-04T03:53:20.487Z,101471.47
2023-01-04T03:55:48.757Z,101469.66
2023-01-04T03:58:15.563Z,101473.97
2023-01-04T04:00:42.041Z,101452.25
2023-01-04T04:03:08.458Z,101459.72
2023-01-04T04:05:43.930Z,101464.41
2023-01-04T04:08:10.259Z,101461.25
2023-01-04T04:10:36.620Z,101463.22
2023-01-04T04:13:03.131Z,101448.50
2023-01-04T04:15:29.686Z,101450.41
2023-01-04T04:17:56.028Z,101458.63
2023-01-04T04:20:22.413Z,101449.03
2023-01-04T04:22:48.885Z,101435.53
2023-01-04T04:25:15.400Z,101439.56
2023-01-04T04:27:41.710Z,101429.91
2023-01-04T04:30:08.724Z,101432.88
2023-01-04T04:32:35.058Z,101434.50
2023-01-04T04:35:01.530Z,101436.09
2023-01-04T04:37:27.879Z,101434.28
2023-01-04T04:39:54.235Z,101433.22
2023-01-04T04:42:20.688Z,101439.00
2023-01-04T04:44:47.031Z,101437.34
2023-01-04T04:47:13.405Z,101423.66
2023-01-04T04:49:39.781Z,101428.19
2023-01-04T04:52:06.146Z,101427.66
2023-01-04T04:54:32.610Z,101412.56
2023-01-04T04:56:59.003Z,101423.03
2023-01-04T04:59:25.336Z,101415.00
2023-01-04T05:01:52.069Z,101403.38
2023-01-04T05:04:18.474Z,101400.41
2023-01-04T05:06:46.904Z,101395.97
2023-01-04T05:09:14.471Z,101404.09
2023-01-04T05:11:41.176Z,101387.53
2023-01-04T05:14:08.360Z,101388.16
2023-01-04T05:16:35.252Z,101392.66
2023-01-04T05:19:02.088Z,101388.09
2023-01-04T05:21:28.488Z,101384.03
2023-01-04T05:23:54.835Z,101384.66
2023-01-04T05:26:21.171Z,101385.25
2023-01-04T05:28:53.407Z,101383.84
2023-01-04T05:31:20.557Z,101375.81
2023-01-04T05:33:46.986Z,101373.97
2023-01-04T05:36:13.371Z,101363.91
2023-01-04T05:38:39.867Z,101364.09
2023-01-04T05:41:06.246Z,101370.94
2023-01-04T05:43:32.836Z,101351.44
2023-01-04T05:45:59.307Z,101363.13
2023-01-04T05:48:25.757Z,101346.38
2023-01-04T05:50:53.504Z,101354.03
2023-01-04T05:53:19.908Z,101328.84
2023-01-04T05:55:48.424Z,101335.50
2023-01-04T05:58:15.160Z,101323.78
2023-01-04T06:00:41.655Z,101314.16
2023-01-04T06:03:08.435Z,101324.22
2023-01-04T06:05:34.915Z,101316.44
2023-01-04T06:08:01.325Z,101320.25
2023-01-04T06:10:27.665Z,101311.22
2023-01-04T06:12:54.016Z,101314.44
2023-01-04T06:15:20.371Z,101314.03
2023-01-04T06:17:46.782Z,101308.00
2023-01-04T06:20:13.317Z,101312.22
2023-01-04T06:22:41.391Z,101315.47
2023-01-04T06:25:08.829Z,101302.50
2023-01-04T06:27:35.329Z,101317.47
2023-01-04T06:30:02.048Z,101310.63
2023-01-04T06:32:28.428Z,101269.31
2023-01-04T06:34:54.831Z,101273.16
2023-01-04T06:37:21.279Z,101295.59
2023-01-04T06:39:47.669Z,101296.97
2023-01-04T06:42:14.059Z,101304.78
2023-01-04T06:44:40.428Z,101326.19
2023-01-04T06:47:06.776Z,101319.94
2023-01-04T06:49:33.239Z,101307.22
2023-01-04T06:51:59.775Z,101292.72
2023-01-04T06:54:26.201Z,101286.03
2023-01-04T06:56:52.584Z,101304.03
2023-01-04T06:59:19.176Z,101309.69
2023-01-04T07:01:45.626Z,101299.81
2023-01-04T07:04:12.021Z,101303.84
2023-01-04T07:06:38.405Z,101279.44
2023-01-04T07:09:04.845Z,101287.72
2023-01-04T07:11:31.435Z,101295.81
2023-01-04T07:13:57.884Z,101281.28
2023-01-04T07:16:24.275Z,101279.88
2023-01-04T07:18:50.676Z,101291.19
2023-01-04T07:21:17.006Z,101283.13
2023-01-04T07:23:43.730Z,101274.84
2023-01-04T07:26:10.210Z,101261.97
2023-01-04T07:28:36.555Z,101266.81
2023-01-04T07:31:07.748Z,101265.81
2023-01-04T07:33:34.377Z,101258.13
2023-01-04T07:36:05.427Z,101266.19
2023-01-04T07:38:33.914Z,101247.44
2023-01-04T07:41:00.774Z,101248.66
2023-01-04T07:43:28.558Z,101245.47
2023-01-04T07:45:55.403Z,101232.53
2023-01-04T07:48:21.971Z,101241.00
2023-01-04T07:50:49.796Z,101236.97
2023-01-04T07:53:16.160Z,101233.53
2023-01-04T07:55:42.561Z,101227.91
2023-01-04T07:58:09.129Z,101244.25
2023-01-04T08:00:35.623Z,101255.97
2023-01-04T08:03:02.072Z,101241.00
2023-01-04T08:05:31.503Z,101232.97
2023-01-04T08:07:57.908Z,101262.41
2023-01-04T08:10:24.299Z,101248.28
2023-01-04T08:12:50.697Z,101253.34
2023-01-04T08:15:17.238Z,101246.28
2023-01-04T08:17:43.666Z,101241.03
2023-01-04T08:20:10.506Z,101253.16
2023-01-04T08:22:36.887Z,101253.16
2023-01-04T08:25:05.034Z,101248.31
2023-01-04T08:27:31.819Z,101250.72
2023-01-04T08:29:58.464Z,101247.50
2023-01-04T08:32:25.068Z,101235.16
2023-01-04T08:34:51.540Z,101246.88
2023-01-04T08:37:17.919Z,101245.09
2023-01-04T08:39:48.894Z,101240.03
2023-01-04T08:42:22.490Z,101241.06
2023-01-04T08:44:59.177Z,101238.22
2023-01-04T08:47:26.831Z,101242.47
2023-01-04T08:49:53.229Z,101235.81
2023-01-04T08:52:19.641Z,101223.50
2023-01-04T08:54:46.088Z,101224.13
2023-01-04T08:57:12.499Z,101212.00
2023-01-04T08:59:38.918Z,101227.78
2023-01-04T09:02:18.834Z,101226.94
2023-01-04T09:04:45.412Z,101238.03
2023-01-04T09:07:11.802Z,101232.78
2023-01-04T09:09:38.351Z,101217.69
2023-01-04T09:12:04.992Z,101237.66
2023-01-04T09:14:31.347Z,101220.09
2023-01-04T09:16:57.763Z,101241.50
2023-01-04T09:19:24.152Z,101230.00
2023-01-04T09:21:50.681Z,101238.88
2023-01-04T09:24:17.221Z,101240.28
2023-01-04T09:26:43.587Z,101244.91
2023-01-04T09:29:11.389Z,101259.88
2023-01-04T09:31:37.905Z,101249.19
2023-01-04T09:34:14.264Z,101262.09
2023-01-04T09:36:42.082Z,101265.94
2023-01-04T09:39:11.916Z,101256.84
2023-01-04T09:41:55.640Z,101252.63
2023-01-04T09:47:36.709Z,101254.84
2023-01-04T09:50:15.666Z,101260.69
2023-01-04T09:52:51.133Z,101268.97
2023-01-04T09:55:37.148Z,101271.00
2023-01-04T09:58:16.482Z,101268.97
2023-01-04T10:00:51.501Z,101262.75
2023-01-04T10:03:28.250Z,101286.78
2023-01-04T10:05:56.057Z,101264.56
2023-01-04T10:08:23.071Z,101264.94
2023-01-04T10:10:59.224Z,101257.31
2023-01-04T10:13:49.938Z,101272.25
2023-01-04T10:22:59.885Z,101264.19
2023-01-04T10:25:41.165Z,101268.00
2023-01-04T10:28:25.741Z,101266.56
2023-01-04T10:31:38.480Z,101267.00
2023-01-04T10:34:01.855Z,101260.16
2023-01-04T10:36:30.673Z,101267.78
2023-01-04T10:39:15.015Z,101260.94
2023-01-04T10:41:55.498Z,101262.94
2023-01-04T10:44:34.071Z,101260.53
2023-01-04T10:47:15.655Z,101256.09
2023-01-04T10:50:00.853Z,101250.84
2023-01-04T10:52:50.065Z,101257.91
2023-01-04T10:55:31.198Z,101253.06
2023-01-04T10:58:16.420Z,101249.44
2023-01-04T11:01:10.111Z,101240.75
2023-01-04T11:03:53.553Z,101249.66
2023-01-04T11:06:35.381Z,101245.19
2023-01-04T11:09:24.568Z,101231.66
2023-01-04T11:11:53.237Z,101225.56
2023-01-04T11:14:19.657Z,101219.72
2023-01-04T11:16:52.606Z,101207.63
2023-01-04T11:19:19.106Z,101215.69
2023-01-04T11:22:02.432Z,101221.75
2023-01-04T11:24:33.235Z,101220.94
2023-01-04T11:27:11.308Z,101208.41
2023-01-04T11:29:54.743Z,101191.25
2023-01-04T11:32:34.124Z,101196.31
2023-01-04T11:35:00.710Z,101195.50
2023-01-04T11:37:36.872Z,101198.72
2023-01-04T11:40:18.771Z,101196.69
2023-01-04T11:42:47.552Z,101188.63
2023-01-04T11:45:27.767Z,101180.34
2023-01-04T11:47:56.254Z,101191.25
2023-01-04T11:50:41.972Z,101189.41
2023-01-04T11:53:37.704Z,101191.25
2023-01-04T11:56:23.433Z,101175.69
2023-01-04T11:59:08.364Z,101152.28
2023-01-04T12:01:38.237Z,101158.34
2023-01-04T12:04:11.401Z,101158.13
2023-01-04T12:06:57.215Z,101165.63
2023-01-04T12:09:23.782Z,101150.66
2023-01-04T12:11:52.791Z,101168.44
2023-01-04T12:14:26.698Z,101172.69
2023-01-04T12:16:56.393Z,101160.34
2023-01-04T12:19:24.232Z,101172.09
2023-01-04T12:21:55.297Z,101155.94
2023-01-04T12:24:25.223Z,101165.41
2023-01-04T12:26:53.261Z,101155.72
2023-01-04T12:29:22.467Z,101154.69
2023-01-04T12:31:49.450Z,101162.16
2023-01-04T12:34:15.803Z,101164.34
2023-01-04T12:36:42.177Z,101143.97
2023-01-04T12:39:14.429Z,101142.38
2023-01-04T12:41:40.709Z,101153.47
2023-01-04T12:44:38.010Z,101158.72
2023-01-04T12:47:19.531Z,101140.31
2023-01-04T12:49:59.270Z,101141.34
2023-01-04T12:52:43.083Z,101142.75
2023-01-04T12:55:33.222Z,101136.47
2023-01-04T12:58:04.189Z,101169.22
2023-01-04T13:00:52.584Z,101160.75
2023-01-04T13:03:20.682Z,101151.66
2023-01-04T13:06:00.958Z,101147.38
2023-01-04T13:08:28.215Z,101151.84
2023-01-04T13:10:56.515Z,101158.72
2023-01-04T13:13:56.504Z,101171.22
2023-01-04T13:16:45.233Z,101146.19
2023-01-04T13:19:24.006Z,101155.25
2023-01-04T13:21:52.603Z,101171.38
2023-01-04T13:24:27.368Z,101158.25
2023-01-04T13:26:54.546Z,101159.44
2023-01-04T13:29:23.410Z,101154.59
2023-01-04T13:31:58.854Z,101162.47
2023-01-04T13:34:30.271Z,101173.13
2023-01-04T13:37:06.690Z,101163.47
2023-01-04T13:39:34.190Z,101161.03
2023-01-04T13:42:01.199Z,101167.88
2023-01-04T13:45:17.963Z,101168.06
2023-01-04T13:47:29.889Z,101161.44
2023-01-04T13:49:56.414Z,101161.03
2023-01-04T13:55:23.775Z,101151.72
2023-01-04T13:58:07.122Z,101151.31
2023-01-04T14:00:49.948Z,101143.44
2023-01-04T14:03:30.241Z,101143.63
2023-01-04T14:06:12.124Z,101145.25
2023-01-04T14:09:02.772Z,101135.34
2023-01-04T14:11:41.449Z,101145.47
2023-01-04T14:14:25.986Z,101140.63
2023-01-04T14:17:05.529Z,101125.09
2023-01-04T14:19:44.034Z,101127.91
2023-01-04T14:22:49.071Z,101137.22
2023-01-04T14:25:33.612Z,101143.88
2023-01-04T14:28:18.871Z,101138.63
2023-01-04T14:30:54.181Z,101131.19
2023-01-04T14:33:35.852Z,101141.25
2023-01-04T14:36:04.166Z,101154.00
2023-01-04T14:38:35.072Z,101151.59
2023-01-04T14:41:23.953Z,101141.72
2023-01-04T14:44:05.450Z,101146.34
2023-01-04T14:46:32.684Z,101137.03
2023-01-04T14:48:59.662Z,101142.91
2023-01-04T14:51:41.078Z,101142.13
2023-01-04T14:54:09.610Z,101154.06
2023-01-04T14:56:36.006Z,101131.66
2023-01-04T14:59:02.528Z,101146.41
2023-01-04T15:01:28.976Z,101154.84
2023-01-04T15:03:55.659Z,101157.72
2023-01-04T15:06:22.279Z,101155.09
2023-01-04T15:08:48.702Z,101159.50
2023-01-04T15:11:15.916Z,101159.09
2023-01-04T15:13:42.383Z,101164.78
2023-01-04T15:16:12.339Z,101181.97
2023-01-04T15:18:40.182Z,101187.41
2023-01-04T15:21:07.012Z,101168.44
2023-01-04T15:23:33.407Z,101180.34
2023-01-04T15:25:59.743Z,101166.41
2023-01-04T15:28:26.121Z,101162.63
2023-01-04T15:30:52.605Z,101155.97
2023-01-04T15:33:19.622Z,101163.84
2023-01-04T15:35:46.617Z,101163.63
2023-01-04T15:38:17.937Z,101158.78
2023-01-04T15:40:44.931Z,101162.44
2023-01-04T15:43:11.244Z,101162.81
2023-01-04T15:45:39.156Z,101167.25
2023-01-04T15:48:07.562Z,101164.00
2023-01-04T15:50:36.599Z,101175.34
2023-01-04T15:53:03.496Z,101170.28
2023-01-04T15:55:36.052Z,101159.78
2023-01-04T15:58:03.621Z,101167.47
2023-01-04T16:00:30.247Z,101152.72
2023-01-04T16:02:56.742Z,101157.34
2023-01-04T16:05:23.105Z,101160.56
2023-01-04T16:07:49.769Z,101161.19
2023-01-04T16:10:16.237Z,101144.84
2023-01-04T16:12:42.710Z,101143.84
2023-01-04T16:15:14.353Z,101152.31
2023-01-04T16:17:41.876Z,101153.72
2023-01-04T16:20:09.716Z,101155.13
2023-01-04T16:22:36.380Z,101151.09
2023-01-04T16:25:12.192Z,101169.25
2023-01-04T16:27:39.803Z,101155.53
2023-01-04T16:30:10.578Z,101160.38
2023-01-04T16:32:39.862Z,101166.22
2023-01-04T16:35:06.411Z,101157.75
2023-01-04T16:37:32.787Z,101174.09
2023-01-04T16:40:07.802Z,101184.19
2023-01-04T16:42:36.206Z,101175.72
2023-01-04T16:45:02.620Z,101173.31
2023-01-04T16:47:29.130Z,101179.75
2023-01-04T16:49:55.588Z,101179.38
2023-01-04T16:52:22.033Z,101180.00
2023-01-04T16:54:48.793Z,101163.63
2023-01-04T16:57:15.184Z,101163.22
2023-01-04T16:59:41.565Z,101165.47
2023-01-04T17:02:10.589Z,101159.38
2023-01-04T17:04:37.170Z,101170.50
2023-01-04T17:07:03.544Z,101176.75
2023-01-04T17:09:29.899Z,101163.22
2023-01-04T17:12:45.460Z,101171.91
2023-01-04T17:14:42.564Z,101177.97
2023-01-04T17:17:08.921Z,101175.13
2023-01-04T17:19:35.341Z,101183.00
2023-01-04T17:22:01.675Z,101173.72
2023-01-04T17:24:28.235Z,101172.50
2023-01-04T17:26:54.591Z,101188.84
2023-01-04T17:29:20.965Z,101183.41
2023-01-04T17:31:47.413Z,101189.09
2023-01-04T17:34:20.194Z,101199.94
2023-01-04T17:36:49.189Z,101192.69
2023-01-04T17:39:15.579Z,101192.72
2023-01-04T17:41:41.934Z,101202.38
2023-01-04T17:44:09.675Z,101195.94
2023-01-04T17:46:37.012Z,101189.25
2023-01-04T17:49:25.581Z,101206.03
2023-01-04T17:51:53.384Z,101216.13
2023-01-04T17:54:19.739Z,101205.63
2023-01-04T17:56:46.085Z,101200.97
2023-01-04T17:59:12.474Z,101208.25
2023-01-04T18:01:39.357Z,101202.56
2023-01-04T18:04:08.637Z,101201.78
2023-01-04T18:06:36.718Z,101223.19
2023-01-04T18:09:04.981Z,101228.44
2023-01-04T18:11:31.400Z,101221.78
2023-01-04T18:13:58.783Z,101239.31
2023-01-04T18:16:27.160Z,101220.56
2023-01-04T18:18:55.523Z,101226.19
2023-01-04T18:21:28.885Z,101218.75
2023-01-04T18:29:36.197Z,101203.81
2023-01-04T18:32:02.794Z,101218.13
2023-01-04T18:34:29.252Z,101206.84
2023-01-04T18:36:55.826Z,101226.81
2023-01-04T18:39:22.474Z,101223.78
2023-01-04T18:41:48.925Z,101241.34
2023-01-04T18:47:02.724Z,101242.38
2023-01-04T18:49:29.177Z,101241.97
2023-01-04T18:51:57.570Z,101217.13
2023-01-04T18:54:23.925Z,101220.38
2023-01-04T18:56:53.209Z,101214.69
2023-01-04T18:59:23.775Z,101221.97
2023-01-04T19:01:50.316Z,101235.09
2023-01-04T19:04:16.731Z,101224.56
2023-01-04T19:06:43.222Z,101237.91
2023-01-04T19:09:09.724Z,101225.19
2023-01-04T19:11:36.171Z,101229.63
2023-01-04T19:14:03.523Z,101237.50
2023-01-04T19:16:29.931Z,101230.03
2023-01-04T19:18:58.363Z,101229.22
2023-01-04T19:21:25.071Z,101228.81
2023-01-04T19:23:51.423Z,101233.84
2023-01-04T19:26:18.308Z,101252.81
2023-01-04T19:28:46.032Z,101237.88
2023-01-04T19:31:13.646Z,101239.47
2023-01-04T19:33:40.354Z,101246.56
2023-01-04T19:36:08.393Z,101252.41
2023-01-04T19:38:38.079Z,101252.41
2023-01-04T19:41:05.233Z,101241.69
2023-01-04T19:43:31.928Z,101253.41
2023-01-04T19:45:58.656Z,101265.28
2023-01-04T19:48:25.068Z,101261.03
2023-01-04T19:51:30.218Z,101259.81
2023-01-04T19:53:56.791Z,101258.81
2023-01-04T19:56:26.458Z,101258.22
2023-01-04T19:58:52.895Z,101285.66
2023-01-04T20:01:21.177Z,101280.41
2023-01-04T20:03:49.699Z,101260.22
2023-01-04T20:06:17.164Z,101285.03
2023-01-04T20:08:44.963Z,101292.91
2023-01-04T20:11:12.468Z,101292.69
2023-01-04T20:13:39.932Z,101278.34
2023-01-04T20:16:06.644Z,101292.28
2023-01-04T20:18:34.063Z,101289.47
2023-01-04T20:21:00.563Z,101298.34
2023-01-04T20:23:26.921Z,101298.13
2023-01-04T20:25:54.630Z,101284.97
2023-01-04T20:28:23.799Z,101291.25
2023-01-04T20:31:04.775Z,101301.13
2023-01-04T20:33:31.547Z,101300.53
2023-01-04T20:35:58.216Z,101291.25
2023-01-04T20:38:24.544Z,101294.06
2023-01-04T20:40:51.131Z,101303.34
2023-01-04T20:43:18.522Z,101292.44
2023-01-04T20:45:47.169Z,101298.25
2023-01-04T20:48:15.117Z,101298.69
2023-01-04T20:50:41.529Z,101285.75
2023-01-04T20:53:08.131Z,101302.50
2023-01-04T20:55:42.040Z,101284.13
2023-01-04T20:58:09.227Z,101297.44
2023-01-04T21:00:39.102Z,101309.94
2023-01-04T21:03:07.341Z,101307.53
2023-01-04T21:05:51.965Z,101311.16
2023-01-04T21:08:18.491Z,101314.75
2023-01-04T21:10:47.351Z,101311.16
2023-01-04T21:13:13.769Z,101292.16
2023-01-04T21:15:40.347Z,101325.22
2023-01-04T21:18:07.286Z,101320.34
2023-01-04T21:20:33.886Z,101314.31
2023-01-04T21:23:00.323Z,101303.41
2023-01-04T21:25:27.115Z,101331.03
2023-01-04T21:27:53.741Z,101331.28
2023-01-04T21:30:21.158Z,101326.81
2023-01-04T21:32:47.626Z,101346.63
2023-01-04T21:35:14.039Z,101353.47
2023-01-04T21:37:40.419Z,101344.19
2023-01-04T21:40:07.241Z,101338.13
2023-01-04T21:42:33.695Z,101347.41
2023-01-04T21:45:00.066Z,101348.00
2023-01-04T21:47:26.582Z,101349.00
2023-01-04T21:49:53.126Z,101346.56
2023-01-04T21:52:19.722Z,101364.34
2023-01-04T21:54:46.067Z,101367.97
2023-01-04T21:57:12.405Z,101368.75
2023-01-04T21:59:38.937Z,101350.19
2023-01-04T22:02:05.796Z,101365.94
2023-01-04T22:04:32.808Z,101360.69
2023-01-04T22:06:59.659Z,101349.94
2023-01-04T22:09:26.097Z,101344.97
2023-01-04T22:11:52.547Z,101346.13
2023-01-04T22:14:19.104Z,101344.34
2023-01-04T22:16:45.531Z,101355.81
2023-01-04T22:19:13.130Z,101363.25
2023-01-04T22:21:40.459Z,101373.06
2023-01-04T22:24:09.910Z,101367.41
2023-01-04T22:26:36.271Z,101378.94
2023-01-04T22:29:02.723Z,101373.88
2023-01-04T22:31:29.980Z,101368.31
2023-01-04T22:33:56.387Z,101375.75
2023-01-04T22:36:23.904Z,101391.34
2023-01-04T22:38:55.563Z,101388.09
2023-01-04T22:41:25.083Z,101388.91
2023-01-04T22:43:59.576Z,101378.75
2023-01-04T22:46:27.493Z,101396.31
2023-01-04T22:48:54.185Z,101399.38
2023-01-04T22:51:21.713Z,101406.63
2023-01-04T22:53:48.560Z,101406.81
2023-01-04T22:56:19.539Z,101390.47
2023-01-04T22:58:52.374Z,101406.19
2023-01-04T23:01:20.309Z,101404.81
2023-01-04T23:03:46.810Z,101404.00
2023-01-04T23:06:13.299Z,101418.53
2023-01-04T23:08:40.571Z,101418.16
2023-01-04T23:11:11.696Z,101411.69
2023-01-04T23:13:38.273Z,101420.97
2023-01-04T23:16:06.518Z,101431.91
2023-01-04T23:18:33.880Z,101413.72
2023-01-04T23:21:00.859Z,101427.91
2023-01-04T23:23:27.808Z,101427.00
2023-01-04T23:25:54.539Z,101439.09
2023-01-04T23:28:20.927Z,101437.47
2023-01-04T23:30:47.394Z,101441.19
2023-01-04T23:33:13.790Z,101433.16
2023-01-04T23:35:40.092Z,101437.47
2023-01-04T23:38:06.464Z,101438.00
2023-01-04T23:40:32.815Z,101438.97
2023-01-04T23:42:59.231Z,101423.41
2023-01-04T23:45:26.938Z,101431.50
2023-01-04T23:47:53.403Z,101443.63
2023-01-04T23:50:20.618Z,101435.50
2023-01-04T23:52:46.938Z,101449.03
2023-01-04T23:55:13.340Z,101447.22
2023-01-04T23:57:39.705Z,101444.59
