createdAt,value
2024-04-12T00:01:16.112Z,67.22
2024-04-12T00:03:46.957Z,66.92
2024-04-12T00:06:17.198Z,66.93
2024-04-12T00:08:55.261Z,67.12
2024-04-12T00:11:22.309Z,66.70
2024-04-12T00:13:53.870Z,66.76
2024-04-12T00:16:28.036Z,66.92
2024-04-12T00:19:08.692Z,66.92
2024-04-12T00:21:39.440Z,67.38
2024-04-12T00:24:11.694Z,67.01
2024-04-12T00:26:44.304Z,67.28
2024-04-12T00:29:27.657Z,67.47
2024-04-12T00:31:56.525Z,67.24
2024-04-12T00:34:28.119Z,67.12
2024-04-12T00:37:07.962Z,67.50
2024-04-12T00:39:40.597Z,67.59
2024-04-12T00:42:11.424Z,67.39
2024-04-12T00:44:41.380Z,67.27
2024-04-12T00:47:12.244Z,67.77
2024-04-12T00:49:43.557Z,67.20
2024-04-12T00:52:14.049Z,67.42
2024-04-12T00:54:43.941Z,67.89
2024-04-12T00:57:11.888Z,67.34
2024-04-12T00:59:39.863Z,67.28
2024-04-12T01:02:09.978Z,67.82
2024-04-12T01:04:38.222Z,67.58
2024-04-12T01:07:08.374Z,67.54
2024-04-12T01:09:37.705Z,67.75
2024-04-12T01:12:08.332Z,67.55
2024-04-12T01:14:35.559Z,67.56
2024-04-12T01:17:04.109Z,67.83
2024-04-12T01:19:31.468Z,68.13
2024-04-12T01:22:02.458Z,67.75
2024-04-12T01:24:30.825Z,67.63
2024-04-12T01:26:59.651Z,67.54
2024-04-12T01:29:26.782Z,67.42
2024-04-12T01:31:55.440Z,67.61
2024-04-12T01:34:23.355Z,67.76
2024-04-12T01:36:55.046Z,67.65
2024-04-12T01:39:24.183Z,67.63
2024-04-12T01:41:53.911Z,68.01
2024-04-12T01:44:25.747Z,68.10
2024-04-12T01:49:44.640Z,67.93
2024-04-12T01:52:27.079Z,68.05
2024-04-12T01:55:07.091Z,67.85
2024-04-12T01:57:42.506Z,68.06
2024-04-12T02:00:13.108Z,68.29
2024-04-12T02:02:41.657Z,68.38
2024-04-12T02:05:10.831Z,68.21
2024-04-12T02:07:41.356Z,68.16
2024-04-12T02:10:12.902Z,68.77
2024-04-12T02:12:44.111Z,68.51
2024-04-12T02:15:32.243Z,68.67
2024-04-12T02:18:00.205Z,68.27
2024-04-12T02:20:37.418Z,68.53
2024-04-12T02:23:06.983Z,68.57
2024-04-12T02:25:36.718Z,68.27
2024-04-12T02:28:09.933Z,68.43
2024-04-12T02:30:47.343Z,68.92
2024-04-12T02:33:19.082Z,68.77
2024-04-12T02:36:00.271Z,68.77
2024-04-12T02:38:30.021Z,69.00
2024-04-12T02:41:00.411Z,68.91
2024-04-12T02:43:30.607Z,69.10
2024-04-12T02:46:00.121Z,69.17
2024-04-12T02:48:29.599Z,69.12
2024-04-12T02:51:05.203Z,68.95
2024-04-12T02:53:34.052Z,69.19
2024-04-12T02:56:04.648Z,69.33
2024-04-12T02:58:40.674Z,69.54
2024-04-12T03:01:13.156Z,69.60
2024-04-12T03:03:46.407Z,69.78
2024-04-12T03:06:21.285Z,69.52
2024-04-12T03:08:49.251Z,69.38
2024-04-12T03:11:24.663Z,69.87
2024-04-12T03:14:05.036Z,69.31
2024-04-12T03:16:33.150Z,69.08
2024-04-12T03:19:02.422Z,69.02
2024-04-12T03:21:31.635Z,69.36
2024-04-12T03:23:59.401Z,69.74
2024-04-12T03:26:26.860Z,69.72
2024-04-12T03:28:59.571Z,70.16
2024-04-12T03:31:28.183Z,69.88
2024-04-12T03:33:57.254Z,70.57
2024-04-12T03:36:41.345Z,70.18
2024-04-12T03:39:21.462Z,69.61
2024-04-12T03:42:10.376Z,70.33
2024-04-12T03:44:39.331Z,70.11
2024-04-12T03:47:13.633Z,70.24
2024-04-12T03:49:44.227Z,70.02
2024-04-12T03:52:14.971Z,70.13
2024-04-12T03:54:47.660Z,70.30
2024-04-12T03:57:16.376Z,70.04
2024-04-12T03:59:45.604Z,70.49
2024-04-12T04:02:15.686Z,70.39
2024-04-12T04:04:47.857Z,70.30
2024-04-12T04:07:21.178Z,70.20
2024-04-12T04:09:48.971Z,70.35
2024-04-12T04:12:17.543Z,70.26
2024-04-12T04:14:49.300Z,70.95
2024-04-12T04:17:17.895Z,71.47
2024-04-12T04:19:49.312Z,70.91
2024-04-12T04:22:35.350Z,71.23
2024-04-12T04:25:04.029Z,70.85
2024-04-12T04:27:32.113Z,71.28
2024-04-12T04:29:59.164Z,70.89
2024-04-12T04:32:28.194Z,71.24
2024-04-12T04:35:05.886Z,71.32
2024-04-12T04:37:35.840Z,71.72
2024-04-12T04:40:10.493Z,71.13
2024-04-12T04:42:39.050Z,70.75
2024-04-12T04:45:09.828Z,70.95
2024-04-12T04:47:41.231Z,71.08
2024-04-12T04:50:12.073Z,71.66
2024-04-12T04:52:39.746Z,71.66
2024-04-12T04:55:14.042Z,72.37
2024-04-12T04:57:57.275Z,72.36
2024-04-12T05:00:26.105Z,72.06
2024-04-12T05:02:56.785Z,71.84
2024-04-12T05:05:26.899Z,71.83
2024-04-12T05:07:59.614Z,71.66
2024-04-12T05:10:36.439Z,71.48
2024-04-12T05:13:08.092Z,71.33
2024-04-12T05:15:41.742Z,71.30
2024-04-12T05:18:10.955Z,71.38
2024-04-12T05:20:42.662Z,71.58
2024-04-12T05:23:15.844Z,71.75
2024-04-12T05:25:48.150Z,72.31
2024-04-12T05:28:16.386Z,71.98
2024-04-12T05:30:44.404Z,72.15
2024-04-12T05:33:13.837Z,72.27
2024-04-12T05:35:42.027Z,72.00
2024-04-12T05:38:09.792Z,71.96
2024-04-12T05:40:42.049Z,72.10
2024-04-12T05:43:15.968Z,72.60
2024-04-12T05:45:51.743Z,72.53
2024-04-12T05:48:21.380Z,72.59
2024-04-12T05:50:51.450Z,72.29
2024-04-12T05:53:20.503Z,72.76
2024-04-12T05:55:53.684Z,72.80
2024-04-12T05:58:25.589Z,72.96
2024-04-12T06:00:52.630Z,72.77
2024-04-12T06:03:20.298Z,72.72
2024-04-12T06:05:57.065Z,72.61
2024-04-12T06:08:27.431Z,72.86
2024-04-12T06:10:56.935Z,72.50
2024-04-12T06:13:25.515Z,72.23
2024-04-12T06:15:55.783Z,72.31
2024-04-12T06:18:23.593Z,72.22
2024-04-12T06:20:52.096Z,72.09
2024-04-12T06:23:21.030Z,72.45
2024-04-12T06:25:51.751Z,72.18
2024-04-12T06:28:20.908Z,72.33
2024-04-12T06:30:50.675Z,72.39
2024-04-12T06:33:24.390Z,72.15
2024-04-12T06:36:05.543Z,72.43
2024-04-12T06:38:33.274Z,71.94
2024-04-12T06:41:04.847Z,72.36
2024-04-12T06:43:35.586Z,72.37
2024-04-12T06:46:10.561Z,72.33
2024-04-12T06:48:38.413Z,72.27
2024-04-12T06:51:06.984Z,72.26
2024-04-12T06:53:34.460Z,72.34
2024-04-12T06:56:06.911Z,72.24
2024-04-12T06:58:34.722Z,72.23
2024-04-12T07:01:07.217Z,72.52
2024-04-12T07:03:38.446Z,72.91
2024-04-12T07:06:06.256Z,72.70
2024-04-12T07:08:35.248Z,73.40
2024-04-12T07:11:08.488Z,72.89
2024-04-12T07:13:35.780Z,72.48
2024-04-12T07:16:03.216Z,72.88
2024-04-12T07:18:31.248Z,72.56
2024-04-12T07:21:16.859Z,72.45
2024-04-12T07:23:48.061Z,72.83
2024-04-12T07:26:28.818Z,72.69
2024-04-12T07:29:00.888Z,73.10
2024-04-12T07:31:31.855Z,73.16
2024-04-12T07:34:09.398Z,72.75
2024-04-12T07:36:38.889Z,72.41
2024-04-12T07:39:10.905Z,72.91
2024-04-12T07:41:44.829Z,72.75
2024-04-12T07:44:15.150Z,72.92
2024-04-12T07:46:54.061Z,72.89
2024-04-12T07:49:22.178Z,73.54
2024-04-12T07:51:49.526Z,73.19
2024-04-12T07:54:17.413Z,73.04
2024-04-12T07:56:46.456Z,72.50
2024-04-12T07:59:26.912Z,72.26
2024-04-12T08:01:54.229Z,73.28
2024-04-12T08:04:25.024Z,72.53
2024-04-12T08:06:53.737Z,72.74
2024-04-12T08:09:36.619Z,72.29
2024-04-12T08:12:19.088Z,71.48
2024-04-12T08:14:55.460Z,72.84
2024-04-12T08:17:25.725Z,72.47
2024-04-12T08:19:58.651Z,72.77
2024-04-12T08:22:27.669Z,72.26
2024-04-12T08:24:56.176Z,72.67
2024-04-12T08:27:26.913Z,72.23
2024-04-12T08:29:56.987Z,72.61
2024-04-12T08:32:34.952Z,72.82
2024-04-12T08:35:08.937Z,71.96
2024-04-12T08:37:39.670Z,72.57
2024-04-12T08:40:11.168Z,71.80
2024-04-12T08:42:42.976Z,72.26
2024-04-12T08:45:20.608Z,72.75
2024-04-12T08:47:56.139Z,71.66
2024-04-12T08:50:26.378Z,71.72
2024-04-12T08:52:55.702Z,71.66
2024-04-12T08:55:30.350Z,71.81
2024-04-12T08:58:05.948Z,72.23
2024-04-12T09:00:36.068Z,72.34
2024-04-12T09:03:06.106Z,72.49
2024-04-12T09:05:37.306Z,72.22
2024-04-12T09:08:09.087Z,72.10
2024-04-12T09:10:37.924Z,71.68
2024-04-12T09:13:12.544Z,71.89
2024-04-12T09:15:45.181Z,72.28
2024-04-12T09:18:18.141Z,72.59
2024-04-12T09:20:47.379Z,72.22
2024-04-12T09:23:20.308Z,70.91
2024-04-12T09:25:56.820Z,71.03
2024-04-12T09:28:33.060Z,71.54
2024-04-12T09:31:19.804Z,71.82
2024-04-12T09:33:53.034Z,69.91
2024-04-12T09:36:46.414Z,71.53
2024-04-12T09:39:17.278Z,70.77
2024-04-12T09:41:55.441Z,70.45
2024-04-12T09:44:28.800Z,68.67
2024-04-12T09:47:18.378Z,69.27
2024-04-12T09:50:05.939Z,69.80
2024-04-12T09:52:53.147Z,70.34
2024-04-12T09:55:40.518Z,69.32
2024-04-12T09:58:31.639Z,70.16
2024-04-12T10:01:19.236Z,69.90
2024-04-12T10:04:06.725Z,69.65
2024-04-12T10:07:15.194Z,70.08
2024-04-12T10:10:03.225Z,68.77
2024-04-12T10:12:52.978Z,68.97
2024-04-12T10:15:39.810Z,69.92
2024-04-12T10:18:29.058Z,69.39
2024-04-12T10:21:28.043Z,69.84
2024-04-12T10:24:22.524Z,68.95
2024-04-12T10:27:09.074Z,68.87
2024-04-12T10:29:55.390Z,68.98
2024-04-12T10:32:42.023Z,69.14
2024-04-12T10:35:28.493Z,68.77
2024-04-12T10:37:57.468Z,69.10
2024-04-12T10:40:25.005Z,68.35
2024-04-12T10:42:57.467Z,68.59
2024-04-12T10:45:27.312Z,68.19
2024-04-12T10:47:58.133Z,68.48
2024-04-12T10:50:28.799Z,68.09
2024-04-12T10:52:58.856Z,68.23
2024-04-12T10:55:30.612Z,67.36
2024-04-12T10:57:58.613Z,68.18
2024-04-12T11:00:32.017Z,67.62
2024-04-12T11:03:08.527Z,68.22
2024-04-12T11:05:37.074Z,67.79
2024-04-12T11:08:17.149Z,67.35
2024-04-12T11:11:00.507Z,67.63
2024-04-12T11:13:36.734Z,68.05
2024-04-12T11:16:23.551Z,68.63
2024-04-12T11:19:11.000Z,67.82
2024-04-12T11:21:58.017Z,67.22
2024-04-12T11:24:44.233Z,67.58
2024-04-12T11:27:30.772Z,67.09
2024-04-12T11:30:17.622Z,67.58
2024-04-12T11:32:44.952Z,67.06
2024-04-12T11:35:12.929Z,66.74
2024-04-12T11:37:47.732Z,67.24
2024-04-12T11:40:19.623Z,67.37
2024-04-12T11:42:48.179Z,67.12
2024-04-12T11:45:19.117Z,67.06
2024-04-12T11:47:46.474Z,66.40
2024-04-12T11:50:14.263Z,66.65
2024-04-12T11:52:43.443Z,65.98
2024-04-12T11:55:13.708Z,66.04
2024-04-12T11:57:42.844Z,66.07
2024-04-12T12:00:11.165Z,66.08
2024-04-12T12:02:44.827Z,65.72
2024-04-12T12:05:18.451Z,65.52
2024-04-12T12:07:47.298Z,65.81
2024-04-12T12:10:15.620Z,65.67
2024-04-12T12:12:43.956Z,65.74
2024-04-12T12:15:11.970Z,66.27
2024-04-12T12:17:39.586Z,65.58
2024-04-12T12:20:08.373Z,65.97
2024-04-12T12:22:35.787Z,65.62
2024-04-12T12:25:05.554Z,65.14
2024-04-12T12:27:34.512Z,65.14
2024-04-12T12:30:05.308Z,64.94
2024-04-12T12:32:33.316Z,65.09
2024-04-12T12:35:00.504Z,64.71
2024-04-12T12:37:30.734Z,64.56
2024-04-12T12:40:01.552Z,64.70
2024-04-12T12:42:33.257Z,64.23
2024-04-12T12:45:01.542Z,64.83
2024-04-12T12:47:29.879Z,64.78
2024-04-12T12:50:02.741Z,64.35
2024-04-12T12:52:33.680Z,64.16
2024-04-12T12:55:01.576Z,64.03
2024-04-12T12:57:40.110Z,64.01
2024-04-12T13:00:09.700Z,63.91
2024-04-12T13:02:39.774Z,64.10
2024-04-12T13:05:09.702Z,64.21
2024-04-12T13:07:37.182Z,64.61
2024-04-12T13:10:07.227Z,64.15
2024-04-12T13:12:34.285Z,64.52
2024-04-12T13:15:02.162Z,64.31
2024-04-12T13:17:29.895Z,64.40
2024-04-12T13:19:58.677Z,64.40
2024-04-12T13:22:26.366Z,64.43
2024-04-12T13:24:54.200Z,64.28
2024-04-12T13:27:25.561Z,64.39
2024-04-12T13:29:52.964Z,64.42
2024-04-12T13:32:20.974Z,64.59
2024-04-12T13:34:48.301Z,64.42
2024-04-12T13:37:15.665Z,68.67
2024-04-12T13:39:42.687Z,68.98
2024-04-12T13:42:13.441Z,68.07
2024-04-12T13:44:59.500Z,68.81
2024-04-12T13:47:46.436Z,69.25
2024-04-12T13:50:31.906Z,71.21
2024-04-12T13:53:01.176Z,69.65
2024-04-12T13:55:29.758Z,69.96
2024-04-12T13:57:56.864Z,70.39
2024-04-12T14:00:33.688Z,70.69
2024-04-12T14:03:07.441Z,71.03
2024-04-12T14:05:36.367Z,70.08
2024-04-12T14:08:11.403Z,70.64
2024-04-12T14:10:39.574Z,71.38
2024-04-12T14:13:07.580Z,71.51
2024-04-12T14:15:36.458Z,71.86
2024-04-12T14:18:04.927Z,72.35
2024-04-12T14:20:32.699Z,72.23
2024-04-12T14:22:59.811Z,72.33
2024-04-12T14:25:27.899Z,73.00
2024-04-12T14:27:55.359Z,73.77
2024-04-12T14:30:22.801Z,72.36
2024-04-12T14:32:53.011Z,73.66
2024-04-12T14:35:21.871Z,73.20
2024-04-12T14:37:49.468Z,73.49
2024-04-12T14:40:23.489Z,73.12
2024-04-12T14:42:54.533Z,73.18
2024-04-12T14:45:23.281Z,72.47
2024-04-12T14:47:59.140Z,72.15
2024-04-12T14:50:35.091Z,72.81
2024-04-12T14:53:04.748Z,72.25
2024-04-12T14:55:32.312Z,72.66
2024-04-12T14:57:59.783Z,73.01
2024-04-12T15:00:27.861Z,73.43
2024-04-12T15:02:56.594Z,71.69
2024-04-12T15:05:44.075Z,72.47
2024-04-12T15:08:31.743Z,73.89
2024-04-12T15:11:18.279Z,73.43
2024-04-12T15:14:04.716Z,73.91
2024-04-12T15:16:50.769Z,74.29
2024-04-12T15:19:36.721Z,72.59
2024-04-12T15:22:23.010Z,73.93
2024-04-12T15:25:08.680Z,74.07
2024-04-12T15:27:55.137Z,73.23
2024-04-12T15:30:40.948Z,74.37
2024-04-12T15:33:27.099Z,74.64
2024-04-12T15:36:13.062Z,73.40
2024-04-12T15:38:58.870Z,74.34
2024-04-12T15:41:44.778Z,73.93
2024-04-12T15:44:30.868Z,73.89
2024-04-12T15:47:01.126Z,74.04
2024-04-12T15:49:35.463Z,75.13
2024-04-12T15:52:13.395Z,75.25
2024-04-12T15:54:53.412Z,74.78
2024-04-12T15:57:39.980Z,74.92
2024-04-12T16:00:26.874Z,74.78
2024-04-12T16:03:14.235Z,75.18
2024-04-12T16:06:01.638Z,75.00
2024-04-12T16:08:48.890Z,75.41
2024-04-12T16:11:16.811Z,73.52
2024-04-12T16:13:45.041Z,74.96
2024-04-12T16:16:12.290Z,75.37
2024-04-12T16:18:39.701Z,75.33
2024-04-12T16:21:07.387Z,75.16
2024-04-12T16:23:34.847Z,75.25
2024-04-12T16:26:04.647Z,74.74
2024-04-12T16:28:34.767Z,75.71
2024-04-12T16:31:04.891Z,75.65
2024-04-12T16:33:35.572Z,74.78
2024-04-12T16:36:03.772Z,75.08
2024-04-12T16:38:31.077Z,75.35
2024-04-12T16:40:58.503Z,76.29
2024-04-12T16:43:25.932Z,75.61
2024-04-12T16:45:52.861Z,75.33
2024-04-12T16:48:20.805Z,77.28
2024-04-12T16:50:48.374Z,75.85
2024-04-12T16:53:15.763Z,75.68
2024-04-12T16:55:43.161Z,77.02
2024-04-12T16:58:10.865Z,76.22
2024-04-12T17:00:39.855Z,76.45
2024-04-12T17:03:10.389Z,75.71
2024-04-12T17:05:38.258Z,76.44
2024-04-12T17:08:05.844Z,77.03
2024-04-12T17:10:33.226Z,76.91
2024-04-12T17:13:00.793Z,75.91
2024-04-12T17:15:29.048Z,76.25
2024-04-12T17:17:57.049Z,76.45
2024-04-12T17:20:24.302Z,77.03
2024-04-12T17:22:51.986Z,76.79
2024-04-12T17:25:20.443Z,76.52
2024-04-12T17:27:51.563Z,76.89
2024-04-12T17:30:22.617Z,77.62
2024-04-12T17:32:50.538Z,76.50
2024-04-12T17:35:19.081Z,76.58
2024-04-12T17:37:46.369Z,76.19
2024-04-12T17:40:16.441Z,77.95
2024-04-12T17:42:44.000Z,77.20
2024-04-12T17:45:11.476Z,77.11
2024-04-12T17:47:38.963Z,75.78
2024-04-12T17:50:07.612Z,76.48
2024-04-12T17:52:50.607Z,77.76
2024-04-12T17:55:18.369Z,77.02
2024-04-12T17:57:48.549Z,77.13
2024-04-12T18:00:17.859Z,77.78
2024-04-12T18:02:45.794Z,76.16
2024-04-12T18:05:13.178Z,76.60
2024-04-12T18:07:41.577Z,78.32
2024-04-12T18:10:13.666Z,76.63
2024-04-12T18:12:43.463Z,77.25
2024-04-12T18:15:11.975Z,76.91
2024-04-12T18:17:39.486Z,76.50
2024-04-12T18:20:10.858Z,76.54
2024-04-12T18:22:38.321Z,76.83
2024-04-12T18:25:07.340Z,77.50
2024-04-12T18:27:35.864Z,76.95
2024-04-12T18:30:04.062Z,77.00
2024-04-12T18:32:31.296Z,76.89
2024-04-12T18:35:01.461Z,77.40
2024-04-12T18:37:47.177Z,77.60
2024-04-12T18:40:32.970Z,77.09
2024-04-12T18:43:19.810Z,75.51
2024-04-12T18:45:47.854Z,76.69
2024-04-12T18:48:15.455Z,76.44
2024-04-12T18:50:42.906Z,76.34
2024-04-12T18:53:10.899Z,77.35
2024-04-12T18:55:38.405Z,76.59
2024-04-12T18:58:08.302Z,76.36
2024-04-12T19:00:36.460Z,76.52
2024-04-12T19:03:03.781Z,76.02
2024-04-12T19:05:31.219Z,76.96
2024-04-12T19:07:59.099Z,77.42
2024-04-12T19:10:27.228Z,77.02
2024-04-12T19:12:54.710Z,77.03
2024-04-12T19:15:22.560Z,76.81
2024-04-12T19:17:50.038Z,76.73
2024-04-12T19:20:17.989Z,77.01
2024-04-12T19:22:47.979Z,76.97
2024-04-12T19:25:16.559Z,76.69
2024-04-12T19:27:46.557Z,76.75
2024-04-12T19:30:14.076Z,76.71
2024-04-12T19:32:41.324Z,76.36
2024-04-12T19:35:09.853Z,76.30
2024-04-12T19:37:37.482Z,77.05
2024-04-12T19:40:09.395Z,77.33
2024-04-12T19:42:36.509Z,76.52
2024-04-12T19:45:03.549Z,76.67
2024-04-12T19:47:32.773Z,76.51
2024-04-12T19:50:00.054Z,75.66
2024-04-12T19:52:28.047Z,75.59
2024-04-12T19:54:55.496Z,75.74
2024-04-12T19:57:25.390Z,76.89
2024-04-12T19:59:53.223Z,76.75
2024-04-12T20:02:24.124Z,76.83
2024-04-12T20:04:52.742Z,76.16
2024-04-12T20:07:19.968Z,76.83
2024-04-12T20:09:47.408Z,76.71
2024-04-12T20:12:20.309Z,76.29
2024-04-12T20:14:52.355Z,75.72
2024-04-12T20:17:22.712Z,76.73
2024-04-12T20:19:57.331Z,76.36
2024-04-12T20:22:24.644Z,75.77
2024-04-12T20:24:51.739Z,76.56
2024-04-12T20:27:19.743Z,76.28
2024-04-12T20:29:58.819Z,75.96
2024-04-12T20:32:26.288Z,75.71
2024-04-12T20:35:20.450Z,75.75
2024-04-12T20:37:48.239Z,76.18
2024-04-12T20:40:15.568Z,76.67
2024-04-12T20:42:42.875Z,75.95
2024-04-12T20:45:10.250Z,76.42
2024-04-12T20:47:37.375Z,75.05
2024-04-12T20:50:06.205Z,75.95
2024-04-12T20:52:33.128Z,75.82
2024-04-12T20:55:00.237Z,76.46
2024-04-12T20:57:27.373Z,75.86
2024-04-12T20:59:55.016Z,76.81
2024-04-12T21:02:22.302Z,77.05
2024-04-12T21:04:55.554Z,76.34
2024-04-12T21:07:23.215Z,76.42
2024-04-12T21:09:50.856Z,75.94
2024-04-12T21:12:18.567Z,76.16
2024-04-12T21:14:45.511Z,76.06
2024-04-12T21:17:14.397Z,76.05
2024-04-12T21:19:41.492Z,76.06
2024-04-12T21:22:08.808Z,76.10
2024-04-12T21:24:36.304Z,75.79
2024-04-12T21:27:05.776Z,75.72
2024-04-12T21:29:32.989Z,76.94
2024-04-12T21:32:00.875Z,75.96
2024-04-12T21:34:28.153Z,76.51
2024-04-12T21:36:55.352Z,75.28
2024-04-12T21:39:22.478Z,75.98
2024-04-12T21:41:50.766Z,76.08
2024-04-12T21:44:19.722Z,75.35
2024-04-12T21:46:48.872Z,76.52
2024-04-12T21:49:16.197Z,76.53
2024-04-12T21:51:43.293Z,77.00
2024-04-12T21:54:11.906Z,76.24
2024-04-12T21:56:38.861Z,76.90
2024-04-12T21:59:06.653Z,76.46
2024-04-12T22:01:35.468Z,76.60
2024-04-12T22:04:05.808Z,76.63
2024-04-12T22:06:33.344Z,76.62
2024-04-12T22:09:00.902Z,77.21
2024-04-12T22:11:30.469Z,76.90
2024-04-12T22:13:59.867Z,76.26
2024-04-12T22:16:27.956Z,77.32
2024-04-12T22:18:55.438Z,77.02
2024-04-12T22:21:22.461Z,76.93
2024-04-12T22:23:49.794Z,77.15
2024-04-12T22:26:19.423Z,77.01
2024-04-12T22:28:47.733Z,77.46
2024-04-12T22:31:22.969Z,77.46
2024-04-12T22:33:53.920Z,77.54
2024-04-12T22:36:22.901Z,77.07
2024-04-12T22:38:50.972Z,77.15
2024-04-12T22:41:19.191Z,76.95
2024-04-12T22:43:46.736Z,77.04
2024-04-12T22:46:17.508Z,77.70
2024-04-12T22:48:46.718Z,76.69
2024-04-12T22:51:25.366Z,77.27
2024-04-12T22:53:53.688Z,76.63
2024-04-12T22:56:25.755Z,78.47
2024-04-12T22:58:56.749Z,78.05
2024-04-12T23:01:25.381Z,78.03
2024-04-12T23:03:52.744Z,78.54
2024-04-12T23:06:20.160Z,78.56
2024-04-12T23:08:47.364Z,78.78
2024-04-12T23:11:14.722Z,79.13
2024-04-12T23:13:41.764Z,78.31
2024-04-12T23:16:09.134Z,78.90
2024-04-12T23:18:36.310Z,78.50
2024-04-12T23:21:06.214Z,78.24
2024-04-12T23:23:35.959Z,78.78
2024-04-12T23:26:04.492Z,78.23
2024-04-12T23:28:31.816Z,79.23
2024-04-12T23:30:58.961Z,78.60
2024-04-12T23:33:28.420Z,79.11
2024-04-12T23:35:55.610Z,78.82
2024-04-12T23:38:26.307Z,78.40
2024-04-12T23:40:53.986Z,78.94
2024-04-12T23:43:21.025Z,79.21
2024-04-12T23:45:49.683Z,78.49
2024-04-12T23:48:19.241Z,78.53
2024-04-12T23:50:47.254Z,79.04
2024-04-12T23:53:15.326Z,78.85
2024-04-12T23:55:44.675Z,78.10
2024-04-12T23:58:12.971Z,79.13
