createdAt,value
2019-02-04T00:02:29.835Z,33.43
2019-02-04T00:05:32.483Z,37.37
2019-02-04T00:08:36.259Z,33.27
2019-02-04T00:11:39.003Z,37.77
2019-02-04T00:14:42.126Z,38.70
2019-02-04T00:17:44.804Z,39.50
2019-02-04T00:20:47.588Z,32.83
2019-02-04T00:23:50.273Z,36.17
2019-02-04T00:26:52.991Z,43.80
2019-02-04T00:29:55.660Z,31.93
2019-02-04T00:32:58.355Z,33.43
2019-02-04T00:36:01.081Z,35.90
2019-02-04T00:39:06.886Z,28.90
2019-02-04T00:42:09.689Z,23.00
2019-02-04T00:45:12.413Z,24.17
2019-02-04T00:48:15.121Z,29.23
2019-02-04T00:51:17.908Z,28.13
2019-02-04T00:54:20.608Z,35.23
2019-02-04T00:57:23.266Z,29.70
2019-02-04T01:00:31.019Z,29.13
2019-02-04T01:03:34.830Z,30.53
2019-02-04T01:06:37.667Z,34.03
2019-02-04T01:09:40.386Z,16.63
2019-02-04T01:12:43.149Z,19.87
2019-02-04T01:15:45.889Z,23.77
2019-02-04T01:18:48.621Z,26.13
2019-02-04T01:21:51.366Z,20.10
2019-02-04T01:24:54.065Z,22.23
2019-02-04T01:27:56.694Z,33.67
2019-02-04T01:30:59.411Z,28.53
2019-02-04T01:34:02.174Z,22.13
2019-02-04T01:37:04.967Z,23.73
2019-02-04T01:40:11.521Z,28.50
2019-02-04T01:43:14.128Z,26.00
2019-02-04T01:46:16.794Z,26.10
2019-02-04T01:49:19.502Z,22.83
2019-02-04T01:52:22.282Z,25.13
2019-02-04T01:55:24.993Z,24.47
2019-02-04T01:58:27.663Z,30.17
2019-02-04T02:01:30.353Z,29.90
2019-02-04T02:04:33.027Z,21.73
2019-02-04T02:07:35.710Z,40.10
2019-02-04T02:10:38.419Z,27.77
2019-02-04T02:13:41.201Z,32.70
2019-02-04T02:16:43.884Z,36.77
2019-02-04T02:19:46.569Z,48.20
2019-02-04T02:22:49.447Z,31.97
2019-02-04T02:25:52.234Z,36.10
2019-02-04T02:28:54.960Z,39.23
2019-02-04T02:31:57.722Z,43.20
2019-02-04T02:35:00.496Z,50.33
2019-02-04T02:38:03.304Z,45.50
2019-02-04T02:41:05.979Z,46.33
2019-02-04T02:44:08.761Z,42.30
2019-02-04T02:47:11.441Z,45.03
2019-02-04T02:50:14.255Z,56.77
2019-02-04T02:53:16.910Z,48.57
2019-02-04T02:56:19.682Z,41.07
2019-02-04T02:59:22.328Z,51.53
2019-02-04T03:02:25.045Z,61.70
2019-02-04T03:05:27.699Z,48.17
2019-02-04T03:08:30.393Z,59.03
2019-02-04T03:11:33.194Z,50.00
2019-02-04T03:14:35.869Z,55.60
2019-02-04T03:17:50.557Z,56.77
2019-02-04T03:20:43.370Z,55.30
2019-02-04T03:23:47.154Z,51.27
2019-02-04T03:26:49.783Z,44.10
2019-02-04T03:29:52.609Z,51.27
2019-02-04T03:32:55.350Z,53.27
2019-02-04T03:35:58.094Z,54.33
2019-02-04T03:39:01.801Z,39.33
2019-02-04T03:42:06.568Z,42.50
2019-02-04T03:45:10.038Z,49.27
2019-02-04T03:48:12.805Z,45.57
2019-02-04T03:51:15.516Z,50.60
2019-02-04T03:54:18.264Z,40.93
2019-02-04T03:57:21.025Z,42.23
2019-02-04T04:00:26.181Z,47.83
2019-02-04T04:03:29.011Z,50.47
2019-02-04T04:06:31.771Z,44.80
2019-02-04T04:09:34.509Z,38.47
2019-02-04T04:12:37.271Z,36.87
2019-02-04T04:15:40.069Z,47.03
2019-02-04T04:18:42.898Z,34.00
2019-02-04T04:21:45.631Z,30.80
2019-02-04T04:24:48.328Z,36.70
2019-02-04T04:27:51.050Z,30.40
2019-02-04T04:30:54.725Z,26.57
2019-02-04T04:33:57.394Z,27.77
2019-02-04T04:37:00.149Z,27.13
2019-02-04T04:40:03.525Z,25.73
2019-02-04T04:43:06.245Z,19.97
2019-02-04T04:46:09.175Z,24.93
2019-02-04T04:49:11.879Z,24.37
2019-02-04T04:52:14.630Z,33.93
2019-02-04T04:55:22.623Z,27.53
2019-02-04T04:58:25.303Z,22.67
2019-02-04T05:01:28.114Z,18.60
2019-02-04T05:04:30.880Z,29.13
2019-02-04T05:07:33.599Z,25.80
2019-02-04T05:10:36.354Z,17.13
2019-02-04T05:13:39.306Z,17.90
2019-02-04T05:16:42.114Z,18.10
2019-02-04T05:19:44.793Z,26.40
2019-02-04T05:22:47.926Z,27.07
2019-02-04T05:25:50.544Z,25.03
2019-02-04T05:28:53.368Z,24.23
2019-02-04T05:31:56.026Z,25.67
2019-02-04T05:34:58.808Z,35.03
2019-02-04T05:38:01.560Z,27.83
2019-02-04T05:41:04.592Z,26.37
2019-02-04T05:44:07.305Z,25.80
2019-02-04T05:47:10.050Z,30.13
2019-02-04T05:50:17.270Z,28.30
2019-02-04T05:53:19.385Z,30.57
2019-02-04T05:56:22.106Z,34.10
2019-02-04T05:59:25.022Z,28.33
2019-02-04T06:02:27.761Z,31.67
2019-02-04T06:05:30.486Z,34.30
2019-02-04T06:08:33.554Z,32.77
2019-02-04T06:11:36.343Z,33.93
2019-02-04T06:14:39.043Z,39.73
2019-02-04T06:17:42.271Z,39.67
2019-02-04T06:20:44.951Z,35.40
2019-02-04T06:23:47.650Z,50.23
2019-02-04T06:26:50.861Z,42.77
2019-02-04T06:29:53.741Z,33.80
2019-02-04T06:32:56.478Z,45.13
2019-02-04T06:35:59.134Z,33.43
2019-02-04T06:39:02.314Z,29.67
2019-02-04T06:42:07.538Z,32.77
2019-02-04T06:45:11.749Z,36.97
2019-02-04T06:48:14.474Z,34.93
2019-02-04T06:51:17.148Z,43.50
2019-02-04T06:54:19.872Z,30.23
2019-02-04T06:57:22.734Z,32.80
2019-02-04T07:00:25.528Z,28.90
2019-02-04T07:03:28.404Z,35.03
2019-02-04T07:06:31.100Z,33.73
2019-02-04T07:09:33.781Z,37.80
2019-02-04T07:12:36.464Z,32.60
2019-02-04T07:15:39.271Z,39.03
2019-02-04T07:18:42.022Z,31.53
2019-02-04T07:21:44.749Z,43.27
2019-02-04T07:24:47.491Z,34.30
2019-02-04T07:27:50.377Z,35.50
2019-02-04T07:30:53.115Z,28.80
2019-02-04T07:33:55.903Z,28.17
2019-02-04T07:36:59.565Z,33.00
2019-02-04T07:40:03.082Z,30.00
2019-02-04T07:43:05.844Z,34.67
2019-02-04T07:46:08.798Z,25.67
2019-02-04T07:49:11.506Z,26.07
2019-02-04T07:52:14.244Z,33.43
2019-02-04T07:55:17.294Z,29.70
2019-02-04T07:58:20.610Z,18.73
2019-02-04T08:01:23.290Z,25.67
2019-02-04T08:04:26.412Z,13.60
2019-02-04T08:07:29.118Z,21.80
2019-02-04T08:10:31.864Z,19.47
2019-02-04T08:13:35.243Z,21.97
2019-02-04T08:16:37.863Z,16.73
2019-02-04T08:19:47.350Z,14.60
2019-02-04T08:22:45.227Z,14.70
2019-02-04T08:25:47.947Z,15.73
2019-02-04T08:28:50.688Z,14.67
2019-02-04T08:31:53.454Z,9.80
2019-02-04T08:34:56.105Z,9.20
2019-02-04T08:37:59.351Z,11.60
2019-02-04T08:41:01.951Z,7.07
2019-02-04T08:44:04.703Z,17.60
2019-02-04T08:47:07.408Z,7.67
2019-02-04T08:50:12.725Z,14.83
2019-02-04T08:53:15.536Z,16.97
2019-02-04T08:56:18.426Z,8.90
2019-02-04T08:59:21.145Z,11.83
2019-02-04T09:02:23.950Z,14.43
2019-02-04T09:05:26.681Z,11.93
2019-02-04T09:08:29.542Z,10.70
2019-02-04T09:11:32.365Z,10.83
2019-02-04T09:14:35.396Z,6.23
2019-02-04T09:17:38.153Z,11.17
2019-02-04T09:20:40.996Z,10.30
2019-02-04T09:23:43.657Z,14.80
2019-02-04T09:26:46.462Z,6.80
2019-02-04T09:29:49.186Z,10.63
2019-02-04T09:32:52.050Z,10.40
2019-02-04T09:35:54.977Z,9.80
2019-02-04T09:38:57.645Z,5.60
2019-02-04T09:42:00.497Z,11.27
2019-02-04T09:45:03.756Z,10.60
2019-02-04T09:48:09.404Z,9.93
2019-02-04T09:51:12.266Z,8.57
2019-02-04T09:54:15.092Z,10.70
2019-02-04T09:57:17.862Z,11.93
2019-02-04T10:00:23.126Z,5.97
2019-02-04T10:03:26.293Z,6.87
2019-02-04T10:06:29.062Z,10.50
2019-02-04T10:09:32.891Z,13.97
2019-02-04T10:12:35.655Z,9.43
2019-02-04T10:15:39.780Z,6.50
2019-02-04T10:18:42.458Z,17.00
2019-02-04T10:21:45.413Z,11.10
2019-02-04T10:24:48.224Z,13.20
2019-02-04T10:27:51.090Z,11.73
2019-02-04T10:30:53.790Z,12.97
2019-02-04T10:33:56.606Z,13.80
2019-02-04T10:36:59.376Z,12.10
2019-02-04T10:40:02.436Z,11.50
2019-02-04T10:43:05.539Z,14.57
2019-02-04T10:46:08.465Z,19.20
2019-02-04T10:49:11.120Z,8.43
2019-02-04T10:52:13.962Z,15.03
2019-02-04T10:55:16.734Z,7.87
2019-02-04T10:58:19.447Z,9.50
2019-02-04T11:01:22.585Z,9.67
2019-02-04T11:04:25.441Z,12.63
2019-02-04T11:07:28.252Z,10.27
2019-02-04T11:10:33.692Z,7.33
2019-02-04T11:13:37.399Z,7.80
2019-02-04T11:16:40.037Z,8.73
2019-02-04T11:19:43.040Z,7.73
2019-02-04T11:22:45.854Z,7.70
2019-02-04T11:25:48.785Z,8.57
2019-02-04T11:28:51.906Z,4.93
2019-02-04T11:31:54.775Z,7.50
2019-02-04T11:34:57.677Z,7.07
2019-02-04T11:38:00.682Z,6.23
2019-02-04T11:41:03.642Z,4.90
2019-02-04T11:44:06.354Z,8.50
2019-02-04T11:47:09.187Z,5.20
2019-02-04T11:50:12.222Z,6.57
2019-02-04T11:53:15.039Z,2.73
2019-02-04T11:56:17.735Z,3.63
2019-02-04T11:59:20.496Z,4.83
2019-02-04T12:02:34.087Z,4.83
2019-02-04T12:05:27.908Z,3.07
2019-02-04T12:08:30.648Z,2.83
2019-02-04T12:11:33.397Z,4.53
2019-02-04T12:14:36.119Z,4.40
2019-02-04T12:17:38.735Z,2.83
2019-02-04T12:20:41.394Z,2.60
2019-02-04T12:23:44.087Z,4.50
2019-02-04T12:26:46.890Z,3.73
2019-02-04T12:29:49.570Z,3.23
2019-02-04T12:32:52.314Z,2.47
2019-02-04T12:35:55.191Z,3.90
2019-02-04T12:38:57.851Z,3.03
2019-02-04T12:42:00.633Z,3.80
2019-02-04T12:45:04.121Z,3.20
2019-02-04T12:48:07.123Z,3.67
2019-02-04T12:51:09.888Z,2.87
2019-02-04T12:54:12.640Z,3.30
2019-02-04T12:57:15.417Z,3.20
2019-02-04T13:00:20.905Z,3.97
2019-02-04T13:03:23.671Z,5.67
2019-02-04T13:06:26.827Z,4.27
2019-02-04T13:09:29.560Z,5.30
2019-02-04T13:12:32.257Z,5.70
2019-02-04T13:15:35.087Z,10.17
2019-02-04T13:18:37.784Z,5.77
2019-02-04T13:21:45.472Z,9.93
2019-02-04T13:24:45.581Z,5.60
2019-02-04T13:27:48.277Z,7.90
2019-02-04T13:30:52.024Z,6.23
2019-02-04T13:33:55.261Z,7.27
2019-02-04T13:36:57.900Z,10.80
2019-02-04T13:40:00.541Z,9.60
2019-02-04T13:43:04.319Z,14.20
2019-02-04T13:46:08.117Z,14.67
2019-02-04T13:49:10.955Z,26.00
2019-02-04T13:52:15.345Z,26.70
2019-02-04T13:55:26.949Z,27.57
2019-02-04T13:58:29.692Z,31.30
2019-02-04T14:01:32.417Z,40.77
2019-02-04T14:04:35.244Z,34.10
2019-02-04T14:07:38.034Z,32.23
2019-02-04T14:10:42.605Z,34.50
2019-02-04T14:13:45.755Z,39.50
2019-02-04T14:16:48.515Z,36.87
2019-02-04T14:19:51.227Z,38.20
2019-02-04T14:22:54.576Z,36.37
2019-02-04T14:25:57.348Z,36.90
2019-02-04T14:29:01.170Z,37.57
2019-02-04T14:32:04.427Z,26.47
2019-02-04T14:35:07.378Z,37.33
2019-02-04T14:38:10.262Z,37.13
2019-02-04T14:41:12.993Z,26.63
2019-02-04T14:44:31.115Z,32.13
2019-02-04T14:48:02.772Z,34.40
2019-02-04T14:51:31.532Z,42.60
2019-02-04T14:54:59.622Z,39.60
2019-02-04T14:58:16.893Z,21.20
2019-02-04T15:01:56.848Z,42.33
2019-02-04T15:05:41.652Z,38.63
2019-02-04T15:09:26.242Z,42.63
2019-02-04T15:13:18.026Z,33.37
2019-02-04T15:17:00.703Z,35.70
2019-02-04T15:20:43.490Z,57.83
2019-02-04T15:24:14.463Z,52.20
2019-02-04T15:27:53.310Z,55.90
2019-02-04T15:31:22.082Z,61.40
2019-02-04T15:35:18.655Z,50.90
2019-02-04T15:39:04.137Z,60.77
2019-02-04T15:42:51.094Z,54.53
2019-02-04T15:46:07.083Z,42.63
2019-02-04T15:50:07.273Z,53.63
2019-02-04T15:53:10.084Z,59.03
2019-02-04T15:56:18.319Z,65.53
2019-02-04T15:59:22.038Z,51.30
2019-02-04T16:02:25.823Z,52.07
2019-02-04T16:05:28.838Z,54.73
2019-02-04T16:08:32.558Z,58.07
2019-02-04T16:11:38.697Z,47.37
2019-02-04T16:14:41.677Z,43.37
2019-02-04T16:17:44.627Z,50.67
2019-02-04T16:20:47.912Z,53.07
2019-02-04T16:23:50.986Z,49.10
2019-02-04T16:26:54.681Z,46.20
2019-02-04T16:29:58.028Z,49.57
2019-02-04T16:33:01.644Z,38.43
2019-02-04T16:36:05.362Z,37.83
2019-02-04T16:39:10.123Z,57.07
2019-02-04T16:42:13.250Z,58.93
2019-02-04T16:45:17.696Z,43.40
2019-02-04T16:48:22.394Z,36.80
2019-02-04T16:51:31.863Z,48.80
2019-02-04T16:54:37.109Z,42.37
2019-02-04T16:57:40.519Z,46.13
2019-02-04T17:00:44.658Z,48.63
2019-02-04T17:03:48.436Z,38.37
2019-02-04T17:06:51.334Z,44.67
2019-02-04T17:09:54.075Z,35.83
2019-02-04T17:12:56.811Z,45.57
2019-02-04T17:15:59.950Z,47.83
2019-02-04T17:19:03.083Z,28.93
2019-02-04T17:22:05.941Z,21.43
2019-02-04T17:25:09.164Z,37.23
2019-02-04T17:28:11.842Z,42.57
2019-02-04T17:31:14.676Z,45.27
2019-02-04T17:34:17.514Z,43.03
2019-02-04T17:37:20.276Z,45.83
2019-02-04T17:40:23.227Z,43.63
2019-02-04T17:43:25.944Z,44.13
2019-02-04T17:46:28.626Z,45.27
2019-02-04T17:49:31.270Z,29.43
2019-02-04T17:52:33.918Z,44.20
2019-02-04T17:55:36.830Z,35.73
2019-02-04T17:58:39.826Z,41.90
2019-02-04T18:01:43.895Z,37.47
2019-02-04T18:04:50.049Z,36.20
2019-02-04T18:07:52.826Z,34.17
2019-02-04T18:10:55.847Z,37.83
2019-02-04T18:13:58.589Z,34.20
2019-02-04T18:17:01.497Z,36.20
2019-02-04T18:20:05.842Z,44.87
2019-02-04T18:23:11.187Z,33.07
2019-02-04T18:26:13.564Z,28.57
2019-02-04T18:29:16.723Z,37.00
2019-02-04T18:32:19.444Z,39.97
2019-02-04T18:35:23.087Z,31.63
2019-02-04T18:38:26.065Z,38.73
2019-02-04T18:41:29.188Z,36.50
2019-02-04T18:44:32.039Z,30.93
2019-02-04T18:47:34.892Z,34.20
2019-02-04T18:50:37.927Z,39.63
2019-02-04T18:53:40.821Z,25.67
2019-02-04T18:56:44.168Z,27.37
2019-02-04T18:59:46.885Z,34.27
2019-02-04T19:02:53.139Z,37.33
2019-02-04T19:05:56.235Z,35.17
2019-02-04T19:08:59.192Z,44.80
2019-02-04T19:12:02.321Z,34.47
2019-02-04T19:15:08.615Z,32.53
2019-02-04T19:18:13.672Z,37.00
2019-02-04T19:21:16.353Z,56.77
2019-02-04T19:24:21.092Z,41.00
2019-02-04T19:27:23.797Z,43.93
2019-02-04T19:30:30.071Z,56.83
2019-02-04T19:33:33.520Z,40.57
2019-02-04T19:36:36.291Z,44.73
2019-02-04T19:39:40.037Z,42.83
2019-02-04T19:42:43.103Z,36.63
2019-02-04T19:45:45.843Z,59.77
2019-02-04T19:48:48.781Z,39.63
2019-02-04T19:51:51.891Z,40.20
2019-02-04T19:54:55.753Z,42.03
2019-02-04T19:57:58.583Z,43.93
2019-02-04T20:01:01.755Z,45.20
2019-02-04T20:04:04.648Z,46.07
2019-02-04T20:07:07.534Z,40.47
2019-02-04T20:10:11.091Z,49.93
2019-02-04T20:13:13.987Z,56.20
2019-02-04T20:16:16.819Z,54.27
2019-02-04T20:19:19.591Z,41.60
2019-02-04T20:22:22.493Z,37.47
2019-02-04T20:25:27.132Z,60.43
2019-02-04T20:28:30.034Z,53.53
2019-02-04T20:31:32.997Z,50.73
2019-02-04T20:34:35.934Z,38.97
2019-02-04T20:37:39.896Z,56.00
2019-02-04T20:40:42.710Z,41.90
2019-02-04T20:43:45.657Z,46.20
2019-02-04T20:46:48.483Z,41.33
2019-02-04T20:49:51.337Z,55.07
2019-02-04T20:52:54.146Z,44.53
2019-02-04T20:55:58.052Z,39.97
2019-02-04T20:59:00.863Z,33.30
2019-02-04T21:02:03.865Z,51.10
2019-02-04T21:05:08.038Z,52.00
2019-02-04T21:08:10.813Z,55.70
2019-02-04T21:11:13.740Z,33.83
2019-02-04T21:14:16.518Z,38.50
2019-02-04T21:17:19.384Z,44.43
2019-02-04T21:20:23.800Z,41.47
2019-02-04T21:23:27.242Z,55.27
2019-02-04T21:26:29.942Z,67.10
2019-02-04T21:29:34.212Z,48.90
2019-02-04T21:32:38.302Z,59.50
2019-02-04T21:35:40.984Z,56.93
2019-02-04T21:38:44.078Z,53.93
2019-02-04T21:41:46.829Z,66.17
2019-02-04T21:44:50.203Z,63.07
2019-02-04T21:47:53.396Z,64.70
2019-02-04T21:50:56.055Z,55.60
2019-02-04T21:53:58.711Z,53.63
2019-02-04T21:57:01.483Z,71.73
2019-02-04T22:00:08.137Z,41.53
2019-02-04T22:03:10.946Z,56.53
2019-02-04T22:06:13.709Z,57.73
2019-02-04T22:09:16.500Z,60.33
2019-02-04T22:12:19.238Z,56.00
2019-02-04T22:15:22.052Z,50.83
2019-02-04T22:18:24.813Z,51.10
2019-02-04T22:21:27.820Z,36.67
2019-02-04T22:24:30.753Z,58.53
2019-02-04T22:27:33.584Z,51.93
2019-02-04T22:30:36.359Z,65.40
2019-02-04T22:33:39.114Z,65.90
2019-02-04T22:36:41.837Z,40.03
2019-02-04T22:39:44.923Z,37.17
2019-02-04T22:42:47.625Z,54.97
2019-02-04T22:45:50.433Z,44.87
2019-02-04T22:48:53.144Z,50.53
2019-02-04T22:51:55.875Z,39.17
2019-02-04T22:54:58.550Z,39.40
2019-02-04T22:58:01.466Z,40.20
2019-02-04T23:01:28.220Z,45.43
2019-02-04T23:04:31.056Z,33.80
2019-02-04T23:07:33.797Z,40.77
2019-02-04T23:10:36.944Z,53.90
2019-02-04T23:13:39.635Z,26.83
2019-02-04T23:16:42.446Z,32.70
2019-02-04T23:19:45.123Z,26.60
2019-02-04T23:22:47.875Z,31.80
2019-02-04T23:25:50.738Z,18.90
2019-02-04T23:28:53.598Z,37.60
2019-02-04T23:31:56.427Z,30.83
2019-02-04T23:34:59.297Z,35.93
2019-02-04T23:38:02.012Z,27.43
2019-02-04T23:41:05.332Z,30.00
2019-02-04T23:44:08.125Z,35.47
2019-02-04T23:47:10.883Z,26.73
2019-02-04T23:50:13.707Z,28.87
2019-02-04T23:53:16.507Z,25.03
2019-02-04T23:56:19.261Z,19.07
2019-02-04T23:59:23.015Z,40.83
